﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v5 - WBAWB73517P155272.mhd
86.430,14,0,-10.6,0.5,0,0,0,0,0,0,0,78.5,3,37,234.95,234.95,12.1,0,0,27.9,854.3,6372,0,0,8.8,11.2,0,0,42.2,42,0
86.520,14,0,-10.6,0.5,0,0,0,0,0,0,0,77.3,3,37,234.95,234.95,12.2,0,0,27.4,858.8,6305,0,0,8.8,11.2,0,0,42.3,42.1,0
86.611,14,0,-10.6,0.4,0,0,0,0,0,0,0,80.3,3,37,234.95,234.95,12.1,0,0,27,864,6235,0,0,8.7,11.2,0,0,42.4,42.2,0
86.699,14,0,-10.6,0.4,0,0,0,0,0,0,0,80.1,3,37,234.95,234.95,12,0,0,26.7,865,6193,0,0,8.7,10.9,0,0,42.4,42.2,0
86.786,14,0,-10.6,0.4,0,0,0,0,0,0,0,79.7,3,37,234.95,234.95,12,0,0,26.4,870.6,6124,0,0,8.7,10.9,0,0,42.5,42.3,0
86.880,14,0,-10.6,0.4,0,0,0,0,0,0,0,80.8,3,37,234.95,234.95,12,0,0,26,867.6,6060,0,0,8.7,10.9,0,0,42.6,42.4,0
86.969,14,0,-10.7,0.3,0,0,0,0,0,0,0,82.4,3,37,234.95,234.95,11.9,0,0,25.6,871.7,5994,0,0,8.5,10.9,0,0,42.6,42.4,0
87.061,14,0,-10.7,0.3,0,0,0,0,0,0,0,81.4,3,37,234.95,234.95,11.9,0,0,25.3,877,5937,0,0,8.6,10.9,0,0,42.7,42.5,0
87.146,14,0,-10.7,0.3,0,0,0,0,0,0,0,80.8,3,37,234.95,234.95,11.8,0,0,25,874.9,5880,0,0,8.6,10.5,0,0,42.8,42.5,0
87.239,14,0,-10.7,0.3,0,0,0,0,0,0,0,81.2,3,37,234.95,234.95,11.8,0,0,24.7,870.6,5839,0,0,8.5,10.5,0,0,42.8,42.6,0
87.340,14,0,-10.7,0.2,0,0,0,0,0,0,0,81,3,37,234.95,234.95,11.8,0,0,24.4,874.9,5790,0,0,8.5,10.5,0,0,42.8,42.6,0
87.440,14,0,-10.7,0.3,0,0,0,0,0,0,0,81,3,37,234.95,234.95,11.8,0,0,24.1,870.6,5715,0,0,8.4,10.5,0,0,42.9,42.7,0
87.539,14,0,-10.7,0.3,0,0,0,0,0,0,0,82.2,3,37,234.95,234.95,11.8,0,0,23.8,867.3,5674,0,0,8.4,10.5,0,0,43,42.7,0
87.640,14,0,-10.7,0.2,0,0,0,0,0,0,0,80.5,3,37,234.95,234.95,11.6,0,0,23.5,865,5596,0,0,8.3,10.5,0,0,43,42.8,0
87.730,14,0,-10.7,0.2,0,0,0,0,0,0,0,80.5,3,37,234.95,234.95,11.7,0,0,23.2,866.2,5550,0,0,8.3,10.1,0,0,43.1,42.9,0
87.820,14,0,-10.7,0.2,0,0,0,0,0,0,0,81.2,3,37,234.95,234.95,11.6,0,0,22.9,862.9,5501,0,0,8.2,10.1,0,0,43.1,42.9,0
