﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v9 - WBAWB73517P155272.mhd
122.810,14.2,0,-10.6,1.1,0,0,0,0,0,0,0,80.3,3,34,234.95,234.95,13.2,0,0,31.7,845.8,6764,0,0,9.3,10.9,0,0,37.9,40,0
122.906,14.2,0,-10.6,0.9,0,0,0,0,0,0,0,81.5,3,34,234.95,234.95,13.2,0,0,31.2,747.1,6714,0,0,9.4,10.9,0,0,38.2,40.2,0
122.994,14.2,0,-10.7,0.7,0,0,0,0,0,0,0,76.9,3,34,234.95,234.95,13.1,0,0,30.6,780.4,6667,0,0,9.2,11.2,0,0,38.4,40.5,0
123.085,14.2,0,-10.7,0.7,0,0,0,0,0,0,0,78.2,3,34,234.95,234.95,13,0,0,30.1,802.2,6611,0,0,9.3,10.9,0,0,38.7,40.8,0
123.175,14.2,0,-10.7,0.6,0,0,0,0,0,0,0,79,3,34,234.95,234.95,12.7,0,0,29,831.3,6474,0,0,8.8,11.2,0,0,39.4,41.6,0
123.265,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,79.6,3,34,234.95,234.95,12.3,0,0,28.4,842.9,6493,0,0,9,11.6,0,0,39.3,41.4,0
123.355,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,79,3,34,234.95,234.95,12.3,0,0,28.2,844.4,6455,0,0,8.9,11.2,0,0,39.5,41.6,0
123.446,14.2,0,-10.8,0.5,0,0,0,0,0,0,0,80.1,3,34,234.95,234.95,12.2,0,0,27.6,851,6381,0,0,8.8,11.2,0,0,39.8,42,0
123.535,14.2,0,-10.8,0.5,0,0,0,0,0,0,0,80.3,3,34,234.95,234.95,12.1,0,0,27.2,853.1,6334,0,0,8.7,11.2,0,0,39.9,42.1,0
123.625,14.2,0,-10.8,0.5,0,0,0,0,0,0,0,80.6,3,34,234.95,234.95,12.2,0,0,26.9,851.6,6307,0,0,8.7,11.2,0,0,40,42.1,0
123.715,14.2,0,-10.8,0.4,0,0,0,0,0,0,0,80.8,3,34,234.95,234.95,12,0,0,26.6,851.6,6238,0,0,8.7,11.2,0,0,40,42.2,0
123.800,14.2,0,-10.8,0.4,0,0,0,0,0,0,0,80.8,3,34,234.95,234.95,12.1,0,0,26.3,850.1,6195,0,0,8.7,10.9,0,0,40.1,42.2,0
123.896,14.2,0,-10.9,0.4,0,0,0,0,0,0,0,79.6,3,34,234.95,234.95,12,0,0,26.1,847.3,6165,0,0,8.7,10.9,0,0,40.1,42.3,0
123.984,14.2,0,-10.9,0.4,0,0,0,0,0,0,0,81.4,3,34,234.95,234.95,12,0,0,25.9,847.3,6129,0,0,8.8,10.9,0,0,40.1,42.3,0
124.071,14.2,0,-10.9,0.4,0,0,0,0,0,0,0,79.9,3,34,234.95,234.95,12,0,0,25.7,845.5,6087,0,0,8.6,10.9,0,0,40.2,42.3,0
124.164,14.2,0,-10.9,0.4,0,0,0,0,0,0,0,80.3,3,34,234.95,234.95,12,0,0,25.5,842.3,6034,0,0,8.6,10.9,0,0,40.2,42.4,0
124.254,14.2,0,-10.9,0.4,0,0,0,0,0,0,0,80.5,3,34,234.95,234.95,11.9,0,0,25.2,842.3,6000,0,0,8.6,10.9,0,0,40.2,42.4,0
124.346,14.2,0,-10.9,0.4,0,0,0,0,0,0,0,79.7,3,34,234.95,234.95,11.9,0,0,25.1,841.2,5980,0,0,8.6,10.9,0,0,40.3,42.4,0
124.431,14.2,0,-10.9,0.3,0,0,0,0,0,0,0,79.9,3,34,234.95,234.95,11.9,0,0,24.8,837,5929,0,0,8.5,10.9,0,0,40.3,42.5,0
124.525,14.2,0,-10.9,0.3,0,0,0,0,0,0,0,78.5,3,34,234.95,234.95,11.8,0,0,24.6,867.3,5890,0,0,8.4,10.5,0,0,40.3,42.5,0
124.616,14.2,0,-10.9,0.3,0,0,0,0,0,0,0,76.4,3,34,234.95,234.95,11.8,0,0,24.3,906.4,5828,0,0,8.4,10.5,0,0,40.4,42.6,0
124.706,14.2,0,-10.9,0.3,0,0,0,0,0,0,0,76,0,34,234.95,234.95,11.8,0,0,24.2,943.5,5826,0,0,8.4,10.5,0,0,40.4,42.6,0
124.795,14.2,0,-10.9,0.3,0,0,0,0,0,0,0,76.4,0,34,234.95,234.95,11.8,0,0,23.7,987,5630,0,0,8.2,10.5,0,0,40.6,42.8,0
124.885,14.2,0,-10.9,0.3,0,0,0,0,0,0,0,73.4,0,34,234.95,234.95,11.7,0,0,22.7,1025.8,5389,0,0,7.8,10.1,0,0,40.8,43,0
