﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v6 - WBAWB73517P155272.mhd
97.180,13.9,0,-10.4,0.7,0,0,0,0,0,0,0,82,3,38,234.95,234.95,13.2,0,0,32.1,750,6713,0,0,9.4,10.9,0,0,40.3,40.3,0
97.272,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,81.9,3,38,234.95,234.95,13,0,0,31.6,783.5,6665,0,0,9.4,10.9,0,0,40.6,40.5,0
97.362,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,82,3,39,234.95,234.95,12.9,0,0,30.9,813.9,6602,0,0,9.2,10.9,0,0,40.9,40.9,0
97.450,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,82.8,3,39,234.95,234.95,12.7,0,0,30.4,841.2,6560,0,0,9.1,10.9,0,0,41.2,41.1,0
97.539,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,82.6,3,39,234.95,234.95,12.6,0,0,29.8,853.1,6524,0,0,9.1,10.9,0,0,41.4,41.3,0
97.631,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,82.8,3,39,234.95,234.95,12.5,0,0,29.3,868.3,6459,0,0,9,11.2,0,0,41.7,41.6,0
97.720,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,82.2,3,39,234.95,234.95,12.2,0,0,28.8,877.7,6426,0,0,8.9,11.2,0,0,41.8,41.8,0
97.810,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,82,3,39,234.95,234.95,12.2,0,0,28.3,885,6364,0,0,8.8,11.2,0,0,42.1,42,0
97.900,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,84.2,3,39,234.95,234.95,12.1,0,0,27.9,888,6304,0,0,8.7,11.2,0,0,42.2,42.1,0
97.990,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,82.8,3,39,234.95,234.95,12.1,0,0,27.6,893.7,6276,0,0,8.9,11.2,0,0,42.2,42.1,0
98.081,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,83.5,3,39,234.95,234.95,12,0,0,27.3,898.1,6232,0,0,8.7,11.2,0,0,42.3,42.2,0
98.167,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,83.1,3,39,234.95,234.95,12.1,0,0,27.1,896.7,6172,0,0,8.7,10.9,0,0,42.3,42.2,0
98.261,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,83.5,3,39,234.95,234.95,12,0,0,26.8,897.8,6146,0,0,8.7,10.9,0,0,42.4,42.3,0
98.350,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,83.3,3,39,234.95,234.95,12,0,0,26.6,897.8,6114,0,0,8.7,10.9,0,0,42.4,42.3,0
98.441,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,83.1,3,39,234.95,234.95,12,0,0,26.4,899.9,6060,0,0,8.7,10.9,0,0,42.5,42.4,0
98.530,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,81.5,3,39,234.95,234.95,11.9,0,0,26.1,899.5,6017,0,0,8.6,10.9,0,0,42.5,42.4,0
98.620,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,82.9,3,39,234.95,234.95,11.9,0,0,25.9,896.7,5980,0,0,8.6,10.9,0,0,42.5,42.4,0
98.713,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,84,3,39,234.95,234.95,11.9,0,0,25.6,895.1,5905,0,0,8.6,10.5,0,0,42.6,42.5,0
98.811,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,82.8,3,39,234.95,234.95,11.9,0,0,25.2,891.2,5852,0,0,8.5,10.5,0,0,42.7,42.6,0
98.901,13.9,0,-10.6,0.4,0,0,0,0,0,0,0,82.2,3,39,234.95,234.95,11.8,0,0,24.9,889.1,5804,0,0,8.5,10.5,0,0,42.7,42.6,0
