﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v2 - WBAWB73517P155272 (1).mhd
18.301,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.2,0,23,234.95,234.95,11.6,-0.8,-0.8,17.5,798.2,4396,0,0,7.1,8.2,0,0,43.7,43.7,0
18.394,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.5,0,23,234.95,234.95,11.5,-0.8,-0.8,17.5,798.7,4374,0,0,7,7.9,0,0,43.2,43.2,0
18.486,14,0,-10.7,0.3,0,0,0,0,0,0,0,83.1,5,23,234.95,234.95,11.4,-0.8,-0.8,17.5,800.1,4365,0,0,6.9,7.9,0,0,43.2,43.1,0
18.582,14,0,-10.7,0.3,0,0,0,0,0,0,0,84,5,23,234.95,234.95,11.5,-0.8,-0.8,17.5,801.7,4344,0,0,6.9,7.9,0,0,43.1,43.1,0
18.668,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.5,5,23,234.95,234.95,11.4,-0.8,-0.8,17.4,810.4,4319,0,0,6.8,7.9,0,0,43.1,43.1,0
18.763,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.5,5,23,234.95,234.95,11.5,-0.8,-0.8,17.4,806.3,4314,0,0,6.8,7.9,0,0,43.1,43.1,0
18.853,14,0,-10.7,0.3,0,0,0,0,0,0,0,84.9,5,23,234.95,234.95,11.5,-0.8,-0.8,17.4,818.2,4290,0,0,6.8,7.9,0,0,43,43,0
18.952,14,0,-10.6,0.3,0,0,0,0,0,0,0,84.4,5,23,234.95,234.95,11.5,-0.8,-0.8,17.3,846,4256,0,0,6.7,7.9,0,0,42.9,42.9,0
19.052,14,0,-10.6,0.3,0,0,0,0,0,0,0,84,5,23,234.95,234.95,11.6,-0.8,-0.8,17.3,889.1,4232,0,0,6.7,7.9,0,0,42.9,42.9,0
19.143,14,0,-10.6,0.3,0,0,0,0,0,0,0,83.1,5,23,234.95,234.95,11.6,-0.8,-0.8,17.2,925.4,4214,0,0,6.7,7.9,0,0,42.8,42.8,0
