﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v3 - WBAWB73517P155272.mhd
125.842,14,0,-10.5,0.7,0,0,0,0,0,0,0,81.9,3,23,234.95,234.95,13.4,0,0,32.3,721,6768,0,0,9.3,10.9,0,0,40.2,39.9,0
125.930,14,0,-10.5,0.7,0,0,0,0,0,0,0,82.8,3,23,234.95,234.95,13.2,0,0,32,748.6,6842,0,0,9.4,11.2,0,0,39.9,39.6,0
126.021,14,0,-10.5,0.6,0,0,0,0,0,0,0,83.3,3,23,234.95,234.95,13.4,0,0,31.8,777.6,6744,0,0,9.4,11.2,0,0,40.3,40,0
126.111,14,0,-10.5,0.6,0,0,0,0,0,0,0,84.4,3,23,234.95,234.95,13.4,0,0,31.3,795,6638,0,0,9.2,10.9,0,0,40.8,40.6,0
126.200,14,0,-10.6,0.5,0,0,0,0,0,0,0,83.7,3,23,234.95,234.95,12.5,0,0,30.2,811.8,6694,0,0,9,11.6,0,0,40.7,40.4,0
126.292,14,0,-10.5,0.6,0,0,0,0,0,0,0,82.9,3,23,234.95,234.95,13,0,0,30.6,824,6608,0,0,9.3,10.9,0,0,41.2,41,0
126.380,14,0,-10.6,0.5,0,0,0,0,0,0,0,84.5,3,23,234.95,234.95,12.8,0,0,29.9,829.2,6584,0,0,9.1,10.9,0,0,41.2,40.9,0
126.471,14,0,-10.6,0.5,0,0,0,0,0,0,0,82.2,3,23,234.95,234.95,12.6,0,0,29.4,834.3,6554,0,0,9.1,11.2,0,0,41.4,41.1,0
126.562,14,0,-10.6,0.4,0,0,0,0,0,0,0,83.5,3,23,234.95,234.95,12.6,0,0,29.1,838.6,6527,0,0,9.1,11.6,0,0,41.5,41.3,0
126.651,14,0,-10.6,0.5,0,0,0,0,0,0,0,82.6,3,23,234.95,234.95,12.6,0,0,28.4,838.6,6385,0,0,8.9,11.2,0,0,42.2,42,0
126.741,14,0,-10.7,0.5,0,0,0,0,0,0,0,83.5,3,23,234.95,234.95,12.1,0,0,27.7,837.9,6383,0,0,8.8,11.2,0,0,42.2,42,0
126.830,14,0,-10.7,0.4,0,0,0,0,0,0,0,81.4,3,23,234.95,234.95,12,0,0,27.4,838.6,6353,0,0,8.8,11.2,0,0,42.3,42.1,0
126.932,14,0,-10.7,0.4,0,0,0,0,0,0,0,81.4,3,23,234.95,234.95,12.1,0,0,27.2,837.9,6318,0,0,8.9,11.2,0,0,42.4,42.1,0
127.031,14,0,-10.7,0.4,0,0,0,0,0,0,0,84,3,23,234.95,234.95,12,0,0,26.6,835.7,6259,0,0,8.6,11.2,0,0,42.4,42.2,0
127.120,14,0,-10.7,0.4,0,0,0,0,0,0,0,84.5,3,23,234.95,234.95,12,0,0,26.8,834.3,6220,0,0,8.9,10.9,0,0,42.5,42.2,0
127.221,14,0,-10.7,0.4,0,0,0,0,0,0,0,84.2,3,23,234.95,234.95,12,0,0,26.4,831.3,6167,0,0,8.7,10.9,0,0,42.5,42.2,0
127.331,14,0,-10.7,0.3,0,0,0,0,0,0,0,82.4,3,23,234.95,234.95,12,0,0,25.7,825.5,5982,0,0,8.6,10.9,0,0,42.7,42.4,0
127.420,14,0,-10.7,0.4,0,0,0,0,0,0,0,83.3,3,23,234.95,234.95,11.8,0,0,25.5,827,6074,0,0,8.6,10.9,0,0,42.6,42.3,0
127.510,14,0,-10.7,0.4,0,0,0,0,0,0,0,84.4,3,23,234.95,234.95,11.9,0,0,25.4,823.8,5972,0,0,8.7,10.9,0,0,42.7,42.4,0
127.601,14,0,-10.7,0.4,0,0,0,0,0,0,0,84.4,3,23,234.95,234.95,12,0,0,25,822.6,5877,0,0,8.6,10.5,0,0,42.8,42.5,0
127.690,14,0,-10.7,0.4,0,0,0,0,0,0,0,85.9,3,23,234.95,234.95,11.8,0,0,24.8,825.5,5926,0,0,8.5,10.9,0,0,42.8,42.5,0
127.780,14,0,-10.7,0.3,0,0,0,0,0,0,0,83.7,3,23,234.95,234.95,11.8,0,0,24.7,827,5830,0,0,8.5,10.5,0,0,42.8,42.6,0
