#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
3.032,0,0.0,1.00,14.28,14.61,1.011,0.00,0.0,191.6,0,0,0,0,0.18,186.9,2536,19.52,0.00,7.46,0.00,7.46,15.32,-13.0,0.0,0.0,0.0,0.0,25.0,2,0.000,0.000,105.9,0.0,0.0,0.21,1,4.48,1.26,1.24,0.0,23.8,-15.1,0.0,1,0.5,7.0,0.0,0.00
3.075,0,0.0,1.00,15.53,14.61,1.011,0.00,0.0,191.6,0,0,0,0,0.16,186.9,2466,20.06,0.00,6.83,0.00,6.83,15.30,-13.4,0.0,0.0,0.0,0.0,20.6,2,0.000,0.000,105.9,0.0,0.0,0.21,1,4.38,1.28,1.25,0.0,21.9,-14.9,0.0,1,0.4,6.4,0.0,0.00
3.120,0,0.0,1.00,18.50,14.61,1.011,0.00,0.0,191.6,0,0,0,0,0.15,186.9,2410,20.12,0.00,6.47,0.00,6.47,15.30,-13.8,0.0,0.0,0.0,0.0,15.6,2,0.000,0.000,105.9,0.0,0.0,0.22,1,4.40,1.28,1.27,0.0,20.4,-14.6,0.0,1,0.3,6.2,0.0,0.00
3.168,0,0.0,1.00,20.28,14.61,1.011,0.00,0.0,191.6,0,0,0,0,0.14,186.9,2334,19.30,0.00,6.36,0.00,6.36,15.30,-13.8,0.0,0.0,0.0,0.0,15.6,2,0.000,0.000,105.9,0.0,0.0,0.22,1,4.34,1.28,1.29,0.0,19.5,-14.4,0.0,1,0.4,6.0,0.0,0.00
3.212,0,0.0,1.00,20.28,14.60,1.011,0.00,0.0,191.6,0,0,0,0,0.14,186.9,2274,19.84,0.00,6.28,0.00,6.28,15.30,-14.2,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.9,0.0,0.0,0.21,1,4.21,1.28,1.29,0.0,18.5,-14.2,0.0,1,0.5,6.1,0.0,0.00
3.257,0,0.0,1.00,20.28,14.60,1.011,0.00,0.0,191.6,0,0,0,0,0.13,186.9,2190,19.75,0.00,6.20,0.00,6.20,15.28,-14.5,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.7,0.0,0.0,0.21,1,4.02,1.24,1.27,0.0,17.8,-14.0,0.0,1,0.5,5.9,0.0,0.00
3.299,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.13,186.9,2126,19.78,0.00,6.09,0.00,6.09,15.28,-14.5,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.7,0.0,0.0,0.20,1,3.66,1.22,1.24,0.0,17.2,-13.8,0.0,1,0.4,5.7,0.0,0.00
3.345,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.12,186.9,2060,20.06,0.00,5.93,0.00,5.93,15.28,-14.8,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.7,0.0,0.0,0.19,1,3.41,1.20,1.21,0.0,16.5,-13.6,0.0,1,0.3,5.1,0.0,0.00
3.389,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.0,1993,19.55,0.00,5.66,0.00,5.66,15.28,-15.1,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.7,0.0,0.0,0.19,1,3.22,1.18,1.20,0.0,15.9,-13.5,0.0,1,0.4,4.2,0.0,0.00
3.434,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.0,1923,19.61,0.00,5.48,0.00,5.48,15.28,-15.1,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.7,0.0,0.0,0.19,1,3.12,1.18,1.18,0.0,15.4,-13.4,0.0,1,0.6,4.1,0.0,0.00
3.482,0,0.0,1.00,20.28,14.59,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1850,19.75,0.00,5.23,0.00,5.23,15.30,-15.4,0.0,0.0,0.0,0.0,13.6,2,0.000,0.000,105.7,0.0,0.0,0.19,1,3.05,1.20,1.19,0.0,14.9,-13.4,0.0,1,0.4,2.8,0.0,0.00
3.525,0,0.0,1.00,20.28,14.60,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1805,19.20,0.00,5.03,0.00,5.03,14.98,-15.6,0.0,0.0,0.0,0.0,-5.1,2,0.709,0.000,105.7,0.0,0.0,0.19,1,2.97,1.18,1.19,0.0,14.6,-13.3,0.0,1,0.3,1.7,0.0,0.00
3.572,0,0.0,1.00,20.28,14.61,1.012,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1762,20.12,0.00,4.96,0.00,4.96,14.41,-15.9,0.0,0.0,0.0,0.0,-2.3,2,0.712,0.000,105.7,0.0,0.0,0.18,1,2.86,1.18,1.18,0.0,14.5,-13.3,0.0,1,0.5,1.5,0.0,0.00
3.616,0,0.0,1.00,20.28,14.61,1.012,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1715,19.88,0.00,4.82,0.00,4.82,14.41,-15.9,0.0,0.0,0.0,0.0,-2.3,2,0.712,0.000,105.7,0.0,0.0,0.18,1,2.78,1.18,1.17,0.0,14.3,-13.3,0.0,1,0.4,0.1,0.0,0.00
3.664,0,0.0,1.00,20.28,14.62,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1680,19.23,0.00,4.71,0.00,4.71,13.76,-16.1,0.0,0.0,0.0,0.0,-0.2,2,0.722,0.000,105.7,0.0,0.0,0.19,1,2.73,1.16,1.17,0.0,14.2,-13.2,0.0,1,0.5,-0.9,0.0,0.00
3.712,0,0.0,1.00,20.28,14.62,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1628,19.84,0.00,4.67,0.00,4.67,13.31,-16.3,0.0,0.0,0.0,0.0,2.6,2,0.724,0.000,105.7,0.0,0.0,0.19,1,2.71,1.16,1.17,0.0,14.2,-13.2,0.0,1,0.5,-0.8,0.0,0.00
3.754,0,0.0,1.00,20.28,14.62,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1592,19.81,0.00,4.59,0.00,4.59,13.31,-16.3,0.0,0.0,0.0,0.0,2.6,2,0.724,0.000,105.7,0.0,0.0,0.19,1,2.65,1.16,1.17,0.0,14.0,-13.1,0.0,1,0.4,-1.3,0.0,0.00
3.800,0,0.0,1.00,20.28,14.63,1.011,0.00,0.0,191.7,0,0,0,0,0.11,187.0,1537,19.61,0.00,4.50,0.00,4.50,12.75,-16.5,0.0,0.0,0.0,0.0,4.7,2,0.733,0.000,105.7,0.0,0.0,0.19,1,2.63,1.16,1.16,0.0,13.8,-13.0,0.0,1,0.4,-1.4,0.0,0.00
3.846,0,0.0,1.00,20.28,14.63,1.011,0.00,0.0,191.7,0,0,0,0,0.11,187.0,1502,20.16,0.00,4.46,0.00,4.46,12.31,-16.7,0.0,0.0,0.0,0.0,7.5,2,0.733,0.000,105.7,0.0,0.0,0.19,1,2.61,1.16,1.16,0.0,13.6,-12.9,0.0,1,0.3,-1.1,0.0,0.00
3.889,0,0.0,1.00,20.28,14.64,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1465,19.81,0.00,4.40,0.00,4.40,11.90,-16.9,0.0,0.0,0.0,0.0,9.6,2,0.732,0.000,105.7,0.0,0.0,0.19,1,2.58,1.16,1.17,0.0,13.5,-12.8,0.0,1,0.4,-1.5,0.0,0.00
3.936,0,0.0,1.00,20.28,14.64,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1430,19.61,0.00,4.37,0.00,4.37,11.90,-16.9,0.0,0.0,0.0,0.0,9.6,2,0.729,0.000,105.7,0.0,0.0,0.20,1,2.56,1.18,1.17,0.0,13.4,-12.8,0.0,1,0.6,-1.2,0.0,0.00
3.982,0,0.0,1.00,20.28,14.65,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1398,19.72,0.00,4.35,0.00,4.35,11.42,-17.0,0.0,0.0,0.0,0.0,11.8,2,0.729,0.000,105.7,0.0,0.0,0.20,1,2.52,1.18,1.17,0.0,13.3,-12.6,0.0,1,0.5,-1.6,0.0,0.00
4.027,0,0.0,1.00,20.28,14.65,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1374,20.16,0.00,4.40,0.00,4.40,11.11,-17.2,0.0,0.0,0.0,0.0,13.6,2,0.729,0.000,105.7,0.0,0.0,0.20,1,2.52,1.18,1.17,0.0,13.4,-12.6,0.0,1,0.5,-1.2,0.0,0.00
4.074,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1342,19.27,0.00,4.43,0.00,4.43,11.11,-17.2,0.0,0.0,0.0,0.0,13.6,2,0.729,0.000,105.7,0.0,0.0,0.20,1,2.50,1.18,1.18,0.0,13.6,-12.5,0.0,1,0.3,-1.4,0.0,0.00
4.120,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1306,19.75,0.00,4.50,0.00,4.50,10.66,-17.4,0.0,0.0,0.0,0.0,13.6,2,0.731,0.000,105.7,0.0,0.0,0.20,1,2.49,1.18,1.18,0.0,13.7,-12.4,0.0,1,0.4,-0.9,0.0,0.00
4.166,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.6,0,0,0,0,0.11,187.0,1268,19.45,0.00,4.55,0.00,4.55,10.25,-17.5,0.0,0.0,0.0,0.0,13.6,2,0.731,0.000,105.7,0.0,0.0,0.20,1,2.47,1.18,1.18,0.0,13.9,-12.3,0.0,1,0.3,-1.1,0.0,0.00
4.211,0,0.0,1.00,20.28,14.66,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.0,1228,20.12,0.00,4.54,0.00,4.54,10.03,-17.6,0.0,0.0,0.0,0.0,13.6,2,0.733,0.000,105.7,0.0,0.0,0.21,1,2.48,1.20,1.19,0.0,14.0,-12.2,0.0,1,0.5,-0.7,0.0,0.00
4.257,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.0,1185,19.94,0.00,4.60,0.00,4.60,10.03,-17.6,0.0,0.0,0.0,0.0,13.6,2,0.733,0.000,105.7,0.0,0.0,0.21,1,2.53,1.20,1.20,0.0,14.3,-12.2,0.0,1,0.4,-1.0,0.0,0.00
4.302,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.1,1150,19.58,0.00,4.62,0.00,4.62,9.73,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.733,0.000,105.8,0.0,0.0,0.23,1,2.58,1.22,1.20,0.0,14.7,-12.4,0.0,1,0.4,-0.7,0.0,0.00
4.346,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.1,1133,19.91,0.00,4.65,0.00,4.65,9.49,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.736,0.000,105.8,0.0,0.0,0.23,1,2.59,1.22,1.21,0.0,15.1,-12.5,0.0,1,0.5,-0.7,0.0,0.00
4.390,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.12,187.1,1104,20.03,0.00,4.71,0.00,4.71,9.49,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.736,0.000,105.8,0.0,0.0,0.23,1,2.61,1.22,1.23,0.0,15.4,-12.6,0.0,1,0.4,-1.0,0.0,0.00
4.434,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.13,187.1,1087,19.39,0.00,4.80,0.00,4.80,9.19,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.23,1,2.66,1.24,1.22,0.0,15.8,-12.7,0.0,1,0.4,-0.7,0.0,0.00
4.481,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.13,187.1,1083,20.06,0.00,4.86,0.00,4.86,8.90,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.23,1,2.65,1.24,1.23,0.0,16.0,-12.7,0.0,1,0.4,-1.1,0.0,0.00
4.526,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.13,187.1,1078,20.00,0.00,4.98,0.00,4.98,8.67,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.24,1,2.71,1.22,1.23,0.0,16.3,-12.7,0.0,1,0.5,-0.7,0.0,0.00
4.571,0,0.0,1.00,20.28,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.14,187.1,1075,19.23,0.00,5.04,0.00,5.04,8.67,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.24,1,2.71,1.24,1.23,0.0,16.7,-12.7,0.0,1,0.5,-1.2,0.0,0.00
4.616,0,0.0,1.00,20.27,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.14,187.1,1073,19.84,0.00,5.18,0.00,5.18,8.31,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.8,0.0,0.0,0.24,1,2.70,1.22,1.24,0.0,16.9,-12.8,0.0,1,0.5,-1.2,0.0,0.00
4.661,0,0.0,1.00,19.81,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.14,187.1,1065,19.84,0.00,5.28,0.00,5.28,8.19,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.9,0.0,0.0,0.24,1,2.71,1.22,1.22,0.0,17.2,-12.8,0.0,1,0.6,-0.9,0.0,0.00
4.707,0,0.0,1.00,18.52,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.14,187.1,1061,19.36,0.00,5.31,0.00,5.31,8.19,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.739,0.000,105.9,0.0,0.0,0.25,1,2.65,1.20,1.22,0.0,17.5,-12.8,0.0,1,0.5,-1.3,0.0,0.00
4.753,0,0.0,1.00,17.78,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.14,187.1,1056,20.06,0.00,5.41,0.00,5.41,7.93,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.744,0.000,105.9,0.0,0.0,0.25,1,2.62,1.18,1.21,0.0,17.6,-12.8,0.0,1,0.6,-1.0,0.0,0.00
4.800,0,0.0,1.00,17.09,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1049,20.03,0.00,5.45,0.00,5.45,7.58,-19.6,0.0,0.0,0.0,0.0,13.5,2,0.744,0.000,105.9,0.0,0.0,0.25,1,2.58,1.18,1.19,0.0,17.8,-12.9,0.0,1,0.6,-1.3,0.0,0.00
4.846,0,0.0,1.00,17.09,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1045,19.88,0.00,5.48,0.00,5.48,7.58,-19.6,0.0,0.0,0.0,0.0,13.5,2,0.744,0.000,105.9,0.0,0.0,0.24,1,2.52,1.18,1.19,0.0,17.8,-12.9,0.0,1,0.4,-1.3,0.0,0.00
4.895,0,0.0,1.00,15.98,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1039,20.09,0.00,5.52,0.00,5.52,7.40,-19.6,0.0,0.0,0.0,0.0,13.4,2,0.743,0.000,105.9,0.0,0.0,0.24,1,2.52,1.18,1.18,0.0,17.9,-12.9,0.0,1,0.5,-0.8,0.0,0.00
4.942,0,0.0,1.00,15.52,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1036,19.39,0.00,5.53,0.00,5.53,7.23,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.743,0.000,105.9,0.0,0.0,0.24,1,2.49,1.18,1.17,0.0,18.0,-12.9,0.0,1,0.4,-1.1,0.0,0.00
4.990,0,0.0,1.00,14.60,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1023,20.06,0.00,5.56,0.00,5.56,7.00,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.743,0.000,105.9,0.0,0.0,0.24,1,2.44,1.16,1.18,0.0,18.0,-13.0,0.0,1,0.5,-0.7,0.0,0.00
5.036,0,0.0,1.00,14.41,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1010,20.06,0.00,5.57,0.00,5.57,7.00,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.743,0.000,105.9,0.0,0.0,0.24,1,2.46,1.18,1.17,0.0,18.1,-13.0,0.0,1,0.5,-1.1,0.0,0.00
5.080,0,0.0,1.00,14.23,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,1002,19.61,0.00,5.57,0.00,5.57,6.82,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.743,0.000,106.0,0.0,0.0,0.25,1,2.42,1.16,1.18,0.0,18.1,-13.1,0.0,1,0.4,-1.1,0.0,0.00
5.126,0,0.0,1.00,13.75,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,992,20.09,0.00,5.60,0.00,5.60,6.69,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.738,0.000,106.0,0.0,0.0,0.25,1,2.44,1.18,1.17,0.0,18.2,-13.1,0.0,1,0.6,-0.8,0.0,0.00
5.172,0,0.0,1.00,13.31,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,989,19.84,0.00,5.63,0.00,5.63,6.32,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.738,0.000,106.0,0.0,0.0,0.24,1,2.39,1.16,1.18,0.0,18.2,-13.1,0.0,1,0.4,-1.2,0.0,0.00
5.216,0,0.0,1.00,12.67,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,984,19.30,0.00,5.64,0.00,5.64,6.32,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.738,0.000,106.0,0.0,0.0,0.24,1,2.43,1.18,1.17,0.0,18.3,-13.2,0.0,1,0.4,-0.6,0.0,0.00
5.262,0,0.0,1.00,12.30,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,979,19.75,0.00,5.69,0.00,5.69,6.15,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.744,0.000,106.0,0.0,0.0,0.24,1,2.40,1.16,1.18,0.0,18.3,-13.2,0.0,1,0.5,-0.6,0.0,0.00
5.310,0,0.0,1.00,12.17,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,966,19.88,0.00,5.71,0.00,5.71,6.03,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.744,0.000,106.1,0.0,0.0,0.24,1,2.40,1.18,1.17,0.0,18.4,-13.2,0.0,1,0.3,-1.0,0.0,0.00
5.356,0,0.0,1.00,11.88,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,958,19.27,0.00,5.77,0.00,5.77,6.03,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.744,0.000,106.1,0.0,0.0,0.24,1,2.37,1.16,1.18,0.0,18.5,-13.3,0.0,1,0.4,-0.5,0.0,0.00
5.400,0,0.0,1.00,11.77,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.2,952,20.25,0.00,5.79,0.00,5.79,5.80,-19.6,0.0,0.0,0.0,0.0,13.2,2,0.744,0.000,106.1,0.0,0.0,0.24,1,2.38,1.18,1.17,0.0,18.5,-13.3,0.0,1,0.4,-0.9,0.0,0.00
5.444,0,0.0,1.00,11.77,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.4,950,20.34,0.00,5.82,0.00,5.82,5.65,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.744,0.000,106.1,0.0,0.0,0.24,1,2.38,1.18,1.18,0.0,18.6,-13.3,0.0,1,0.4,-0.9,0.0,0.00
5.490,0,0.0,1.00,11.73,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.4,947,20.58,0.00,5.87,0.00,5.87,5.56,-19.6,0.0,0.0,0.0,0.0,12.8,2,0.745,0.000,106.1,0.0,0.0,0.25,1,2.38,1.16,1.17,0.0,18.7,-13.4,0.0,1,0.3,-0.6,0.0,0.00
5.536,0,0.0,1.00,11.60,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.4,932,20.22,0.00,5.89,0.00,5.89,5.56,-19.6,0.0,0.0,0.0,0.0,12.8,2,0.745,0.000,106.1,0.0,0.0,0.25,1,2.40,1.18,1.17,0.0,18.7,-13.4,0.0,1,0.3,-1.0,0.0,0.00
5.579,0,0.0,1.00,11.65,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.4,920,20.22,0.00,5.91,0.00,5.91,5.30,-19.6,0.0,0.0,0.0,0.0,13.1,2,0.745,0.000,106.1,0.0,0.0,0.25,1,2.33,1.16,1.18,0.0,18.8,-13.5,0.0,1,0.1,-1.0,0.0,0.00
5.626,0,0.0,1.00,11.59,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.4,904,20.38,0.00,5.95,0.00,5.95,5.15,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.743,0.000,106.1,0.0,0.0,0.25,1,2.34,1.18,1.17,0.0,18.9,-13.5,0.0,1,0.1,-0.5,0.0,0.00
5.672,0,0.0,1.00,11.58,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.15,187.4,900,20.58,0.00,5.99,0.00,5.99,5.15,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.743,0.000,106.1,0.0,0.0,0.25,1,2.35,1.18,1.17,0.0,19.0,-13.6,0.0,1,0.0,-1.0,0.0,0.00
5.716,0,0.0,1.00,11.60,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.4,894,19.75,0.00,5.99,0.00,5.99,5.01,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.743,0.000,106.2,0.0,0.0,0.26,1,2.30,1.16,1.18,0.0,19.0,-13.6,0.0,1,0.0,-1.0,0.0,0.00
5.761,0,0.0,1.00,11.61,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.4,880,20.34,0.00,6.04,0.00,6.04,4.94,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.748,0.000,106.2,0.0,0.0,0.26,1,2.32,1.18,1.17,0.0,19.2,-13.6,0.0,1,0.0,-0.4,0.0,0.00
5.806,0,0.0,1.00,11.58,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.4,872,20.55,0.00,6.08,0.00,6.08,4.82,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.748,0.000,106.2,0.0,0.0,0.26,1,2.35,1.18,1.18,0.0,19.2,-13.7,0.0,1,-0.2,-0.8,0.0,0.00
5.850,0,0.0,1.00,11.62,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.4,858,20.28,0.00,6.10,0.00,6.10,4.82,-19.6,0.0,0.0,0.0,0.0,13.3,2,0.748,0.000,106.2,0.0,0.0,0.26,1,2.29,1.18,1.18,0.0,19.3,-13.7,0.0,1,-0.2,-0.8,0.0,0.00
5.896,0,0.0,1.00,11.62,14.67,1.012,0.00,0.0,191.6,0,0,0,0,0.16,187.4,846,20.61,0.00,6.13,0.00,6.13,4.64,-19.6,0.0,0.0,0.0,0.0,13.6,2,0.754,0.000,106.2,0.0,0.0,0.26,1,2.29,1.18,1.18,0.0,19.4,-13.8,0.0,1,0.0,-0.4,0.0,0.00
5.939,0,0.0,1.00,11.59,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.5,826,20.45,0.00,6.16,0.00,6.16,4.52,-19.6,-0.2,0.0,0.0,0.0,13.6,2,0.754,0.000,106.3,0.0,0.0,0.26,1,2.34,1.18,1.18,0.0,19.6,-13.9,0.0,1,0.0,-0.7,0.0,0.00
5.985,0,0.0,1.00,11.70,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.5,807,20.09,0.00,6.16,0.00,6.16,4.52,-19.6,-0.2,0.0,0.0,0.0,13.6,2,0.754,0.000,106.3,0.0,0.0,0.27,1,2.35,1.20,1.19,0.0,19.7,-14.0,0.0,1,-0.2,-0.7,0.0,0.00
6.030,0,0.0,1.00,11.72,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.5,788,20.38,0.00,6.23,0.00,6.23,4.39,-19.6,-0.6,0.0,0.0,0.0,13.6,2,0.779,0.000,106.3,0.0,0.0,0.28,1,2.33,1.20,1.20,0.0,19.9,-14.0,0.0,1,-0.1,-0.3,0.0,0.00
6.076,0,0.0,1.00,11.66,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.16,187.5,776,20.38,0.00,6.27,0.00,6.27,4.29,-19.6,-1.0,0.0,0.0,0.0,13.6,2,0.779,0.000,106.4,0.0,0.0,0.28,1,2.33,1.22,1.21,0.0,20.0,-14.0,0.0,1,-0.1,-0.3,0.0,0.00
6.121,0,0.0,1.00,11.73,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.17,187.5,758,20.34,0.00,6.34,0.00,6.34,4.29,-19.6,-1.0,0.0,0.0,0.0,13.6,2,0.779,0.000,106.4,0.0,0.0,0.27,1,2.37,1.22,1.21,0.0,20.2,-14.0,0.0,1,-0.3,-0.7,0.0,0.00
6.168,0,0.0,1.00,11.84,14.67,1.011,0.00,0.0,191.6,0,0,0,0,0.17,187.5,744,20.34,0.00,6.95,0.00,6.95,4.14,-19.6,-1.2,0.0,0.0,0.0,13.6,2,0.779,0.000,106.4,0.0,0.0,0.29,1,2.43,1.22,1.22,0.0,20.4,-14.0,0.0,1,-0.3,-0.7,0.0,0.00
6.210,0,0.0,1.00,11.85,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.17,187.5,725,20.25,0.00,7.20,0.00,7.20,4.14,-19.6,-1.6,0.0,0.0,0.0,13.6,2,0.807,0.000,106.4,0.0,0.0,0.29,1,2.47,1.22,1.22,0.0,21.0,-14.0,0.0,1,-0.1,-0.4,0.0,0.00
6.257,0,0.0,1.00,11.87,14.67,1.011,0.00,0.0,191.5,0,0,0,0,0.18,187.5,716,20.42,0.00,7.42,0.00,7.42,4.18,-19.6,-1.8,0.0,0.0,0.0,13.6,2,0.807,0.000,106.4,0.0,0.0,0.29,1,2.53,1.24,1.23,0.0,21.2,-14.0,0.0,1,-0.1,-1.1,0.0,0.00
