#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Cruise
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
36.783,0,0.0,1.00,14.58,14.59,1.008,0.00,0.0,190.4,0,0,0,0,0.25,170.1,2758,66.25,35.16,9.48,5.14,14.62,3.78,-2.5,-0.9,0.0,0.0,0.0,46.3,3,1.389,1.244,84.1,0.0,0.0,0.34,1,11.26,1.82,1.83,3.1,37.3,25.4,59.7,1,34.2,16.3,0.0,-0.12
36.828,0,0.0,1.00,14.59,14.59,1.008,0.00,0.0,190.4,0,0,0,0,0.25,170.1,2756,66.94,35.16,9.32,5.05,14.38,3.33,-2.5,-0.9,0.0,0.0,0.0,46.3,3,1.393,1.240,84.1,0.0,0.0,0.34,1,11.19,1.80,1.83,3.0,37.1,22.6,59.8,1,34.2,16.0,0.0,0.12
36.875,0,0.0,1.00,14.57,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.25,170.1,2752,66.75,35.16,9.20,4.98,14.18,3.57,-2.5,-0.9,0.0,0.0,0.0,46.4,3,1.423,1.238,84.1,0.0,0.0,0.34,1,10.88,1.78,1.80,2.8,36.8,24.9,59.7,1,34.2,15.8,0.0,0.18
36.921,0,0.0,1.00,14.58,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.25,170.1,2752,67.00,35.16,9.15,4.96,14.11,3.57,-2.5,-0.9,0.0,0.0,0.0,46.4,3,1.301,1.228,84.1,0.0,0.0,0.34,1,10.77,1.80,1.79,2.9,36.2,25.1,59.7,1,34.0,15.8,0.0,0.03
36.968,0,0.0,1.00,14.59,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.25,170.1,2754,66.94,35.16,9.09,4.93,14.02,3.49,-2.5,-0.9,0.0,0.0,0.0,46.5,3,1.323,1.203,84.1,0.0,0.0,0.34,1,10.77,1.80,1.80,2.9,35.8,26.4,59.8,1,33.9,15.6,0.0,0.03
37.016,0,0.0,1.00,14.56,14.59,1.009,0.00,0.0,190.4,0,0,0,0,0.24,170.1,2756,66.62,35.16,9.02,4.89,13.91,3.50,-2.5,-0.9,0.0,0.0,0.0,46.7,3,1.331,1.196,84.1,0.0,0.0,0.34,1,10.80,1.80,1.81,2.8,35.4,26.0,59.8,1,33.9,15.4,0.0,0.18
37.063,0,0.0,1.00,14.55,14.59,1.009,0.00,0.0,190.4,0,0,0,0,0.24,170.1,2754,67.19,35.16,8.99,4.88,13.87,3.42,-2.5,-1.0,0.0,0.0,0.0,46.8,3,1.350,1.190,84.1,0.0,0.0,0.33,1,10.69,1.80,1.80,2.9,35.1,21.2,59.8,1,33.7,15.4,0.0,0.15
37.109,0,0.0,1.00,14.53,14.59,1.009,0.00,0.0,190.4,0,0,0,0,0.24,170.1,2752,67.00,35.16,8.88,4.81,13.69,3.42,-2.5,-1.0,0.0,0.0,0.0,46.8,3,1.359,1.186,84.1,0.0,0.0,0.33,1,10.58,1.80,1.79,2.8,34.8,22.5,59.8,1,33.6,15.3,0.0,0.06
37.156,0,0.0,1.00,14.54,14.59,1.008,0.00,0.0,190.4,0,0,0,0,0.24,170.3,2752,66.62,35.16,8.93,4.84,13.77,3.30,-2.5,-1.1,0.0,0.0,0.0,46.8,3,1.297,1.171,84.2,0.0,0.0,0.32,1,10.61,1.80,1.79,2.8,34.4,25.3,59.7,1,33.5,15.0,0.0,0.15
37.201,0,0.0,1.00,14.54,14.59,1.008,0.00,0.0,190.4,0,0,0,0,0.24,170.3,2754,66.94,35.16,8.91,4.83,13.74,3.35,-2.5,-1.1,0.0,0.0,0.0,46.9,3,1.375,1.170,84.2,0.0,0.0,0.32,1,10.62,1.80,1.79,2.9,34.2,22.4,59.7,1,33.2,14.9,0.0,-0.06
37.244,0,0.0,1.00,14.52,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.24,170.3,2756,67.12,35.16,8.85,4.80,13.66,3.04,-2.5,-1.2,0.0,0.0,0.0,47.0,3,1.397,1.168,84.2,0.0,0.0,0.32,1,10.56,1.80,1.79,2.8,34.1,23.5,59.7,1,33.0,14.8,0.0,-0.03
37.295,0,0.0,1.00,14.52,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.24,170.3,2752,66.62,35.16,8.80,4.77,13.58,3.04,-2.5,-1.2,0.0,0.0,0.0,47.0,3,1.403,1.165,84.2,0.0,0.0,0.32,1,10.48,1.78,1.79,2.8,33.9,24.9,59.7,1,32.9,14.6,0.0,0.29
37.341,0,0.0,1.00,14.54,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.24,170.3,2750,67.25,35.16,8.78,4.76,13.55,3.24,-2.5,-1.2,0.0,0.0,0.0,47.0,3,1.305,1.157,84.2,0.0,0.0,0.32,1,10.54,1.78,1.79,2.8,33.6,22.2,59.7,1,32.8,14.4,0.0,0.09
37.391,0,0.0,1.00,14.54,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.24,170.3,2754,67.12,35.16,8.74,4.74,13.48,3.18,-2.5,-1.3,0.0,0.0,0.0,47.1,3,1.322,1.152,84.2,0.0,0.0,0.32,1,10.41,1.78,1.79,2.8,33.4,22.2,59.7,1,32.6,14.1,0.0,-0.23
37.439,0,0.0,1.00,14.48,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.3,2758,66.94,35.16,8.74,4.74,13.48,3.25,-2.5,-1.4,0.0,0.0,0.0,47.2,3,1.304,1.150,84.2,0.0,0.0,0.32,1,10.42,1.80,1.79,2.8,33.2,24.6,59.8,1,32.4,14.0,0.0,-0.06
37.483,0,0.0,1.00,14.51,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.3,2758,66.81,35.16,8.66,4.69,13.34,3.25,-2.5,-1.4,0.0,0.0,0.0,47.2,3,1.332,1.149,84.2,0.0,0.0,0.32,1,10.41,1.78,1.79,2.8,33.1,21.2,59.8,1,32.4,13.7,0.0,0.18
37.531,0,0.0,1.00,14.53,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,66.62,35.16,8.58,4.65,13.23,3.26,-2.5,-1.4,0.0,0.0,0.0,47.2,3,1.312,1.140,84.3,0.0,0.0,0.32,1,10.26,1.78,1.78,2.7,32.9,21.3,59.8,1,32.2,13.6,0.0,0.18
37.579,0,0.0,1.00,14.55,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2748,66.94,35.16,8.56,4.64,13.20,2.95,-2.5,-1.4,0.0,0.0,0.0,47.2,3,1.396,1.132,84.3,0.0,0.0,0.32,1,10.26,1.78,1.78,2.8,32.7,22.3,59.8,1,32.1,13.6,0.0,0.06
37.626,0,0.0,1.00,14.55,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2750,66.88,35.16,8.52,4.62,13.14,2.95,-2.5,-1.4,0.0,0.0,0.0,47.2,3,1.307,1.131,84.3,0.0,0.0,0.32,1,10.23,1.78,1.78,2.7,32.6,20.0,59.8,1,32.1,13.4,0.0,0.23
37.671,0,0.0,1.00,14.55,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,66.75,35.16,8.49,4.61,13.10,3.04,-2.5,-1.4,0.0,0.0,0.0,47.3,3,1.362,1.126,84.3,0.0,0.0,0.31,1,10.20,1.78,1.78,2.7,32.4,23.9,59.8,1,32.0,13.4,0.0,0.20
37.719,0,0.0,1.00,14.54,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2756,67.06,35.16,8.48,4.60,13.09,3.12,-2.5,-1.5,0.0,0.0,0.0,47.3,3,1.286,1.122,84.3,0.0,0.0,0.31,1,10.19,1.78,1.79,2.7,32.3,22.5,59.7,1,31.9,13.4,0.0,-0.20
37.767,0,0.0,1.00,14.53,14.59,1.009,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,66.81,35.16,8.47,4.59,13.06,3.15,-2.5,-1.6,0.0,0.0,0.0,47.4,3,1.314,1.121,84.4,0.0,0.0,0.31,1,10.13,1.78,1.78,2.7,32.1,14.9,59.7,1,31.8,13.2,0.0,-0.12
37.816,0,0.0,1.00,14.49,14.59,1.009,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,66.88,35.16,8.44,4.57,13.01,3.15,-2.5,-1.6,0.0,0.0,0.0,47.4,3,1.285,1.113,84.4,0.0,0.0,0.31,1,10.07,1.76,1.77,2.6,31.9,19.5,59.7,1,31.8,13.0,0.0,0.20
37.863,0,0.0,1.00,14.49,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,67.06,35.16,8.35,4.53,12.88,3.07,-2.5,-1.7,0.0,0.0,0.0,47.4,3,1.276,1.110,84.4,0.0,0.0,0.30,1,9.90,1.76,1.76,2.6,31.6,18.3,59.7,1,31.5,12.9,0.0,0.09
37.912,0,0.0,1.00,14.51,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,67.00,35.16,8.29,4.50,12.79,3.21,-2.5,-1.8,0.0,0.0,0.0,47.5,3,1.288,1.101,84.4,0.0,0.0,0.30,1,9.93,1.78,1.76,2.6,31.2,20.8,59.7,1,31.4,12.9,0.0,-0.03
37.956,0,0.0,1.00,14.52,14.59,1.008,0.00,0.0,190.5,0,0,0,0,0.23,170.4,2754,67.00,35.16,8.27,4.48,12.76,2.98,-2.5,-1.8,0.0,0.0,0.0,47.6,3,1.334,1.093,84.4,0.0,0.0,0.31,1,9.93,1.76,1.77,2.6,31.0,20.2,59.7,1,31.2,12.4,0.0,0.15
38.002,0,0.0,1.00,14.54,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.4,2754,67.19,35.16,8.27,4.48,12.74,2.98,-2.5,-1.8,0.0,0.0,0.0,47.6,3,1.256,1.089,84.4,0.0,0.0,0.31,1,9.89,1.76,1.77,2.5,30.9,19.8,59.7,1,31.1,12.3,0.0,0.12
38.047,0,0.0,1.00,14.56,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.4,2750,66.38,35.16,8.19,4.44,12.62,3.11,-2.5,-1.8,0.0,0.0,0.0,47.7,3,1.324,1.084,84.4,0.0,0.0,0.31,1,9.80,1.76,1.77,2.6,30.7,19.0,59.8,1,31.0,12.3,0.0,0.06
38.088,0,0.0,1.00,14.56,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.4,2754,66.75,35.16,8.18,4.44,12.62,3.25,-2.5,-1.8,0.0,0.0,0.0,47.7,3,1.348,1.082,84.4,0.0,0.0,0.31,1,9.76,1.76,1.76,2.5,30.5,17.6,59.8,1,31.0,12.1,0.0,0.06
38.136,0,0.0,1.00,14.59,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.4,2754,67.19,35.16,8.08,4.38,12.45,3.25,-2.5,-1.8,0.0,0.0,0.0,47.7,3,1.342,1.077,84.4,0.0,0.0,0.30,1,9.66,1.74,1.76,2.4,30.3,19.3,59.8,1,30.9,11.9,0.0,0.26
38.183,0,0.0,1.00,14.55,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2750,66.62,35.16,7.96,4.32,12.28,3.10,-2.5,-1.8,0.0,0.0,0.0,47.8,3,1.244,1.074,84.4,0.0,0.0,0.30,1,9.54,1.74,1.75,2.3,30.0,21.9,59.8,1,30.8,12.0,0.0,0.26
38.229,0,0.0,1.00,14.52,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2750,67.12,35.16,7.95,4.31,12.27,2.98,-2.5,-1.9,0.0,0.0,0.0,47.9,3,1.245,1.050,84.4,0.0,0.0,0.30,1,9.52,1.76,1.75,2.4,29.6,20.1,59.8,1,30.8,11.9,0.0,-0.06
38.276,0,0.0,1.00,14.55,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2754,67.19,35.16,7.92,4.29,12.21,2.86,-2.5,-1.9,0.0,0.0,0.0,47.9,3,1.212,1.052,84.4,0.0,0.0,0.29,1,9.53,1.76,1.75,2.4,29.2,17.1,59.7,1,30.7,11.6,0.0,-0.15
38.321,0,0.0,1.00,14.57,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2756,66.69,35.16,7.90,4.28,12.18,2.86,-2.5,-1.9,0.0,0.0,0.0,47.9,3,1.229,1.047,84.4,0.0,0.0,0.29,1,9.55,1.74,1.75,2.4,28.9,19.1,59.7,1,30.5,11.6,0.0,0.20
38.368,0,0.0,1.00,14.55,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2750,67.12,35.16,7.86,4.26,12.12,3.04,-2.5,-1.9,0.0,0.0,0.0,48.0,3,1.242,1.045,84.4,0.0,0.0,0.29,1,9.52,1.76,1.75,2.4,28.8,21.1,59.7,1,30.3,11.7,0.0,0.12
38.415,0,0.0,1.00,14.53,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2748,67.12,35.16,7.85,4.26,12.11,3.20,-2.5,-2.0,0.0,0.0,0.0,48.1,3,1.312,1.040,84.5,0.0,0.0,0.29,1,9.55,1.76,1.75,2.5,28.6,18.9,59.7,1,30.2,11.5,0.0,0.00
38.461,0,0.0,1.00,14.53,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2748,66.81,35.16,7.91,4.29,12.20,2.88,-2.5,-2.0,0.0,0.0,0.0,48.1,3,1.294,1.039,84.5,0.0,0.0,0.30,1,9.60,1.76,1.76,2.6,28.7,20.6,59.6,1,30.3,11.4,0.0,0.00
38.512,0,0.0,1.00,14.55,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2752,67.00,35.16,7.96,4.31,12.27,2.88,-2.5,-2.0,0.0,0.0,0.0,48.1,3,1.283,1.047,84.5,0.0,0.0,0.30,1,9.59,1.74,1.75,2.6,28.7,20.5,59.6,1,30.1,11.4,0.0,-0.09
38.559,0,0.0,1.00,14.52,14.60,1.009,0.00,0.0,190.4,0,0,0,0,0.22,170.5,2754,66.56,35.16,7.88,4.27,12.16,3.10,-2.5,-2.1,0.0,0.0,0.0,48.1,3,1.328,1.048,84.5,0.0,0.0,0.30,1,9.59,1.76,1.75,2.5,28.6,18.0,59.7,1,30.1,11.3,0.0,-0.09
38.604,0,0.0,1.00,14.48,14.60,1.007,0.00,0.0,190.4,0,0,0,0,0.22,170.5,2750,67.12,35.16,7.91,4.29,12.20,3.11,-2.5,-2.2,0.0,0.0,0.0,48.1,3,1.220,1.038,84.5,0.0,0.0,0.30,1,9.59,1.76,1.76,2.6,28.7,20.5,59.7,1,30.1,11.1,0.0,0.23
38.647,0,0.0,1.00,14.48,14.60,1.007,0.00,0.0,190.4,0,0,0,0,0.22,170.5,2746,66.94,35.16,7.89,4.27,12.16,3.11,-2.5,-2.2,0.0,0.0,0.0,48.1,3,1.254,1.042,84.5,0.0,0.0,0.30,1,9.55,1.76,1.75,2.5,28.7,20.8,59.7,1,29.9,11.1,0.0,0.15
38.696,0,0.0,1.00,14.48,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2748,66.25,35.16,7.91,4.29,12.20,3.00,-2.5,-2.3,0.0,0.0,0.0,48.1,3,1.215,1.038,84.5,0.0,0.0,0.29,1,9.57,1.76,1.76,2.6,28.7,20.9,59.7,1,29.9,11.0,0.0,-0.09
38.743,0,0.0,1.00,14.53,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.5,2752,67.00,35.16,7.94,4.30,12.24,3.13,-2.5,-2.3,0.0,0.0,0.0,48.1,3,1.214,1.038,84.5,0.0,0.0,0.29,1,9.65,1.76,1.76,2.5,28.7,20.5,59.6,1,29.7,10.6,0.0,-0.09
38.788,0,0.0,1.00,14.58,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2752,66.88,35.16,7.95,4.31,12.26,2.85,-2.5,-2.2,0.0,0.0,0.0,48.1,3,1.242,1.043,84.5,0.0,0.0,0.29,1,9.59,1.76,1.77,2.6,28.8,20.5,59.7,1,29.5,10.6,0.0,0.15
38.837,0,0.0,1.00,14.59,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2750,66.75,35.16,7.89,4.28,12.16,2.85,-2.5,-2.2,0.0,0.0,0.0,48.1,3,1.271,1.044,84.5,0.0,0.0,0.29,1,9.60,1.76,1.76,2.6,28.8,18.1,59.7,1,29.5,10.6,0.0,-0.06
38.883,0,0.0,1.00,14.64,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2750,66.81,35.16,7.90,4.28,12.18,3.00,-2.5,-2.2,0.0,0.0,0.0,48.1,3,1.262,1.045,84.5,0.0,0.0,0.30,1,9.64,1.76,1.76,2.5,28.9,22.3,59.7,1,29.6,10.5,0.0,-0.06
38.929,0,0.0,1.00,14.68,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2748,66.88,35.16,7.89,4.28,12.16,3.17,-2.5,-2.1,0.0,0.0,0.0,48.0,3,1.222,1.045,84.6,0.0,0.0,0.30,1,9.63,1.76,1.76,2.6,28.9,21.1,59.6,1,29.6,10.3,0.0,0.06
38.978,0,0.0,1.00,14.67,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2744,67.06,35.16,7.91,4.29,12.19,2.90,-2.5,-2.1,0.0,0.0,0.0,48.0,3,1.302,1.045,84.6,0.0,0.0,0.30,1,9.59,1.76,1.76,2.6,29.0,20.8,59.6,1,29.5,10.4,0.0,0.15
39.026,0,0.0,1.00,14.66,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2744,67.12,35.16,7.90,4.29,12.19,2.90,-2.5,-2.1,0.0,0.0,0.0,48.0,3,1.280,1.046,84.6,0.0,0.0,0.30,1,9.62,1.76,1.76,2.6,29.0,21.0,59.6,1,29.6,10.5,0.0,0.06
39.076,0,0.0,1.00,14.66,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2746,66.62,35.16,7.95,4.31,12.27,3.11,-2.5,-2.0,0.0,0.0,0.0,48.0,3,1.329,1.046,84.6,0.0,0.0,0.30,1,9.68,1.76,1.76,2.5,29.0,20.1,59.6,1,29.8,10.4,0.0,-0.03
39.123,0,0.0,1.00,14.66,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2744,67.25,35.16,7.94,4.30,12.24,3.05,-2.5,-2.0,0.0,0.0,0.0,48.0,3,1.226,1.045,84.6,0.0,0.0,0.30,1,9.62,1.76,1.75,2.6,29.1,21.0,59.5,1,29.8,10.5,0.0,0.09
39.169,0,0.0,1.00,14.65,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2746,66.81,35.16,7.97,4.32,12.29,2.85,-2.5,-2.0,0.0,0.0,0.0,48.0,3,1.256,1.046,84.6,0.0,0.0,0.30,1,9.74,1.76,1.77,2.6,29.1,23.1,59.6,1,29.8,10.5,0.0,0.00
39.216,0,0.0,1.00,14.66,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2748,66.56,35.16,8.00,4.34,12.33,2.85,-2.5,-2.0,0.0,0.0,0.0,48.0,3,1.237,1.050,84.6,0.0,0.0,0.29,1,9.74,1.76,1.76,2.6,29.2,21.2,59.6,1,30.0,10.4,0.0,-0.23
39.264,0,0.0,1.00,14.68,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2748,66.88,35.16,8.00,4.34,12.34,2.89,-2.5,-1.9,0.0,0.0,0.0,48.0,3,1.222,1.050,84.6,0.0,0.0,0.30,1,9.74,1.76,1.76,2.6,29.3,21.2,59.6,1,29.9,10.5,0.0,-0.06
39.311,0,0.0,1.00,14.69,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2744,67.19,35.16,8.01,4.34,12.35,3.05,-2.5,-1.9,0.0,0.0,0.0,47.9,3,1.222,1.053,84.6,0.0,0.0,0.30,1,9.72,1.76,1.77,2.6,29.4,21.9,59.6,1,29.8,10.5,0.0,0.06
39.359,0,0.0,1.00,14.69,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2744,67.19,35.16,8.01,4.34,12.34,3.05,-2.5,-1.9,0.0,0.0,0.0,47.9,3,1.261,1.055,84.6,0.0,0.0,0.30,1,9.67,1.76,1.77,2.7,29.5,21.8,59.6,1,29.9,10.4,0.0,0.03
39.404,0,0.0,1.00,14.67,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.6,2744,67.00,35.16,8.00,4.34,12.34,3.06,-2.5,-1.8,0.0,0.0,0.0,47.9,3,1.269,1.056,84.6,0.0,0.0,0.30,1,9.77,1.78,1.77,2.6,29.5,21.4,59.6,1,29.8,10.5,0.0,0.03
39.453,0,0.0,1.00,14.67,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2742,66.56,35.16,8.02,4.34,12.36,2.99,-2.5,-1.8,0.0,0.0,0.0,47.9,3,1.274,1.059,84.6,0.0,0.0,0.30,1,9.77,1.78,1.77,2.6,29.6,22.6,59.6,1,29.8,10.6,0.0,0.32
39.503,0,0.0,1.00,14.73,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2738,67.19,35.16,8.05,4.37,12.43,2.82,-2.5,-1.7,0.0,0.0,0.0,47.8,3,1.304,1.060,84.6,0.0,0.0,0.30,1,9.79,1.76,1.77,2.7,29.8,23.3,59.5,1,29.9,10.7,0.0,0.06
39.548,0,0.0,1.00,14.73,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2738,67.19,35.16,8.05,4.37,12.42,2.82,-2.5,-1.7,0.0,0.0,0.0,47.8,3,1.227,1.064,84.6,0.0,0.0,0.30,1,9.82,1.78,1.77,2.7,29.8,23.7,59.5,1,30.0,11.0,0.0,0.00
39.596,0,0.0,1.00,14.64,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2740,66.44,35.16,8.08,4.38,12.46,2.87,-2.5,-1.6,0.0,0.0,0.0,47.8,3,1.258,1.066,84.6,0.0,0.0,0.30,1,9.85,1.78,1.78,2.7,30.0,24.5,59.5,1,30.0,11.3,0.0,0.15
39.641,0,0.0,1.00,14.64,14.60,1.009,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2742,66.81,35.16,8.11,4.39,12.50,3.12,-2.5,-1.7,0.0,0.0,0.0,47.8,3,1.327,1.069,84.6,0.0,0.0,0.30,1,9.96,1.78,1.79,2.7,30.1,22.7,59.5,1,30.1,11.4,0.0,0.00
39.688,0,0.0,1.00,14.62,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2744,67.00,35.16,8.18,4.43,12.61,2.73,-2.5,-1.7,0.0,0.0,0.0,47.8,3,1.320,1.073,84.7,0.0,0.0,0.30,1,9.98,1.78,1.79,2.8,30.3,22.7,59.5,1,30.2,11.4,0.0,-0.03
39.736,0,0.0,1.00,14.63,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2740,67.12,35.16,8.21,4.45,12.66,2.73,-2.5,-1.7,0.0,0.0,0.0,47.8,3,1.364,1.078,84.7,0.0,0.0,0.30,1,10.01,1.78,1.79,2.8,30.5,24.3,59.5,1,30.2,11.6,0.0,0.09
39.783,0,0.0,1.00,14.65,14.60,1.008,0.00,0.0,190.5,0,0,0,0,0.22,170.7,2736,66.88,35.16,8.22,4.45,12.67,3.03,-2.5,-1.6,0.0,0.0,0.0,47.7,3,1.266,1.082,84.7,0.0,0.0,0.31,1,10.05,1.80,1.79,2.8,30.6,24.0,59.4,1,30.2,11.8,0.0,0.09
39.829,0,0.0,1.00,14.66,14.60,1.008,0.00,0.0,190.4,0,0,0,0,0.22,170.7,2736,66.56,35.16,8.24,4.47,12.71,3.22,-2.5,-1.6,0.0,0.0,0.0,47.6,3,1.281,1.080,84.7,0.0,0.0,0.31,1,10.13,1.80,1.79,2.9,30.8,24.9,59.4,1,30.3,11.9,0.0,0.06
39.875,0,0.0,1.00,14.62,14.60,1.009,0.00,0.0,190.4,0,0,0,0,0.23,170.7,2738,67.06,35.16,8.38,4.54,12.93,3.27,-2.5,-1.6,0.0,0.0,0.0,47.6,3,1.258,1.085,84.7,0.0,0.0,0.32,1,10.30,1.80,1.80,3.0,31.1,25.2,59.5,1,30.4,11.8,0.0,-0.21
39.922,0,0.0,1.00,14.62,14.60,1.009,0.00,0.0,190.4,0,0,0,0,0.23,170.7,2742,67.19,35.16,8.43,4.57,13.00,3.27,-2.5,-1.6,0.0,0.0,0.0,47.6,3,1.306,1.095,84.7,0.0,0.0,0.32,1,10.28,1.80,1.80,3.0,31.5,23.4,59.5,1,30.3,12.0,0.0,0.06
39.969,0,0.0,1.00,14.66,14.59,1.009,0.00,0.0,190.4,0,0,0,0,0.23,170.7,2742,66.62,35.16,8.45,4.58,13.03,3.09,-2.5,-1.5,0.0,0.0,0.0,47.5,3,1.276,1.104,84.7,0.0,0.0,0.31,1,10.42,1.80,1.81,2.9,31.7,25.5,59.4,1,30.3,12.0,0.0,0.12
40.015,0,0.0,1.00,14.66,14.59,1.009,0.00,0.0,190.4,0,0,0,0,0.23,170.7,2734,67.00,35.16,8.45,4.58,13.02,3.09,-2.5,-1.5,0.0,0.0,0.0,47.4,3,1.281,1.107,84.7,0.0,0.0,0.31,1,10.42,1.80,1.80,3.0,32.1,26.1,59.3,1,30.4,12.0,0.0,0.03
40.061,0,0.0,1.00,14.67,14.59,1.008,0.00,0.0,190.4,0,0,0,0,0.23,170.7,2732,66.94,35.16,8.47,4.59,13.05,2.91,-2.5,-1.4,0.0,0.0,0.0,47.3,3,1.290,1.110,84.7,0.0,0.0,0.31,1,10.46,1.80,1.80,3.0,32.3,24.6,59.3,1,30.4,12.2,0.0,0.03
40.106,0,0.0,1.00,14.70,14.59,1.008,0.00,0.0,190.4,0,0,0,0,0.23,170.7,2732,66.75,35.16,8.52,4.62,13.13,2.91,-2.5,-1.4,0.0,0.0,0.0,47.3,3,1.287,1.112,84.7,0.0,0.0,0.32,1,10.42,1.80,1.81,3.0,32.5,25.6,59.3,1,30.5,12.3,0.0,0.24
