#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
4.338,0,0.32,10.05,1,50.5,103.9,0.67,0,1,36.67,0,0,0,20.7,0,1,14.9,14.37,14.67,1.013,95.8,95.1,731,3.98,-2.4,-9.7,6.8,3,1.561,1.605,62.8,0,0,1.97,8.8,0,-0.9,-0.2,0,0,0,0,0,16.02,9.31,9.5,0
4.384,0,0.39,10.73,1,57.4,103.6,0.78,0,1,37.52,0,0,0,20.64,0,1,14.9,14.35,14.67,1.013,95.8,95.1,757,4.08,-2.5,-9.1,14.2,3,1.561,2.516,62.7,0,0,1.95,8.8,0,-0.9,0.1,0,0,0,0,0,15.05,9.04,9.5,0
4.431,0,0.42,10.77,1,70.3,103.9,0.81,0,1,39.21,0,0,0,20.48,0,1,15.1,14.38,14.67,1.013,95.8,95.1,790,4.59,-2.7,-8.6,15.2,3,2.186,2.516,62.7,0,0,1.89,8.6,0,-0.9,0.1,0,0,0,0,0,13.53,9.44,9.5,0
4.480,0,0.44,10.82,1,75.7,104.9,0.83,0,1,41.55,0,0,0,20.89,0,1,15.1,14.52,14.66,1.013,95.8,95.1,888,4.59,-2.7,-8.6,15.2,3,2.186,2.516,62.7,0,0,1.85,8.4,0,-0.9,-0.5,0,0,0,0,0,13.28,9.67,11.2,0
4.530,0,0.48,11.74,1,80.3,106.9,0.85,0,1,43.38,0,0,0,20.19,0,1,15.2,14.56,14.65,1.013,95.8,95.1,945,4.49,-2.5,-8.1,12.6,3,1.732,2.588,62.6,0,0,1.84,8.6,0,-0.7,-0.4,0,0,0,0,0,13.38,10.9,11.2,0
4.586,0,0.49,12.24,1,87.9,109.6,0.86,0,1,45.51,0,0,0,20.7,0,1,15.1,14.7,14.64,1.013,95.8,95.1,1037,5.13,-2.4,-7.6,11.5,3,1.732,2.588,62.6,0,0.2,1.84,8.8,0,-0.7,-0.9,0,0,0,0,0,13.45,11.39,12.8,0
4.632,0,0.52,12.98,1,94.5,109.1,0.86,0,1,46.85,0.6,0,0,20.95,0,1,14.7,16.11,14.63,1.013,95.8,95.1,1107,5.25,-0.7,-7.1,12,3,1.732,3.106,62.4,0,1,1.85,9.3,0,-0.7,-0.7,0,0,0,0,0,13.7,12.08,12.8,0
4.681,0,0.55,13.66,1,100.5,106.5,0.86,0,1,47.85,1.3,0,0,20.19,0,1,14.1,17.08,14.61,1.014,95.8,95.1,1188,5.98,2.8,-6.7,12.6,3,1.541,3.106,62.4,0,1.6,1.88,9.3,0,0.7,-1.7,0,0,0,0,0,14.48,13.28,14.5,0
4.731,0,0.57,14.4,1,105.3,101.3,0.86,0,1,48.51,1.9,0,0,20.7,0,1,13.5,17.72,14.59,1.014,95.8,95.1,1268,5.98,2.8,-6.7,12.6,3,1.541,3.618,62.4,0,2.1,1.88,9.1,0,2.4,-1.8,0,0,0,0,0,15.02,14.16,14.5,0
4.779,0,0.58,14.84,1,109.1,94.1,0.85,0,1,49.02,2.3,0,0,20.98,0,1,12.8,18.03,14.57,1.013,95.8,95.1,1356,6.42,6.7,-6.3,12.2,3,1.565,3.618,62.3,0,2.4,1.87,8.4,0,10.2,-3.8,0,0,0,0,0,14.88,14.23,16.6,0
4.826,0,0.59,15.17,1,111.8,85.5,0.83,0,1,48.63,2.5,0,0,20.52,0,1,10.2,18.52,14.55,1.013,95.8,95.1,1447,6.98,9.5,-5.9,12.4,3,1.584,4.024,62.3,0,2.5,1.81,7.3,0,15.4,-4.5,0,0,0,0,0,14.67,13.91,16.6,0
4.874,0,0.59,14.47,1,113.3,27.1,0.8,0,1,48.17,2.5,0,0,20.7,0,1,0,18.5,14.53,1.013,95.8,95.1,1588,7.5,12.4,-5.5,13.9,3,1.584,4.024,62.1,0,2.4,1.69,4.5,0,19.5,-5.7,0,0,0,0,0,13.86,13.03,18.9,0
4.922,0,0.57,11.73,1,111.9,-13.2,0.7,0,1,48.02,2,0,0,20.25,0,1,0,17.97,14.53,1.013,95.8,95.1,1672,7.5,12.4,-5.5,13.9,3,1.409,3.666,62.1,0,2,1.46,1,0,24.4,-5.9,0,0,0,0,0,13.05,11.76,20.9,0
4.972,0,0.55,9.52,1,104.9,-13.3,0.63,0,1,0,1.3,0,0,20.7,0,1,0,16.38,14.54,1.013,95.8,95.1,1769,7.63,13.7,-5.2,16.3,3,1.273,3.116,62.1,0,0.9,1.26,0,0,27.7,-6.1,0,0,0,0,0,23.31,0,20.9,0
5.020,0,0.5,7.82,1,95,-13.3,0.54,0,1,0,0.1,0,0,20.58,0,1,0,15.41,14.55,1.013,95.8,95.1,1818,7.53,13.4,-5.5,11.7,2,1.273,0,61.9,0,0,1.15,0,0,23.4,-5.8,0,0,0,0,0,23.72,0,22.5,0
5.070,0,0.45,6.94,1,83.5,-13.4,0.48,0,1,0,0,0,0,20.22,0,1,0,15.41,14.55,1.013,95.8,95.1,1809,6.52,13.7,-5.9,12.8,2,2.371,0,61.9,0,0,1.12,0,0,12.5,-3.7,0,0,0,0,0,20.83,0,23.9,0
5.118,0,0.41,5.98,1,73.2,11.6,0.42,0,1,0,0,0,0,20.73,0,1,4.7,14.46,14.55,1.013,95.8,95.1,1777,6.52,13.7,-5.9,12.8,2,2.402,0,61.9,0,0,1.13,0.1,0,7.1,-2.1,0,0,0,0,0,18.83,0,25,0
5.166,0,0.38,5.53,1,64.9,23.8,0.38,0,1,37.84,0,0,0,20.8,0,1,5.4,13.37,14.55,1.013,95.8,95.1,1698,5.66,13.9,-6.4,13.4,2,2.402,0,61.8,0,0,1.23,2.1,0,3.6,0.1,0,0,0,0,0,11.24,6.7,25,0
5.212,0,0.34,5.13,1,57.5,26,0.36,0,1,37.11,0,0,0,20.83,0,1,7,12.36,14.56,1.013,95.8,95.1,1671,5.13,10.9,-6.2,22.5,2,2.35,0,61.8,0,0,1.28,2.2,0,1.6,0.5,0,0,0,0,0,10.58,6.15,25.1,0
5.262,0,0.32,5.38,1,53.3,42.3,0.34,0,1,36.43,0,0,0,20.52,0,1,9.3,11.86,14.57,1.013,95.8,95.1,1623,5.09,8.4,-5.8,26.3,3,1.354,1.689,61.7,0,0,1.37,3.2,0,3.1,1.5,0,0,0,0,0,10.27,5.86,24.3,0
5.312,0,0.3,6.12,1,48.5,65.8,0.34,0,1,36.13,0,0,0,20.06,0,1,11.2,11.32,14.58,1.013,95.8,95.1,1579,5.09,8.4,-5.8,26.3,3,1.354,1.525,61.7,0,0,1.55,4.9,0,4.8,2.4,0,0,0,0,0,10.03,5.67,24.3,0
5.362,0,0.29,6.96,1,46.6,80.5,0.36,0,1,36.08,0,0,0,20.83,0,1,12.4,10.92,14.59,1.014,95.8,95.1,1556,5.19,4.7,-5.5,30.9,3,1.259,1.525,61.7,0,0,1.69,6.1,0,11.2,2.2,0,0,0,0,0,11.43,6.43,23.5,0
5.411,0,0.29,8.53,1,45.6,88.8,0.38,0,1,35.89,0,0,0,20.52,0,1,13.2,10.7,14.59,1.013,95.8,95.1,1529,5.12,2.2,-5.1,32.2,3,1.364,1.671,61.6,0,0,1.81,7.1,0,15.1,2.4,0,0,0,0,0,12.02,6.73,23.5,0
5.462,0,0.3,10.81,1,48.2,95.5,0.45,0,1,36.08,0,0,0,20.73,0,1,13.8,10.52,14.6,1.013,95.8,95.1,1516,5.13,-0.3,-4.8,31.5,3,1.364,1.776,61.6,0,0,1.94,8.1,0,17.9,1.8,0,0,0,0,0,12.13,6.92,22.7,0
5.511,0,0.32,12.41,1,52.4,100.5,0.5,0,1,36.69,0,0,0,20.95,0,1,14.3,10.3,14.6,1.013,95.8,95.1,1510,5.28,-5.5,-4.5,29.6,3,1.486,1.776,61.5,0,0,2.02,8.7,0,20.7,1,0,0,0,0,0,12.12,7.09,21.8,0
5.563,0,0.36,14.05,1,57.6,105,0.57,0,1,37.28,0,0,0,20.16,0,1,14.9,10.15,14.59,1.013,95.8,95.1,1518,5.28,-5.5,-4.5,29.6,3,1.453,1.884,61.5,0,0,2.06,9.3,0,23.5,0.9,0,0,0,0,0,12.06,7.27,21.8,0
5.613,0,0.38,15.22,1,66.1,107.4,0.62,0,1,38.18,0,0,0,20.67,0,1,15,10.1,14.58,1.014,95.8,95.1,1543,5.79,-11,-4.2,28.1,3,1.453,1.884,61.5,0,0,2.1,9.7,0,23.9,0.1,0,0,0,0,0,11.95,7.55,20.6,0
5.662,0,0.42,15.97,1,75.4,107.2,0.68,0,1,39.84,0,0,0,20.92,0,1,15,10.34,14.57,1.013,95.8,95.1,1568,5.87,-15.9,-4,26.6,3,1.354,1.98,61.4,0,0,2.09,9.8,1.3,24.8,0.1,0,0,0,0,0,13.55,9.18,19.7,0
5.711,0,0.45,16.03,1,81.2,105.5,0.69,-1.89,1,41.46,0,0,0,20.06,0,1,14.8,10.88,14.55,1.013,95.8,95.1,1598,6.31,-5,-3.7,24.4,3,1.483,2.476,61.4,0,0,2.07,9.7,1.6,26.5,-0.6,0,0,0,0,0,13.8,10.07,19.7,0
5.760,0,0.48,16.66,1,88.5,103.5,0.73,0,1,43.07,0,0,0,20.83,0,1,14.5,11.75,14.55,1.013,95.8,95.1,1640,6.31,-5,-3.7,24.4,3,1.483,2.476,61.4,0,0,2.06,9.5,1.6,27.4,-1.2,0,0,0,0,0,14.14,11.1,19.5,0
5.810,0,0.5,16.92,1,94.5,100.4,0.74,3.08,1,44.41,0.0,0,0,20.13,0,1,14,13.13,14.55,1.013,95.8,95.1,1698,6.34,-3.3,-3.5,22.1,3,1.505,2.782,61.3,0,0.0,2.02,9.1,1.8,28.9,-1,0,0,0,0,0,13.65,11.21,19.9,0
5.858,0,0.52,17.06,1,97.4,98.5,0.74,2.86,1,45.46,0.5,0,0,21.02,0,1,13.8,14.41,14.54,1.013,95.8,95.1,1737,6.62,1.1,-3.3,20.8,3,1.422,2.952,61.3,0,0.5,2.01,8.5,2,31.4,-1.2,0,0,0,0,0,13.81,11.66,19.9,0
5.906,0,0.53,17.39,1,100.5,95.9,0.74,1.32,1,46.02,0.9,0,0,20.67,0,1,13.5,15.09,14.54,1.013,95.8,95.1,1792,6.88,2,-3.1,20.5,3,1.422,3.182,61.1,0,0.9,2.02,8.7,2.3,32.3,-1.5,0,0,0,0,0,14.09,12.08,20.4,0
5.955,0,0.54,18.25,1,102.8,92.1,0.74,-1.23,1,46.44,1.1,0,0,20.39,0,1,13.2,15.37,14.54,1.013,95.8,95.1,1846,6.88,2,-3.1,20.5,3,1.457,3.182,61.1,0,1.1,2.03,8.5,2.3,34.9,-1.6,0,0,0,0,0,14.41,12.55,21.1,0
6.003,0,0.54,18.33,1,104.6,91.6,0.74,1.11,1,46.88,1.3,0,0,20.61,0,1,13.1,15.84,14.54,1.013,95.8,95.1,1903,6.96,3.4,-2.9,20.3,3,1.464,3.338,61.1,0,1.3,2.04,8.4,2.5,36.5,-1.4,0,0,0,0,0,14.63,12.93,22.1,0
6.052,0,0.55,18.81,1,106.1,92.1,0.73,0,1,47.07,1.4,0,0,20.55,0,1,13.2,15.75,14.55,1.013,95.8,95.1,1963,7.26,4.6,-2.7,20.4,3,1.483,3.468,60.9,0,1.4,2.06,8.3,2.7,38.4,-1.3,0,0,0,0,0,14.81,13.26,23.3,0
6.102,0,0.55,19.61,1,106.6,93.2,0.72,0,1,47.19,1.5,0,0,20.83,0.6,1,13.5,15.34,14.55,1.013,95.8,95.1,2036,7.48,4.2,-2.6,20.3,3,1.474,3.552,60.9,0,1.5,2.1,8.9,3,38.8,-1.1,0,0,0,0,0,14.73,13.09,23.3,0
6.153,0,0.56,20.08,1,108,95.1,0.72,0.91,1,46.83,1.6,0,0,20.92,0.1,1,13.8,14.64,14.55,1.013,95.8,95.1,2086,7.78,3.1,-2.4,20.9,3,1.474,3.484,60.8,0,1.6,2.12,9,3.3,40.3,-1.2,0,0,0,0,0,14.77,12.9,24.4,0
6.202,0,0.56,20.83,1,109,96.4,0.73,1.67,1,46.22,1.7,0,0,20.39,-0.1,1,13.9,14.43,14.54,1.013,95.8,95.1,2140,7.78,3.1,-2.4,20.9,3,1.418,3.428,60.8,0,1.7,2.14,9.1,3.3,41.6,-1.1,0,0,0,0,0,14.92,12.85,25.3,0
6.252,0,0.56,21.08,1,109.9,95.5,0.73,1.58,1,46.12,1.8,0,0,20.89,-0.2,1,13.8,14.34,14.54,1.014,95.8,95.1,2178,8.42,2.8,-2.3,21.4,3,1.395,3.428,60.8,0,1.8,2.13,9,3.5,42.3,-0.8,0,0,0,0,0,15.08,12.9,26.1,0
6.299,0,0.56,20.94,1,110.2,94.3,0.73,1.45,1,45.9,1.8,0,0,20.98,-0.1,1,13.8,14.34,14.54,1.013,95.8,95.1,2208,8.48,2.7,-2.1,21.8,3,1.396,3.438,60.6,0,1.8,2.11,8.6,3.9,42.5,-0.3,0,0,0,0,0,15.12,12.76,27,0
6.351,0,0.56,20.64,1,109.9,93.3,0.72,0.69,1,45.65,1.8,0,0,20.25,-0.2,1,13.8,14.28,14.54,1.014,95.8,95.1,2232,9.19,2.2,-2,22.3,3,1.393,3.424,60.6,0,1.7,2.1,8.6,4.2,42.9,0.2,0,0,0,0,0,15.37,12.85,27.5,0
6.407,0,0.56,20.77,1,109.1,93.4,0.71,1.27,1,45.46,1.6,0,0,20.64,-0.3,1,14,14.21,14.54,1.014,95.8,95.1,2250,9.19,2.2,-2,22.3,3,1.376,3.432,60.6,0,1.6,2.12,8.7,4.2,43.2,0.5,0,0,0,0,0,15.2,12.61,27.9,0
6.459,0,0.56,20.94,1,108.3,94.9,0.7,0.6,1,45.36,1.6,0,0,20.39,-0.7,1,14.1,14.05,14.54,1.013,95.8,95.1,2260,9.14,1.4,0,22.9,3,1.352,3.384,60.5,0,1.6,2.13,9.1,4.7,43.2,1,0,0,0,0,0,14.98,12.38,28.3,0
6.507,0,0.55,21.13,1,108,96.1,0.71,1.66,1,45.36,1.5,0,0,20.73,-1.3,1,14.5,13.74,14.54,1.013,95.8,95.1,2264,9.66,0.1,0,23.2,3,1.319,3.314,60.5,0,1.5,2.15,9.3,5.1,43,1.4,0,0,0,0,0,14.6,12.09,28.5,0
6.552,0,0.56,21.47,1,108.2,96.6,0.71,0.53,1,45.46,1.6,0,0,20.77,-2.4,1,14.5,13.38,14.54,1.013,95.8,95.1,2264,9.53,-2.6,0,23.3,3,1.268,3.26,60.3,0,1.6,2.16,9.3,5.5,43,1.9,0,0,0,0,0,14.14,11.76,28.5,0
6.602,0,0.56,21.64,1,108.5,96.4,0.71,0.98,1,45.58,1.6,0,0,20.25,-2.9,1,14.5,13.16,14.53,1.013,95.8,95.1,2260,10.06,-5.3,0,23.1,3,1.193,3.146,60.3,0,1.6,2.16,9.4,5.9,43,2,0,0,0,0,0,14.01,11.72,28.3,0
6.651,0,0.56,21.59,1,109.1,96.7,0.71,0.93,1,45.73,1.7,0,0,20.98,-2.4,1,14.5,13.23,14.53,1.013,95.8,95.1,2258,10.06,-5.3,0,23.1,3,1.184,3.138,60.3,0,1.7,2.17,9.4,5.9,42.7,2.3,0,0,0,0,0,14.06,11.84,28,0
6.700,0,0.56,21.67,1,109.7,96.5,0.72,2.15,1,45.87,1.7,0,0,21.02,-1.7,1,14.4,13.47,14.53,1.013,95.8,95.2,2246,10.47,-6.5,0,22.8,3,1.203,3.172,60.2,0,1.8,2.17,9.3,6.3,42.5,2.5,0,0,0,0,0,14.3,12.16,28,0
6.751,0,0.56,21.48,1,110.3,96.8,0.72,2.04,1,46.04,1.8,0,0,20.77,-1.1,1,14.5,13.98,14.53,1.014,95.8,95.2,2230,10.06,-6.2,0,22.4,3,1.203,3.254,60.2,0,1.8,2.16,9.3,7,42.2,2.5,0,0,0,0,0,14.3,12.27,27.9,0
6.803,0,0.57,21.38,1,110.7,98.1,0.72,1.52,1,46.26,1.9,0,0,20.58,-0.9,1,14.6,14.1,14.53,1.013,95.8,95.1,2210,10.69,-6.5,0,22.1,3,1.196,3.288,60,0,1.9,2.16,9.2,7.5,42.2,2.3,0,0,0,0,0,14.23,12.34,27.8,0
6.853,0,0.57,21.22,1,111.1,98.3,0.72,2.17,1,46.46,1.9,0,0,20.09,-0.8,1,14.6,14.23,14.54,1.013,95.8,95.1,2196,10.69,-6.5,0,22.1,3,1.203,3.3,60,0,1.9,2.15,9.2,7.5,41.9,2.1,0,0,0,0,0,14.29,12.5,27.6,0
6.900,0,0.57,21.14,1,111.4,99,0.72,1.36,1,46.78,2,0,0,20.98,-0.8,1,14.8,14.27,14.54,1.013,95.8,95.1,2178,10.41,-7,0,21.6,3,1.186,3.338,60,0,2,2.15,9.1,8,41.7,2.1,0,0,0,0,0,14.21,12.57,27.4,0
6.952,0,0.57,21.05,1,111.6,100.2,0.72,1.64,1,46.95,2,0,0,20.48,-0.8,1,14.8,14.27,14.54,1.013,95.8,95.2,2166,10.49,-7.3,0,21.2,3,1.194,3.338,59.9,0,2,2.15,9.1,8.5,41.7,1.9,0,0,0,0,0,14.13,12.59,27.3,0
7.001,0,0.57,21.17,1,112.1,100.2,0.72,1.24,1,47.27,2.1,0,0,20.92,-0.8,1,14.7,14.27,14.54,1.013,95.8,95.2,2144,10.07,-7.7,0,20.8,3,1.202,3.346,59.9,0,2.1,2.15,9.3,9.1,41.5,1.7,0,0,0,0,0,14.03,12.63,27.2,0
7.052,0,0.58,21.17,1,112.6,100,0.73,1.2,1,47.58,2.2,0,0,20.95,-0.9,1,14.8,14.21,14.54,1.014,95.8,95.1,2126,10.48,-8.3,0,20.2,3,1.182,3.366,59.7,0,2.2,2.16,9.4,9.7,41.8,1.6,0,0,0,0,0,14,12.74,27.1,0
7.098,0,0.58,21.36,1,113.6,102.7,0.73,1.42,1,48.07,2.3,0,0,20.28,-0.9,1,15.5,14.2,14.54,1.014,95.8,95.1,2112,10.48,-8.3,0,20.2,3,1.189,3.4,59.7,0,2.3,2.17,9.6,9.7,41.6,1.8,0,0,0,0,0,13.9,12.88,27.1,0
7.149,0,0.59,21.88,1,114.7,106.1,0.74,1.65,1,48.41,2.5,0,0,20.95,-0.9,1,15.9,14.21,14.54,1.013,95.8,95.1,2100,10.35,-8.8,0,19.5,3,1.167,3.456,59.7,0,2.5,2.19,10.1,10.2,41.6,1.7,0,0,0,0,0,13.95,13.2,27.1,0
7.196,0,0.6,22.14,1,117.1,106.3,0.75,1.31,1,48.83,2.7,0,0,20.77,-0.8,1,15.8,14.24,14.54,1.013,95.8,95.1,2086,10.36,-9.1,0,18.6,3,1.167,3.55,59.6,0,2.8,2.21,10.3,10.7,41.3,1.4,0,0,0,0,0,14.02,13.48,27.1,0
7.243,0,0.6,22.59,1,119,107.9,0.77,0.77,1,49.07,2.9,0,0,20.19,-0.8,1,16.2,14.29,14.54,1.013,95.8,95.1,2080,10.58,-9.3,0,17.7,3,1.17,3.644,59.6,0,3,2.22,10.4,11.3,41.1,1.1,0,0,0,0,0,14.26,13.79,27.3,0
7.291,0,0.62,22.67,1,121.1,109.2,0.78,1.22,1,49.19,3.2,0,0,21.02,-0.7,1,16.3,14.36,14.54,1.013,95.8,95.1,2082,10.58,-9.3,0,17.7,3,1.177,3.644,59.6,0,3.2,2.22,10.5,11.3,41,1.1,0,0,0,0,0,14.43,13.99,27.4,0
7.340,0,0.62,23.14,1,123,109.5,0.79,1.18,1,49.29,3.4,0,0,20.98,-0.7,1,16.6,14.44,14.54,1.013,95.7,95.2,2078,10.66,-9.3,0,16.8,3,1.188,3.746,59.5,0,3.5,2.22,10.6,11.8,41.3,1,0,0,0,0,0,14.62,14.23,27.6,0
7.389,0,0.63,23.16,1,125.6,110.4,0.79,1.36,1,49.41,3.6,0,0,20.92,-0.6,1,16.6,14.56,14.54,1.013,95.7,95.2,2074,10.62,-9.1,0,16.1,3,1.207,3.814,59.5,0,3.7,2.22,10.8,12.4,41.4,1.2,0,0,0,0,0,14.77,14.45,27.8,0
7.435,0,0.64,23.39,1,127.9,110.1,0.8,1.33,1,49.49,3.8,0,0,20.8,-0.5,1,16.6,14.61,14.54,1.013,95.7,95.2,2076,10.98,-8.9,0,15.4,3,1.224,3.904,59.3,0,3.8,2.22,10.8,12.9,41.3,1.2,0,0,0,0,0,14.98,14.69,27.8,0
7.482,0,0.65,23.44,1,129.4,110.4,0.8,1.69,1,49.51,4,0,0,20.31,-0.5,1,16.6,14.63,14.54,1.013,95.7,95.2,2082,10.98,-8.9,0,15.4,3,1.224,3.972,59.3,0,4,2.21,10.8,12.9,40.9,1.8,0,0,0,0,0,15.2,14.91,28.2,0
7.531,0,0.65,23.39,1,130.5,111.1,0.81,2.45,1,49.58,4.1,0,0,20.64,-0.5,1,16.6,14.63,14.54,1.013,95.7,95.2,2068,11.06,-8.8,0,15,3,1.232,4.032,59.3,0,4.2,2.21,10.8,13.5,40.8,2,0,0,0,0,0,15.28,15.06,28.5,0
7.579,0,0.66,23.33,1,131.5,110.3,0.81,1.95,1,49.66,4.3,0,0,20.83,-0.5,1,16.1,14.62,14.54,1.013,95.6,95.2,2066,11.02,-8.7,0,14.4,3,1.25,4.032,59.3,0,4.3,2.22,10.8,14.2,40.8,2.9,0,0,0,0,0,15.28,15.09,28.8,0
7.627,0,0.66,23.2,1,132.4,107.8,0.81,1.95,1,49.71,4.3,0,0,20.16,-0.6,1,15.8,14.57,14.54,1.013,95.6,95.2,2068,11.31,-8.7,0,14.1,3,1.247,4.074,59.3,0,4.4,2.2,10.4,14.6,41.2,4.1,0,0,0,0,0,15.31,15.13,29.2,0
7.676,0,0.66,22.89,1,132.8,107.7,0.8,0.38,1,49.71,4.4,0,0,20.95,-0.6,1,16,14.52,14.54,1.013,95.6,95.2,2070,11.31,-8.7,0,14.1,3,1.257,4.088,59.3,0,4.4,2.18,10.2,14.6,41,5,0,0,0,0,0,15.27,15.08,29.6,0
7.726,0,0.66,22.95,1,132.5,108.8,0.8,0.56,1,49.68,4.3,0,0,20.77,-0.7,1,16.5,14.46,14.54,1.013,95.6,95.2,2084,11.07,-8.8,0,14.2,3,1.251,4.074,59.1,0,4.3,2.2,10.4,15.2,40.9,6.2,0,0,0,0,0,15.21,14.96,30,0
7.776,0,0.66,23.38,1,132.3,110.4,0.79,0.91,1,49.56,4.3,0,0,20.92,-0.7,1,16.9,14.42,14.53,1.013,95.6,95.2,2124,11.18,-9.1,0,14.8,3,1.246,4.042,59.1,0,4.3,2.21,10.7,15.8,41.1,6.8,0,0,0,0,0,15.32,15.02,30,0
7.820,0,0.66,24.17,1,132.1,112.7,0.79,1.41,1,49.32,4.3,0,0,20.67,-0.7,1,17.5,14.38,14.53,1.014,95.6,95.2,2172,11.46,-9.3,0,15.7,3,1.246,4.042,59,0,4.3,2.23,10.9,16.1,40.8,6.7,0,0,0,0,0,15.38,14.94,30.3,0
7.869,0,0.66,24.64,1,132.1,112.4,0.8,1.04,1,49.15,4.3,0,0,20.45,-0.8,1,17.4,14.38,14.53,1.014,95.6,95.2,2246,11.46,-9.3,0,15.7,3,1.253,4.014,59,0,4.3,2.23,11,16.1,40.8,7,0,0,0,0,0,15.51,14.93,30.6,0
7.916,0,0.66,25.39,1,131.9,111.2,0.79,1.2,1,48.93,4.2,0,0,20.83,-0.8,1,17.7,14.38,14.53,1.012,95.6,95.2,2306,11.34,-9.7,0,16.9,3,1.228,4.012,59,0,4.2,2.25,11.2,16.4,40.6,7.1,0,0,0,0,0,15.52,14.83,30.8,0
7.967,0,0.66,26.06,1,131.9,111.8,0.78,1.35,1,48.71,4.2,0,0,20.77,-0.8,1,17.5,14.38,14.52,1.013,95.5,95.3,2368,11.65,-9.9,0,18.1,3,1.224,3.996,58.9,0,4.2,2.29,11.9,16.8,40.7,7,0,0,0,0,0,15.55,14.75,31,0
8.016,0,0.66,26.61,1,132.3,107.3,0.79,1.82,1,48.49,4.3,0,0,20,-0.7,1,17,14.39,14.52,1.014,95.5,95.3,2418,11.94,-10,0,18.8,3,1.229,3.974,58.9,0,4.3,2.3,11.9,17.3,40.5,6.8,0,0,0,0,0,15.66,14.95,31.1,0
8.062,0,0.66,27,1,132.5,107.3,0.79,1.63,1,48.8,4.2,0,0,20.8,-0.7,1,17.4,14.45,14.52,1.014,95.5,95.3,2452,11.94,-10,0,18.8,3,1.222,3.972,58.9,0,4.2,2.31,11.9,17.3,40.3,6.8,0,0,0,0,0,15.64,14.97,31.1,0
8.110,0,0.66,27.19,1,132.6,108.8,0.78,1.42,1,48.75,4.2,0,0,20.52,-0.7,1,17.4,14.45,14.52,1.013,95.4,95.3,2474,11.85,-10,0,19.2,3,1.241,4.026,58.8,0,4.2,2.32,11.8,17.8,40.3,6.8,0,0,0,0,0,15.61,14.93,31.2,0
8.159,0,0.66,27.5,1,132.6,106.8,0.78,0.16,1,48.75,4.1,0,0,20.67,-0.7,1,17.4,14.45,14.52,1.013,95.4,95.3,2502,12.11,-10.3,0,19.4,3,1.222,4,58.8,0,4.1,2.33,11.8,18.1,40.3,6.5,0,0,0,0,0,15.63,14.84,31.1,0
8.206,0,0.66,27.55,1,132.5,108.9,0.77,0.15,1,48.78,4.1,0,0,20.8,-0.7,1,17.6,14.43,14.52,1.014,95.4,95.3,2538,12.05,-10.4,0,19.9,3,1.229,3.988,58.7,0,4,2.35,11.8,18.6,40.3,6.3,0,0,0,0,0,15.6,14.91,31.1,0
8.258,0,0.66,28.09,1,132.3,108.3,0.77,0.9,1,48.88,4,0,0,20.42,-0.7,1,17.7,14.45,14.52,1.014,95.4,95.3,2584,12.05,-10.4,0,19.9,3,1.224,3.994,58.7,0,3.9,2.35,11.9,18.6,40.2,6.2,0,0,0,0,0,15.61,15.04,31.1,0
8.303,0,0.66,28.81,1,132.1,105.8,0.77,1.17,1,48.95,3.8,0,0,20.83,-0.7,1,17.1,14.48,14.52,1.013,95.4,95.3,2646,12.02,-10.5,0,20.5,3,1.21,3.996,58.7,0,3.8,2.37,11.8,19,40.3,6.1,0,0,0,0,0,15.66,15.07,31.1,0
8.351,0,0.65,28.83,1,131.8,103.1,0.76,1.3,1,49,3.7,0,0,20.89,-0.6,1,17.1,14.52,14.52,1.013,95.3,95.2,2702,12.15,-10.4,0,21.2,3,1.219,4.03,58.6,0,3.6,2.35,11.4,19.6,40.3,5.7,0,0,0,0,0,14.96,14.38,31.1,0
