#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
63.103,0,0.4,17.8,1,70.3,55.7,0.49,0.31,1,36.04,0,0,0,20.28,0.0,1,0,14.62,14.54,1.011,88.4,98.9,2822,6.6,-3.4,-7.3,39.3,3,1.195,1.622,34.5,0,0,2.07,5.8,98.6,40,10.4,0,0,0,0,0,11.48,6.55,17.9,0
63.149,0,0.4,18.02,1,70.4,54.9,0.5,0.26,1,36.01,0,0,0,19.64,0.0,1,0,14.62,14.54,1.011,88.4,98.9,2822,6.6,-3.4,-7.3,39.3,3,1.202,1.64,34.5,0,0,2.07,5.8,98.6,40.1,10.4,0,0,0,0,0,11.51,6.5,17.9,0
63.197,0,0.4,18.06,1,70.6,55.7,0.5,-0.06,1,35.99,0,0,0,20.45,0.0,1,0,14.6,14.54,1.011,88.4,98.9,2824,7.02,-3.3,-7.3,39.3,3,1.162,1.629,34.5,0,0,2.08,5.8,98.5,40.1,10.3,0,0,0,0,0,11.5,6.45,17.9,0
63.246,0,0.4,18.17,1,70.8,56.6,0.5,0.06,1,35.57,0,0,0,19.97,0.0,1,0,14.59,14.54,1.011,88.4,98.9,2828,6.88,-3.3,-7.3,39.2,3,1.181,1.61,34.5,0,0,2.08,5.9,98.8,40,10.8,0,0,0,0,0,11.6,6.41,17.9,0
63.294,0,0.4,18.13,1,71,53.5,0.5,0.09,1,35.91,0,0,0,19.55,0.0,1,0,14.59,14.54,1.011,88.4,98.9,2822,7.01,-3.2,-7.3,39.1,3,1.189,1.611,34.5,0,0,2.09,5.7,98.8,40.3,10.8,0,0,0,0,0,11.53,6.48,17.9,0
63.342,0,0.4,17.88,1,71.2,56.8,0.5,0.31,1,36.5,0,0,0,20.06,0,1,0,14.61,14.54,1.011,88.4,98.9,2822,7.01,-3.2,-7.3,39.1,3,1.193,1.638,34.5,0,0,2.08,5.7,98.8,40.4,10.7,0,0,0,0,0,11.59,6.56,17.9,0
63.394,0,0.4,17.67,1,71.1,56.5,0.49,0.26,1,36.23,0,0,0,20.13,0,1,0,14.66,14.54,1.011,88.4,98.9,2820,6.95,-3,-7.3,39.1,3,1.181,1.649,34.5,0,0,2.07,5.6,98.6,40.3,10.7,0,0,0,0,0,11.58,6.58,17.9,0
63.443,0,0.4,17.81,1,70.8,54.6,0.49,0.31,1,36.11,0,0,0,20.28,0,1,0,14.64,14.54,1.011,88.4,98.9,2824,6.86,-2.8,-7.3,39.2,3,1.201,1.65,34.5,0,0,2.07,5.7,98.7,40,10.4,0,0,0,0,0,11.62,6.54,18,0
63.495,0,0.4,17.88,1,70.6,54.2,0.5,0.26,1,36.21,0,0,0,20.13,0.0,1,0,14.6,14.54,1.011,88.4,98.9,2820,6.88,-2.8,-7.3,39.2,3,1.203,1.643,34.5,0,0,2.08,5.6,98.6,40.1,10.3,0,0,0,0,0,11.47,6.54,18,0
63.546,0,0.4,17.77,1,70.6,56.1,0.49,0.23,1,36.18,0,0,0,19.67,-0.1,1,0,14.57,14.54,1.011,88.4,98.9,2820,6.88,-2.8,-7.3,39.2,3,1.194,1.648,34.5,0,0,2.07,5.7,98.6,40.1,10.6,0,0,0,0,0,11.43,6.47,18,0
63.594,0,0.4,17.8,1,70.3,56.4,0.49,0.4,1,36.08,0,0,0,20.22,-0.1,1,0,14.51,14.54,1.01,88.4,98.9,2820,6.84,-3,-7.3,39.3,3,1.193,1.633,34.5,0,0,2.08,5.8,98.5,40.1,10.6,0,0,0,0,0,11.41,6.48,18,0
63.643,0,0.4,17.94,1,70.4,56.3,0.49,0.23,1,36.16,0,0,0,20.34,-0.1,1,0,14.48,14.54,1.011,88.4,98.9,2824,6.92,-3.1,-7.3,39.3,3,1.176,1.635,34.5,0,0,2.08,5.8,98.4,40.3,10.5,0,0,0,0,0,11.55,6.46,18.1,0
63.695,0,0.4,18.03,1,70.7,54.9,0.5,0.09,1,35.96,0,0,0,20.48,-0.1,1,0,14.48,14.54,1.01,88.4,98.9,2824,6.94,-3.2,-7.3,39.2,3,1.179,1.63,34.5,0,0,2.08,5.8,98.6,40.2,10.3,0,0,0,0,0,11.63,6.52,18.1,0
63.745,0,0.4,18.08,1,70.8,57.4,0.5,0.23,1,35.57,0,0,0,20.34,-0.1,1,0,14.52,14.54,1.01,88.4,98.8,2824,7.02,-3.2,-7.3,39.2,3,1.206,1.619,34.5,0,0,2.09,5.9,98.3,39.9,10.3,0,0,0,0,0,11.63,6.54,18.1,0
63.795,0,0.4,18.11,1,71,54,0.5,0.31,1,36.23,0,0,0,19.61,0.0,1,0,14.56,14.54,1.01,88.4,98.8,2820,7.02,-3.2,-7.3,39.2,3,1.205,1.643,34.5,0,0,2.08,5.8,98.3,40,10.2,0,0,0,0,0,11.55,6.63,18.1,0
63.843,0,0.4,18.16,1,71.1,54.5,0.5,0.31,1,36.47,0,0,0,20.09,0.0,1,0,14.58,14.54,1.011,88.4,98.8,2820,6.79,-3,-7.3,39.1,3,1.174,1.673,34.5,0,0,2.09,5.8,98.6,40.1,10.5,0,0,0,0,0,11.59,6.57,18.1,0
63.895,0,0.4,17.94,1,71.4,54.9,0.5,0.17,1,36.28,0,0,0,20.34,0.0,1,0,14.57,14.54,1.011,88.4,98.8,2822,7.29,-3,-7.3,39.1,3,1.202,1.66,34.5,0,0,2.07,5.8,98.6,40.1,10.6,0,0,0,0,0,11.5,6.55,18.1,0
63.946,0,0.4,17.91,1,71.3,55,0.5,0.34,1,36.3,0,0,0,19.81,0.0,1,0,14.58,14.54,1.011,88.4,98.8,2818,6.72,-3,-7.3,39.1,3,1.201,1.655,34.5,0,0,2.07,5.7,98.6,40.2,10.1,0,0,0,0,0,11.55,6.66,18.1,0
63.993,0,0.4,17.86,1,71.2,54.9,0.5,0.31,1,36.69,0,0,0,20.03,0.0,1,0,14.57,14.54,1.011,88.4,98.8,2818,6.72,-3,-7.3,39.1,3,1.176,1.664,34.5,0,0,2.07,5.7,98.6,39.8,10.1,0,0,0,0,0,11.54,6.66,18.1,0
64.044,0,0.4,17.81,1,71,56.1,0.5,0.29,1,36.65,0,0,0,19.67,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2818,7.24,-2.9,-7.3,39.1,3,1.181,1.667,34.5,0,0,2.07,5.7,98.5,39.8,10.2,0,0,0,0,0,11.5,6.61,18.1,0
64.091,0,0.4,17.95,1,70.8,56.3,0.5,0.03,1,36.08,0,0,0,20.03,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2822,6.58,-3,-7.3,39.2,3,1.203,1.636,34.5,0,0,2.08,5.8,98.6,40,10.1,0,0,0,0,0,11.55,6.51,18.1,0
64.138,0,0.4,18.13,1,70.9,54.3,0.5,0.14,1,35.84,0,0,0,20.28,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2826,7.16,-3,-7.3,39.2,3,1.195,1.628,34.5,0,0,2.09,5.7,98.5,40.2,10.4,0,0,0,0,0,11.52,6.43,18.1,0
64.187,0,0.4,17.91,1,71,55.2,0.5,0.11,1,36.04,0,0,0,19.61,-0.1,1,0,14.5,14.54,1.011,88.4,98.8,2820,6.93,-3.1,-7.3,39.2,3,1.177,1.623,34.5,0,0,2.08,5.7,98.7,40.1,10.5,0,0,0,0,0,11.52,6.51,18.1,0
64.235,0,0.4,17.91,1,70.9,57,0.49,0.17,1,36.16,0,0,0,20.06,0.0,1,0,14.58,14.54,1.011,88.4,98.8,2818,6.93,-3.1,-7.3,39.2,3,1.193,1.643,34.5,0,0,2.08,5.7,98.7,40.2,10.4,0,0,0,0,0,11.51,6.6,18.1,0
64.286,0,0.4,17.84,1,70.8,55.6,0.49,0.29,1,36.65,0,0,0,20.28,-0.1,1,0,14.55,14.54,1.01,88.4,98.8,2818,7,-2.9,-7.3,39.2,3,1.193,1.656,34.5,0,0,2.08,5.7,98.4,40.2,10.1,0,0,0,0,0,11.5,6.61,18.1,0
64.334,0,0.4,17.95,1,70.8,55,0.5,0.2,1,36.57,0,0,0,20.16,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2820,6.91,-3,-7.3,39.2,3,1.166,1.666,34.5,0,0,2.08,5.8,98.4,39.8,10.2,0,0,0,0,0,11.55,6.61,18.1,0
64.386,0,0.4,17.97,1,70.9,55,0.5,0.23,1,36.04,0,0,0,20.16,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2820,6.84,-3.1,-7.3,39.2,3,1.199,1.632,34.5,0,0,2.07,5.7,98.4,39.9,10.2,0,0,0,0,0,11.48,6.55,18.1,0
64.434,0,0.4,17.73,1,70.8,53.1,0.49,0.29,1,36.3,0,0,0,19.81,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2818,6.84,-3.1,-7.3,39.2,3,1.203,1.642,34.5,0,0,2.06,5.5,98.4,40,10.1,0,0,0,0,0,11.34,6.59,18,0
64.484,0,0.4,17.55,1,70.4,55.8,0.49,0.23,1,36.67,0,0,0,20.38,-0.1,1,0,14.49,14.54,1.011,88.4,98.8,2816,6.95,-3.1,-7.3,39.2,3,1.172,1.651,34.5,0,0,2.05,5.5,98.4,40.1,10.5,0,0,0,0,0,11.27,6.5,18,0
64.537,0,0.4,17.66,1,70,56.2,0.49,0.06,1,36.43,0,0,0,20.48,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2822,6.56,-3.2,-7.3,39.3,3,1.197,1.64,34.5,0,0,2.07,5.8,98.4,40.1,10.4,0,0,0,0,0,11.48,6.41,18,0
64.587,0,0.4,17.95,1,70,55.7,0.49,-0.06,1,35.77,0,0,0,20.31,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2824,6.85,-3.1,-7.3,39.4,3,1.173,1.62,34.5,0,0,2.09,5.8,98.4,40.2,10.1,0,0,0,0,0,11.56,6.43,18,0
64.635,0,0.4,17.88,1,70.3,54.3,0.49,0.2,1,36.38,0,0,0,20.34,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2820,6.85,-3.1,-7.3,39.4,3,1.194,1.611,34.5,0,0,2.07,5.7,98.4,39.8,10.2,0,0,0,0,0,11.46,6.6,18,0
64.690,0,0.4,18.11,1,70.5,56.5,0.5,0.26,1,36.55,0,0,0,19.55,-0.1,1,0,14.51,14.54,1.011,88.4,98.8,2816,6.86,-3.1,-7.3,39.3,3,1.174,1.651,34.5,0,0,2.09,5.9,98.5,39.9,10.2,0,0,0,0,0,11.38,6.62,18,0
64.737,0,0.4,18.13,1,70.8,55.5,0.5,0.26,1,36.55,0,0,0,20.34,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2818,6.92,-3.3,-7.3,39.2,3,1.186,1.652,34.5,0,0,2.08,5.8,98.6,40.1,10.3,0,0,0,0,0,11.39,6.58,18,0
64.786,0,0.4,18.06,1,71.1,54.2,0.5,0.29,1,36.69,0,0,0,20.06,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2816,6.84,-3.2,-7.3,39.1,3,1.166,1.662,34.5,0,0,2.07,5.6,98.5,40,10.5,0,0,0,0,0,11.38,6.62,17.9,0
64.834,0,0.4,17.7,1,71.1,54.8,0.49,0.29,1,37.21,0,0,0,19.61,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2814,6.86,-3.2,-7.3,39.1,3,1.182,1.67,34.5,0,0,2.06,5.6,98.4,40.1,10.5,0,0,0,0,0,11.41,6.67,18,0
64.884,0,0.4,17.78,1,70.8,56.3,0.49,0.2,1,37.13,0,0,0,20.19,0.0,1,0,14.59,14.54,1.011,88.4,98.8,2818,6.86,-3.2,-7.3,39.1,3,1.181,1.672,34.5,0,0,2.06,5.7,98.4,40.2,10.1,0,0,0,0,0,11.46,6.59,17.9,0
64.932,0,0.4,17.78,1,70.5,56.4,0.49,0.11,1,36.25,0,0,0,20.13,0.0,1,0,14.57,14.54,1.011,88.4,98.8,2820,6.81,-3,-7.3,39.2,3,1.161,1.683,34.5,0,0,2.07,5.8,98.3,39.8,10.2,0,0,0,0,0,11.48,6.54,18,0
64.983,0,0.4,17.98,1,70.4,56.5,0.5,0.03,1,36.43,0,0,0,20.39,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2818,6.64,-3.2,-7.3,39.3,3,1.208,1.65,34.5,0,0,2.09,5.8,98.3,39.9,10.3,0,0,0,0,0,11.38,6.56,18,0
65.033,0,0.4,18.11,1,70.8,55.3,0.5,0.14,1,36.04,0,0,0,20.48,-0.1,1,0,14.47,14.54,1.011,88.4,98.8,2822,6.67,-3.4,-7.3,39.2,3,1.206,1.653,34.5,0,0,2.08,5.8,98.2,40,10.4,0,0,0,0,0,11.48,6.5,18,0
65.084,0,0.4,17.95,1,70.9,54.7,0.5,0.23,1,36.13,0,0,0,19.88,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2818,6.67,-3.4,-7.3,39.2,3,1.201,1.627,34.5,0,0,2.07,5.7,98.2,40.1,10.6,0,0,0,0,0,11.38,6.58,18,0
65.135,0,0.4,17.88,1,70.9,56.2,0.5,0.34,1,36.84,0,0,0,20.34,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2814,6.66,-3.3,-7.3,39.1,3,1.192,1.661,34.5,0,0,2.07,5.7,98.4,40.1,10.6,0,0,0,0,0,11.41,6.64,18,0
65.186,0,0.4,17.81,1,70.9,55.7,0.5,0.34,1,36.94,0,0,0,20.13,0.0,1,0,14.57,14.54,1.011,88.4,98.8,2816,6.79,-3.2,-7.3,39.2,3,1.165,1.671,34.5,0,0,2.08,5.7,98.3,40,10.2,0,0,0,0,0,11.45,6.67,18,0
65.235,0,0.4,18.06,1,70.9,56.2,0.5,0.14,1,36.77,0,0,0,20.34,0.0,1,0,14.59,14.54,1.011,88.4,98.8,2816,6.91,-3.1,-7.3,39.2,3,1.165,1.672,34.5,0,0,2.09,5.8,98.3,39.9,10.3,0,0,0,0,0,11.48,6.69,18,0
65.286,0,0.4,17.97,1,71.1,55.6,0.5,0.17,1,36.4,0,0,0,20.34,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2818,6.76,-3.2,-7.3,39.1,3,1.2,1.667,34.6,0,0,2.08,5.7,98.4,39.8,10.3,0,0,0,0,0,11.45,6.63,18,0
65.334,0,0.4,17.95,1,71.1,55.1,0.5,0.29,1,36.79,0,0,0,19.7,0.0,1,0,14.56,14.54,1.011,88.4,98.8,2814,6.76,-3.2,-7.3,39.1,3,1.173,1.668,34.6,0,0,2.08,5.7,98.4,40.2,10.4,0,0,0,0,0,11.38,6.65,18,0
65.386,0,0.4,17.95,1,71.2,56.6,0.5,0.11,1,37.13,0,0,0,20,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2816,6.91,-3.2,-7.3,39.1,3,1.199,1.68,34.6,0,0,2.08,5.8,98.3,40.1,10.5,0,0,0,0,0,11.56,6.65,18,0
65.435,0,0.4,18.06,1,71.3,56.5,0.5,-0.06,1,36.67,0,0,0,20.38,0.0,1,0,14.57,14.54,1.011,88.4,98.8,2820,6.79,-3.2,-7.3,39.1,3,1.169,1.686,34.6,0,0,2.09,5.7,98.4,40.1,10.6,0,0,0,0,0,11.58,6.58,18.1,0
65.490,0,0.4,18.11,1,71.4,55.6,0.5,0.03,1,36.13,0,0,0,20.38,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2822,6.85,-3.1,-7.3,39.1,3,1.188,1.656,34.6,0,0,2.08,5.8,98.3,40,10.1,0,0,0,0,0,11.55,6.67,18.1,0
65.539,0,0.4,17.94,1,71.3,55.7,0.5,0.26,1,36.94,0,0,0,20.22,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2812,6.84,-3.1,-7.3,39.1,3,1.183,1.684,34.6,0,0,2.07,5.7,98.4,39.8,10.5,0,0,0,0,0,11.41,6.74,18.1,0
65.590,0,0.4,17.86,1,71.1,56.3,0.5,0.29,1,37.13,0,0,0,19.81,0.0,1,0,14.56,14.54,1.011,88.4,98.8,2812,6.84,-3.1,-7.3,39.1,3,1.178,1.689,34.6,0,0,2.07,5.7,98.4,40.1,10.4,0,0,0,0,0,11.42,6.64,18.1,0
65.644,0,0.4,17.86,1,71.1,56.3,0.5,0.26,1,36.79,0,0,0,20.42,-0.1,1,0,14.56,14.54,1.011,88.4,98.8,2816,6.79,-3,-7.3,39.1,3,1.174,1.678,34.6,0,0,2.08,5.8,98.3,40.2,10.2,0,0,0,0,0,11.42,6.63,18.1,0
65.697,0,0.4,17.84,1,71,55.7,0.5,0.29,1,36.84,0,0,0,20.19,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2816,6.88,-3.1,-7.3,39.1,3,1.189,1.673,34.6,0,0,2.07,5.7,98.4,40.1,10,0,0,0,0,0,11.45,6.67,18.1,0
65.747,0,0.4,17.89,1,71,55.4,0.5,0.29,1,37.06,0,0,0,20.31,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2812,6.71,-3.1,-7.3,39.1,3,1.189,1.689,34.6,0,0,2.08,5.7,98.3,39.8,10.1,0,0,0,0,0,11.42,6.73,18.1,0
65.798,0,0.4,17.97,1,71,56.3,0.5,0.26,1,36.96,0,0,0,20.42,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2812,6.8,-3.1,-7.3,39.1,3,1.166,1.693,34.6,0,0,2.07,5.7,98.2,39.9,10.2,0,0,0,0,0,11.37,6.7,18.1,0
65.850,0,0.4,17.95,1,71,56.3,0.5,0.17,1,36.74,0,0,0,19.97,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2814,6.8,-3.1,-7.3,39.1,3,1.184,1.668,34.6,0,0,2.08,5.8,98.2,40,10.3,0,0,0,0,0,11.38,6.62,18.1,0
65.899,0,0.4,17.97,1,71,55.8,0.5,0.17,1,36.6,0,0,0,20.34,-0.1,1,0,14.5,14.54,1.01,88.4,98.8,2820,6.72,-3.3,-7.3,39.1,3,1.164,1.672,34.6,0,0,2.08,5.8,98.2,40,10.3,0,0,0,0,0,11.57,6.55,18.1,0
65.951,0,0.4,17.98,1,71.2,56.1,0.5,-0.06,1,36.38,0,0,0,20.22,-0.1,1,0,14.51,14.54,1.011,88.4,98.8,2820,6.84,-3.3,-7.3,39.1,3,1.192,1.662,34.6,0,0,2.08,5.8,98.3,40.1,9.9,0,0,0,0,0,11.5,6.61,18.1,0
66.005,0,0.4,17.97,1,71.3,55.9,0.5,0.09,1,36.91,0,0,0,19.97,-0.1,1,0,14.51,14.54,1.011,88.4,98.8,2812,6.69,-3.3,-7.3,39.1,3,1.195,1.682,34.6,0,0,2.08,5.7,98.3,39.7,9.9,0,0,0,0,0,11.41,6.78,18.1,0
66.055,0,0.4,18.02,1,71.3,56.1,0.5,0.26,1,36.94,0,0,0,20.31,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2812,7.12,-3.2,-7.3,39,3,1.164,1.701,34.6,0,0,2.09,5.7,98.3,39.7,10,0,0,0,0,0,11.39,6.73,18.1,0
66.109,0,0.4,18.03,1,71.4,55.4,0.5,0.17,1,36.99,0,0,0,19.72,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2814,7.12,-3.2,-7.3,39,3,1.182,1.688,34.6,0,0,2.08,5.8,98.3,40,10.1,0,0,0,0,0,11.43,6.67,18.1,0
66.164,0,0.4,17.89,1,71.4,55.6,0.5,0.23,1,37.16,0,0,0,19.97,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2812,6.7,-3.2,-7.3,39,3,1.167,1.684,34.6,0,0,2.07,5.7,98.4,39.9,10.2,0,0,0,0,0,11.41,6.74,18.1,0
66.215,0,0.4,17.84,1,71.2,55.8,0.5,0.31,1,37.3,0,0,0,20,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2810,7.12,-3.3,-7.3,39,3,1.179,1.7,34.6,0,0,2.07,5.7,98.3,39.7,10,0,0,0,0,0,11.34,6.76,18.2,0
66.269,0,0.4,17.8,1,71,56.1,0.5,0.31,1,37.06,0,0,0,20.25,-0.1,1,0,14.55,14.54,1.01,88.4,98.8,2812,6.68,-3.3,-7.3,39.1,3,1.18,1.682,34.6,0,0,2.06,5.8,98.2,39.7,9.8,0,0,0,0,0,11.33,6.66,18.2,0
66.324,0,0.4,18.06,1,70.9,55.9,0.5,0,1,36.77,0,0,0,19.97,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2816,7.07,-3.4,-7.3,39.1,3,1.178,1.677,34.6,0,0,2.08,5.8,98.3,39.8,10.2,0,0,0,0,0,11.4,6.55,18.2,0
66.377,0,0.4,18,1,71.1,55.8,0.49,0.03,1,36.5,0,0,0,20.28,-0.1,1,0,14.52,14.54,1.01,88.4,98.8,2818,6.65,-3.4,-7.3,39.1,3,1.192,1.655,34.6,0,0,2.08,5.8,98.1,39.8,9.9,0,0,0,0,0,11.49,6.59,18.2,0
66.429,0,0.4,17.83,1,71.1,56.1,0.5,0,1,37.01,0,0,0,20.06,-0.1,1,0,14.52,14.54,1.01,88.4,98.8,2812,6.65,-3.4,-7.3,39.1,3,1.169,1.656,34.6,0,0,2.07,5.8,98.1,39.7,9.8,0,0,0,0,0,11.38,6.73,18.2,0
66.485,0,0.4,18.09,1,71,56.2,0.5,0.29,1,37.06,0,0,0,19.52,-0.1,1,0,14.5,14.54,1.01,88.4,98.8,2812,7.1,-3.4,-7.3,39.1,3,1.18,1.678,34.6,0,0,2.08,5.8,98.2,39.5,9.9,0,0,0,0,0,11.29,6.74,18.1,0
66.539,0,0.4,18.03,1,71.2,55.9,0.5,0.29,1,37.4,0,0,0,20.34,-0.1,1,0,14.54,14.54,1.01,88.4,98.8,2810,6.63,-3.5,-7.3,39.1,3,1.153,1.699,34.6,0,0,2.08,5.8,98.2,39.9,10.1,0,0,0,0,0,11.3,6.75,18.1,0
66.591,0,0.4,18.05,1,71.3,55.6,0.5,0.4,1,37.3,0,0,0,20.19,-0.1,1,0,14.55,14.54,1.01,88.4,98.8,2814,7.1,-3.4,-7.3,39,3,1.176,1.704,34.6,0,0,2.08,5.8,98.2,39.7,9.8,0,0,0,0,0,11.39,6.72,18.1,0
66.644,0,0.4,17.95,1,71.4,55.9,0.5,0.17,1,37.3,0,0,0,19.94,-0.1,1,0,14.57,14.54,1.011,88.4,98.8,2808,7.06,-3.4,-7.3,39,3,1.185,1.702,34.6,0,0,2.08,5.7,98.2,39.6,9.8,0,0,0,0,0,11.34,6.81,18.1,0
66.699,0,0.4,18.02,1,71.3,56.1,0.5,0.14,1,37.23,0,0,0,20.03,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2810,7.1,-3.4,-7.3,39,3,1.158,1.704,34.6,0,0,2.08,5.8,98.2,39.7,9.8,0,0,0,0,0,11.33,6.76,18.1,0
66.755,0,0.4,17.84,1,71.3,56.1,0.49,0.11,1,36.96,0,0,0,19.72,-0.1,1,0,14.54,14.54,1.01,88.4,98.8,2816,6.66,-3.5,-7.3,39.1,3,1.181,1.682,34.6,0,0,2.07,5.8,98.2,39.9,10,0,0,0,0,0,11.44,6.64,18.1,0
66.807,0,0.4,18.03,1,71.3,55.9,0.5,0,1,36.74,0,0,0,19.97,-0.1,1,0,14.52,14.54,1.01,88.4,98.8,2820,6.66,-3.5,-7.3,39.1,3,1.163,1.67,34.6,0,0,2.09,5.8,98.2,39.6,9.9,0,0,0,0,0,11.5,6.64,18.1,0
66.857,0,0.4,18.14,1,71.4,55.4,0.5,-0.03,1,36.82,0,0,0,19.84,-0.1,1,0,14.55,14.54,1.011,88.4,98.8,2812,7.12,-3.5,-7.3,39.1,3,1.188,1.675,34.6,0,0,2.08,5.8,98.2,39.7,9.8,0,0,0,0,0,11.34,6.76,18.1,0
66.909,0,0.4,17.92,1,71.4,56.5,0.5,0.37,1,37.23,0,0,0,20.09,0.0,1,0,14.56,14.54,1.01,88.4,98.8,2808,6.66,-3.4,-7.3,39,3,1.187,1.701,34.6,0,0,2.08,5.8,98.3,39.7,9.7,0,0,0,0,0,11.32,6.83,18.2,0
66.964,0,0.4,17.94,1,71.4,56.1,0.5,0.34,1,37.48,0,0,0,20,0.0,1,0,14.58,14.54,1.01,88.4,98.8,2808,7.1,-3.3,-7.3,39,3,1.174,1.722,34.6,0,0,2.07,5.8,98.3,39.8,10.1,0,0,0,0,0,11.28,6.79,18.2,0
67.019,0,0.4,17.77,1,71.3,55.9,0.5,0.31,1,37.48,0,0,0,19.58,-0.1,1,0,14.59,14.54,1.011,88.4,98.8,2812,6.67,-3.5,-7.3,39,3,1.179,1.713,34.6,0,0,2.08,5.7,98.2,39.9,10,0,0,0,0,0,11.35,6.71,18.2,0
67.069,0,0.4,17.97,1,71.3,55.9,0.5,0.31,1,37.43,0,0,0,20.19,-0.1,1,0,14.48,14.54,1.011,88.4,98.8,2810,7.1,-3.6,-7.3,39,3,1.157,1.7,34.6,0,0,2.08,5.8,98.2,39.6,9.7,0,0,0,0,0,11.33,6.79,18.2,0
67.120,0,0.4,18.03,1,71.3,56,0.5,0.26,1,37.16,0,0,0,19.52,-0.1,1,0,14.52,14.54,1.011,88.4,98.8,2812,7.1,-3.6,-7.3,39,3,1.17,1.686,34.6,0,0,2.07,5.8,98.2,39.6,9.8,0,0,0,0,0,11.28,6.74,18.2,0
67.171,0,0.4,17.91,1,71.3,56.2,0.5,0.09,1,37.11,0,0,0,20.06,-0.1,1,0,14.5,14.54,1.01,88.4,98.8,2810,6.68,-3.6,-7.3,39,3,1.154,1.685,34.6,0,0,2.08,5.7,98.1,39.9,9.9,0,0,0,0,0,11.27,6.71,18.2,0
67.223,0,0.4,17.95,1,71.2,55.9,0.5,-0.11,1,37.35,0,0,0,20.19,-0.1,1,0,14.54,14.54,1.011,88.4,98.8,2812,7.1,-3.6,-7.3,39.1,3,1.171,1.694,34.6,0,0,2.08,5.7,98.1,39.8,9.9,0,0,0,0,0,11.41,6.65,18.2,0
67.275,0,0.4,17.98,1,71.2,55.9,0.5,0.14,1,36.84,0,0,0,19.97,-0.1,1,0,14.55,14.54,1.01,88.4,98.8,2816,6.67,-3.5,-7.3,39.1,3,1.185,1.685,34.6,0,0,2.08,5.8,98.1,39.8,9.8,0,0,0,0,0,11.43,6.64,18.1,0
67.330,0,0.4,18.09,1,71.2,56.1,0.5,-0.03,1,36.99,0,0,0,20.06,-0.1,1,0,14.53,14.54,1.011,88.4,98.8,2812,7.12,-3.6,-7.3,39.1,3,1.164,1.679,34.6,0,0,2.08,5.8,98.2,39.6,9.6,0,0,0,0,0,11.33,6.73,18.2,0
