#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37429
#Ecu rom hash: 7A4ECDF1
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%)
47.898,0,0.23,2.63,1,30,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.65,14.67,1.013,91.3,82.9,707,4.11,0.6,-16.3,5.8,2,1.272,0,49.8,0,0,1.18,0,0,-0.2,0.0,0,0,0,0,0,9.73,0,9.7,0
47.946,0,0.23,2.57,1,30,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.64,14.67,1.013,91.3,82.9,706,4.11,0.6,-16.3,5.8,2,1.268,0,49.8,0,0,1.18,0,0,0,0.5,0,0,0,0,0,9.7,0,9.7,0
47.998,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.65,14.67,1.013,91.3,82.9,707,3.93,0.6,-16.3,5.9,2,1.268,0,49.8,0,0,1.19,0,0,0,0,0,0,0,0,0,9.72,0,9.7,0
48.048,0,0.23,2.6,1,29.9,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.67,14.67,1.013,91.3,82.9,705,4,0.6,-16.3,5.9,2,1.268,0,49.8,0,0,1.2,0,0,-0.1,0,0,0,0,0,0,9.73,0,9.7,0
48.098,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,20.03,0,1,0,14.66,14.67,1.013,91.3,82.9,706,3.95,0.6,-16.3,5.9,2,1.276,0,49.8,0,0,1.19,0,0,0.1,0.4,0,0,0,0,0,9.71,0,9.7,0
48.148,0,0.23,2.65,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.65,14.67,1.013,91.3,82.9,709,3.95,0.6,-16.3,5.9,2,1.276,0,49.8,0,0,1.18,0,0,0.1,0.4,0,0,0,0,0,9.72,0,9.7,0
48.198,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.7,14.67,1.013,91.3,82.9,706,4,0.6,-16.3,5.8,2,1.276,0,49.8,0,0,1.18,0,0,0.0,-0.1,0,0,0,0,0,9.7,0,9.7,0
48.248,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.66,14.67,1.013,91.3,82.9,707,3.84,0.6,-16.3,5.9,2,1.276,0,49.8,0,0,1.19,0,0,0.0,0.3,0,0,0,0,0,9.73,0,9.7,0
48.297,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.67,0,1,0,14.66,14.67,1.013,91.3,82.9,708,3.99,0.6,-16.3,5.8,2,1.268,0,49.8,0,0,1.2,0,0,0.1,0.3,0,0,0,0,0,9.72,0,9.7,0
48.345,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,20.48,0,1,0,14.66,14.67,1.013,91.3,82.9,710,3.98,0.6,-16.3,5.6,2,1.268,0,49.8,0,0,1.2,0,0,0.0,-0.1,0,0,0,0,0,9.73,0,9.7,0
48.394,0,0.23,2.66,1,29.8,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,14.67,14.67,1.013,91.3,82.9,711,3.98,0.6,-16.3,5.6,2,1.268,0,49.8,0,0,1.19,0,0,0.0,-0.1,0,0,0,0,0,9.72,0,9.7,0
48.444,0,0.23,2.64,1,29.8,-14,0.34,0,1,0,0,0,0,20.8,0,1,0,14.64,14.67,1.013,91.3,82.9,711,4.07,0.6,-16.3,5.6,2,1.272,0,49.8,0,0,1.18,0,0,0,0.4,0,0,0,0,0,9.7,0,9.7,0
48.496,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,20.38,0,1,0,14.64,14.67,1.014,91.3,82.9,712,3.91,0.6,-16.3,5.5,2,1.272,0,49.8,0,0,1.18,0,0,0,0.0,0,0,0,0,0,9.73,0,9.7,0
48.545,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,20.67,0,1,0,14.66,14.67,1.013,91.3,82.9,705,4.03,0.6,-16.3,6,2,1.272,0,49.8,0,0,1.2,0,0,-0.2,0.0,0,0,0,0,0,9.71,0,9.7,0
48.598,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,20.19,0,1,0,14.63,14.67,1.013,91.3,82.9,702,4.03,0.6,-16.3,6,2,1.271,0,49.8,0,0,1.2,0,0,0.0,0.5,0,0,0,0,0,9.67,0,9.7,0
48.648,0,0.23,2.63,1,29.8,-14,0.34,0,1,0,0,0,0,20.89,0,1,0,14.63,14.67,1.013,91.3,82.9,704,3.93,0.6,-16.3,6.2,2,1.271,0,49.8,0,0,1.2,0,0,0.0,0.5,0,0,0,0,0,9.7,0,9.7,0
48.698,0,0.23,2.64,1,29.8,-14,0.34,0,1,0,0,0,0,20.92,0,1,0,14.66,14.67,1.013,91.3,82.9,705,3.99,0.6,-16.3,6,2,1.271,0,49.8,0,0,1.18,0,0,0.0,0.0,0,0,0,0,0,9.69,0,9.7,0
48.752,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,20.52,0,1,0,14.65,14.67,1.013,91.3,82.9,702,3.95,0.6,-16.3,6.1,2,1.271,0,49.8,0,0,1.18,0,0,0.0,0.4,0,0,0,0,0,9.69,0,9.7,0
48.803,0,0.23,2.56,1,29.8,-14,0.34,0,1,0,0,0,0,20.86,0,1,0,14.63,14.67,1.013,91.3,83,702,4.04,0.5,-16.3,6.2,2,1.272,0,49.8,0,0,1.19,0,0,0.1,0.4,0,0,0,0,0,9.7,0,9.7,0
48.852,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.64,14.67,1.013,91.3,83,701,4.04,0.5,-16.3,6.2,2,1.272,0,49.8,0,0,1.2,0,0,0.0,-0.2,0,0,0,0,0,9.67,0,9.7,0
48.904,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,21.06,0,1,0,14.66,14.67,1.013,91.3,83,699,4.01,0.6,-16.3,6.3,2,1.272,0,49.8,0,0,1.2,0,0,0.0,-0.2,0,0,0,0,0,9.7,0,9.7,0
48.958,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,21.03,0,1,0,14.63,14.67,1.013,91.3,83,699,4.12,0.5,-16.3,6.4,2,1.26,0,49.8,0,0,1.18,0,0,0.1,0.3,0,0,0,0,0,9.67,0,9.7,0
49.008,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,20.39,0,1,0,14.61,14.67,1.013,91.3,83,706,3.92,0.5,-16.3,6.1,2,1.26,0,49.8,0,0,1.18,0,0,0.1,-0.2,0,0,0,0,0,9.7,0,9.7,0
49.058,0,0.23,2.56,1,29.8,-14,0.34,0,1,0,0,0,0,20.83,0,1,0,14.65,14.67,1.013,91.3,83,701,4.04,0.5,-16.3,6.3,2,1.26,0,49.8,0,0,1.19,0,0,-0.1,-0.2,0,0,0,0,0,9.7,0,9.6,0
49.108,0,0.23,2.56,1,29.8,-14,0.34,0,1,0,0,0,0,20.38,0,1,0,14.63,14.67,1.013,91.3,83,698,4.04,0.5,-16.3,6.3,2,1.266,0,49.8,0,0,1.2,0,0,0.0,0.3,0,0,0,0,0,9.67,0,9.6,0
49.160,0,0.23,2.6,1,29.8,-14,0.34,0,1,0,0,0,0,21.03,0,1,0,14.61,14.67,1.013,91.3,83,697,3.95,0.5,-16.3,6.5,2,1.266,0,49.8,0,0,1.2,0,0,0.0,0.3,0,0,0,0,0,9.7,0,9.6,0
49.207,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,20.83,0,1,0,14.63,14.67,1.014,91.3,83,696,4.03,0.5,-16.3,6.7,2,1.266,0,49.8,0,0,1.19,0,0,-0.1,-0.1,0,0,0,0,0,9.68,0,9.6,0
49.254,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.52,0,1,0,14.63,14.67,1.013,91.3,83,696,3.81,0.5,-16.3,6.6,2,1.266,0,49.8,0,0,1.18,0,0,-0.1,-0.1,0,0,0,0,0,9.7,0,9.6,0
49.304,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.92,0,1,0,14.62,14.67,1.013,91.3,83,700,3.81,0.5,-16.3,6.6,2,1.265,0,49.8,0,0,1.18,0,0,0.0,0.3,0,0,0,0,0,9.7,0,9.6,0
49.353,0,0.23,2.56,1,29.9,-14,0.34,0,1,0,0,0,0,20.86,0,1,0,14.62,14.67,1.013,91.3,83,703,3.99,0.5,-16.3,6.3,2,1.265,0,49.8,0,0,1.18,0,0,0.0,-0.3,0,0,0,0,0,9.68,0,9.6,0
49.403,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,20.67,0,1,0,14.63,14.67,1.013,91.3,83,703,3.93,0.5,-16.3,6.1,2,1.265,0,49.8,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.7,0,9.6,0
49.452,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.58,0,1,0,14.64,14.67,1.013,91.3,83,703,4.04,0.5,-16.3,6.1,2,1.267,0,49.8,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.7,0,9.6,0
49.504,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.63,14.67,1.013,91.3,83,705,4.05,0.5,-16.3,6,2,1.267,0,49.8,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.7,0,9.6,0
49.558,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.65,14.67,1.013,91.3,83,704,4.05,0.5,-16.3,6,2,1.267,0,49.8,0,0,1.18,0,0,0.0,-0.3,0,0,0,0,0,9.7,0,9.6,0
49.609,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.66,14.67,1.013,91.3,83,703,3.98,0.5,-16.3,6.3,2,1.267,0,49.8,0,0,1.18,0,0,0.0,0.2,0,0,0,0,0,9.67,0,9.6,0
49.662,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20.34,0,1,0,14.63,14.67,1.013,91.3,83,702,4.01,0.5,-16.3,6.1,2,1.272,0,49.8,0,0,1.2,0,0,0.0,0.2,0,0,0,0,0,9.7,0,9.6,0
49.712,0,0.23,2.6,1,29.9,-14,0.34,0,1,0,0,0,0,20.39,0,1,0,14.64,14.67,1.013,91.3,83,700,3.99,0.5,-16.3,6.3,2,1.272,0,49.8,0,0,1.2,0,0,-0.2,-0.2,0,0,0,0,0,9.7,0,9.6,0
49.765,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.67,14.67,1.013,91.3,83,697,3.91,0.5,-16.3,6.6,2,1.272,0,49.8,0,0,1.19,0,0,-0.2,-0.2,0,0,0,0,0,9.7,0,9.6,0
49.816,0,0.23,2.6,1,29.9,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.63,14.67,1.013,91.3,83,698,3.91,0.5,-16.3,6.6,2,1.268,0,49.8,0,0,1.18,0,0,0.0,0.3,0,0,0,0,0,9.69,0,9.6,0
49.869,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.66,14.67,1.014,91.3,83,705,3.95,0.5,-16.3,6.5,2,1.268,0,49.8,0,0,1.19,0,0,0.0,-0.2,0,0,0,0,0,9.68,0,9.6,0
49.920,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,20.25,0,1,0,14.65,14.67,1.014,91.3,83,705,4.02,0.5,-16.3,6,2,1.268,0,49.8,0,0,1.2,0,0,-0.1,-0.2,0,0,0,0,0,9.7,0,9.6,0
49.970,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.62,14.67,1.013,91.3,83,704,4.1,0.5,-16.3,6.1,2,1.263,0,49.8,0,0,1.2,0,0,0.1,0.2,0,0,0,0,0,9.7,0,9.6,0
50.024,0,0.23,2.65,1,29.9,-14,0.34,0,1,0,0,0,0,20.03,0,1,0,14.63,14.67,1.013,91.3,83,706,4,0.5,-16.3,5.9,2,1.263,0,49.8,0,0,1.18,0,0,0.1,0.2,0,0,0,0,0,9.7,0,9.6,0
50.073,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.64,14.67,1.013,91.3,83,704,4,0.5,-16.3,6.1,2,1.263,0,49.8,0,0,1.18,0,0,0,-0.3,0,0,0,0,0,9.7,0,9.6,0
50.121,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20.28,0,1,0,14.63,14.67,1.013,91.3,83,707,4,0.5,-16.3,6.1,2,1.263,0,49.8,0,0,1.18,0,0,0,0.1,0,0,0,0,0,9.68,0,9.6,0
50.174,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.62,14.67,1.013,91.3,83,710,4.01,0.5,-16.3,5.9,2,1.271,0,49.8,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.71,0,9.6,0
50.224,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.66,14.67,1.013,91.3,83,709,4.01,0.5,-16.3,5.8,2,1.271,0,49.8,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.68,0,9.6,0
50.273,0,0.23,2.63,1,29.9,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.64,14.67,1.013,91.3,83,706,3.83,0.5,-16.3,5.9,2,1.271,0,49.8,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.7,0,9.6,0
50.321,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,20.55,0,1,0,14.64,14.67,1.013,91.3,83,711,3.83,0.5,-16.3,5.9,2,1.267,0,49.8,0,0,1.18,0,0,-0.1,0.2,0,0,0,0,0,9.7,0,9.6,0
50.371,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,20.22,0,1,0,14.66,14.67,1.013,91.3,83,711,4.07,0.5,-16.3,5.5,2,1.267,0,49.8,0,0,1.18,0,0,-0.1,-0.2,0,0,0,0,0,9.67,0,9.6,0
50.421,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.45,0,1,0,14.67,14.67,1.014,91.3,83,707,4.05,0.5,-16.3,5.6,2,1.267,0,49.8,0,0,1.19,0,0,-0.2,-0.2,0,0,0,0,0,9.68,0,9.6,0
50.465,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,19.88,0,1,0,14.66,14.67,1.013,91.3,83,706,4.1,0.5,-16.3,5.9,2,1.264,0,49.8,0,0,1.2,0,0,0.1,0.2,0,0,0,0,0,9.66,0,9.6,0
50.514,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.23,0,1,0,14.66,14.67,1.013,91.3,83,706,4.1,0.5,-16.3,5.9,2,1.264,0,49.8,0,0,1.2,0,0,0.1,0.2,0,0,0,0,0,9.64,0,9.6,0
50.562,0,0.23,2.61,1,29.8,-14,0.34,0,1,0,0,0,0,19.97,0,1,0,14.69,14.67,1.013,91.3,83,705,3.9,0.5,-16.3,5.9,2,1.264,0,49.8,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.66,0,9.6,0
50.611,0,0.23,2.63,1,29.8,-14,0.34,0,1,0,0,0,0,20.13,0,1,0,14.69,14.67,1.013,91.3,83,698,4.03,0.5,-16.3,6.5,2,1.264,0,49.8,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.63,0,9.6,0
50.659,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,19.58,0,1,0,14.67,14.67,1.013,91.3,83,698,3.94,0.5,-16.3,6.5,2,1.262,0,49.8,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.66,0,9.6,0
50.705,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.67,14.67,1.013,91.3,83,699,3.94,0.5,-16.3,6.5,2,1.262,0,49.8,0,0,1.18,0,0,0.1,0.0,0,0,0,0,0,9.66,0,9.6,0
50.755,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,19.94,0,1,0,14.69,14.67,1.013,91.3,83,703,4.03,0.5,-16.3,6.3,2,1.262,0,49.8,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.64,0,9.6,0
50.802,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,19.27,0,1,0,14.69,14.67,1.013,91.3,83,707,3.89,0.5,-16.3,6.1,2,1.262,0,49.8,0,0,1.18,0,0,0.0,0.1,0,0,0,0,0,9.66,0,9.6,0
50.848,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,20.03,0,1,0,14.66,14.67,1.014,91.4,83,705,4.06,0.5,-16.3,6,2,1.265,0,49.8,0,0,1.19,0,0,0.0,0.1,0,0,0,0,0,9.69,0,9.6,0
50.896,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,19.45,0,1,0,14.67,14.67,1.014,91.4,83,705,4.06,0.5,-16.3,6,2,1.265,0,49.8,0,0,1.19,0,0,-0.2,-0.3,0,0,0,0,0,9.66,0,9.6,0
50.943,0,0.23,2.6,1,29.9,-14,0.34,0,1,0,0,0,0,19.88,0,1,0,14.68,14.67,1.013,91.4,83,704,4.06,0.5,-16.3,6,2,1.265,0,49.8,0,0,1.2,0,0,-0.2,-0.3,0,0,0,0,0,9.67,0,9.6,0
50.992,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,19.88,0,1,0,14.66,14.67,1.013,91.4,83.1,705,4.11,0.5,-16.3,6,2,1.26,0,49.8,0,0,1.2,0,0,0,0.2,0,0,0,0,0,9.66,0,9.6,0
51.043,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,19.45,0,1,0,14.64,14.67,1.013,91.4,83.1,710,3.91,0.5,-16.3,5.6,2,1.26,0,49.8,0,0,1.19,0,0,0,0.2,0,0,0,0,0,9.68,0,9.6,0
51.092,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,19.91,0,1,0,14.68,14.67,1.013,91.4,83.1,714,3.91,0.5,-16.3,5.6,2,1.26,0,49.8,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.68,0,9.6,0
51.140,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,19.75,0,1,0,14.66,14.67,1.013,91.4,83.1,712,4.03,0.5,-16.3,5.6,2,1.26,0,49.9,0,0,1.18,0,0,-0.1,0.1,0,0,0,0,0,9.65,0,9.6,0
51.186,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.64,14.67,1.013,91.4,83.1,712,4.01,0.5,-16.3,5.5,2,1.268,0,49.9,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0,9.66,0,9.6,0
51.232,0,0.23,2.58,1,29.8,-14,0.34,0,1,0,0,0,0,19.97,0,1,0,14.65,14.67,1.013,91.4,83,712,4.03,0.5,-16.3,5.5,2,1.268,0,49.9,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0,9.67,0,9.6,0
51.283,0,0.23,2.6,1,29.8,-14,0.34,0,1,0,0,0,0,19.61,0,1,0,14.66,14.67,1.013,91.4,83,708,4.03,0.5,-16.3,5.5,2,1.268,0,49.9,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0,9.65,0,9.6,0
51.330,0,0.23,2.64,1,29.8,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.64,14.67,1.013,91.4,83,706,3.85,0.5,-16.3,5.8,2,1.262,0,49.9,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.64,0,9.6,0
51.381,0,0.23,2.64,1,29.8,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.65,14.67,1.014,91.4,83.1,705,4.12,0.4,-16.3,6,2,1.262,0,49.9,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0,9.63,0,9.6,0
51.426,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,19.45,0,1,0,14.66,14.67,1.013,91.4,83.1,704,4.03,0.5,-16.3,6.1,2,1.262,0,49.9,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.66,0,9.6,0
51.472,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,20.16,0,1,0,14.65,14.67,1.013,91.4,83.1,698,4.03,0.5,-16.3,6.1,2,1.262,0,49.9,0,0,1.18,0,0,-0.1,0.2,0,0,0,0,0,9.64,0,9.6,0
51.521,0,0.23,2.56,1,29.8,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.65,14.67,1.013,91.4,83.1,699,4.06,0.4,-16.3,6.5,2,1.262,0,49.9,0,0,1.18,0,0,0.0,0.2,0,0,0,0,0,9.63,0,9.6,0
51.569,0,0.23,2.56,1,29.8,-14,0.34,0,1,0,0,0,0,19.52,0,1,0,14.67,14.67,1.013,91.4,83.1,702,4.03,0.4,-16.3,6.4,2,1.262,0,49.9,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0,9.65,0,9.6,0
51.622,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,19.84,0,1,0,14.67,14.67,1.013,91.4,83.1,702,4.02,0.5,-16.3,6.2,2,1.262,0,49.9,0,0,1.2,0,0,-0.2,-0.3,0,0,0,0,0,9.65,0,9.6,0
51.671,0,0.23,2.6,1,29.8,-14,0.34,0,1,0,0,0,0,19.36,0,1,0,14.66,14.67,1.013,91.4,83.1,703,4.02,0.5,-16.3,6.2,2,1.262,0,49.9,0,0,1.2,0,0,0,0.2,0,0,0,0,0,9.63,0,9.6,0
51.720,0,0.23,2.64,1,29.8,-14,0.34,0,1,0,0,0,0,20,0,1,0,14.66,14.67,1.014,91.4,83.1,706,4.01,0.5,-16.3,6.1,2,1.262,0,49.9,0,0,1.19,0,0,0,0.2,0,0,0,0,0,9.66,0,9.6,0
51.766,0,0.23,2.64,1,29.8,-14,0.34,0,1,0,0,0,0,19.94,0,1,0,14.68,14.67,1.013,91.4,83.1,706,3.99,0.5,-16.3,5.9,2,1.262,0,49.9,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.64,0,9.6,0
51.814,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,19.33,0,1,0,14.66,14.67,1.013,91.4,83.1,704,3.85,0.5,-16.3,6.1,2,1.262,0,49.9,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.64,0,9.6,0
51.864,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.7,0,1,0,14.66,14.67,1.013,91.4,83.1,703,3.85,0.5,-16.3,6.1,2,1.259,0,49.9,0,0,1.18,0,0,0.1,0.1,0,0,0,0,0,9.66,0,9.6,0
51.913,0,0.23,2.57,1,29.8,-14,0.34,0,1,0,0,0,0,19.61,0,1,0,14.69,14.67,1.013,91.4,83.1,705,4.14,0.5,-16.3,6.1,2,1.259,0,49.9,0,0,1.2,0,0,0.1,-0.4,0,0,0,0,0,9.65,0,9.6,0
51.962,0,0.23,2.59,1,29.8,-14,0.34,0,1,0,0,0,0,19.84,0,1,0,14.69,14.67,1.013,91.4,83.1,706,3.98,0.5,-16.3,6,2,1.259,0,49.9,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0,9.66,0,9.6,0
52.009,0,0.23,2.62,1,29.8,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.67,14.67,1.013,91.4,83.1,705,4.06,0.5,-16.3,6,2,1.265,0,49.9,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.65,0,9.6,0
52.056,0,0.23,2.65,1,29.8,-14,0.34,0,1,0,0,0,0,19.23,0,1,0,14.66,14.67,1.013,91.4,83.1,705,4.02,0.5,-16.3,6,2,1.265,0,49.9,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.68,0,9.6,0
52.107,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,20.13,0,1,0,14.67,14.67,1.013,91.4,83.1,701,4.02,0.5,-16.3,6,2,1.265,0,49.9,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0,9.66,0,9.6,0
52.157,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20.06,0,1,0,14.68,14.67,1.013,91.4,83.1,702,4,0.5,-16.3,6.2,2,1.265,0,49.9,0,0,1.18,0,0,-0.1,-0.3,0,0,0,0,0,9.64,0,9.6,0
52.205,0,0.23,2.59,1,29.9,-14,0.34,0,1,0,0,0,0,19.52,0,1,0,14.66,14.67,1.013,91.4,83.1,705,4.02,0.5,-16.3,6.1,2,1.26,0,49.9,0,0,1.18,0,0,0,0.1,0,0,0,0,0,9.66,0,9.6,0
52.254,0,0.23,2.57,1,29.9,-14,0.34,0,1,0,0,0,0,19.78,0,1,0,14.67,14.67,1.014,91.4,83.1,704,4.02,0.5,-16.3,6.1,2,1.26,0,49.9,0,0,1.19,0,0,0,-0.3,0,0,0,0,0,9.67,0,9.6,0
52.304,0,0.23,2.58,1,29.9,-14,0.34,0,1,0,0,0,0,19.39,0,1,0,14.69,14.67,1.014,91.4,83.1,702,4.02,0.5,-16.3,6.1,2,1.26,0,49.9,0,0,1.2,0,0,-0.1,-0.3,0,0,0,0,0,9.66,0,9.6,0
52.352,0,0.23,2.61,1,29.9,-14,0.34,0,1,0,0,0,0,20,0,1,0,14.67,14.67,1.013,91.4,83.1,701,3.83,0.5,-16.3,6.2,2,1.264,0,49.9,0,0,1.2,0,0,0.1,0.1,0,0,0,0,0,9.66,0,9.6,0
52.400,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,19.91,0,1,0,14.66,14.67,1.014,91.4,83.1,704,4.12,0.5,-16.3,6.1,2,1.264,0,49.9,0,0,1.19,0,0,0.1,0.1,0,0,0,0,0,9.66,0,9.6,0
52.445,0,0.23,2.64,1,29.9,-14,0.34,0,1,0,0,0,0,19.33,0,1,0,14.68,14.67,1.013,91.4,83.1,704,4,0.5,-16.3,6.1,2,1.264,0,49.9,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0,9.66,0,9.6,0
52.494,0,0.23,2.62,1,29.9,-14,0.34,0,1,0,0,0,0,19.72,0,1,0,14.67,14.67,1.013,91.4,83.1,702,4,0.5,-16.3,6.1,2,1.264,0,49.9,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0,9.66,0,9.6,0
