#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: D4EAED7A
#Ecu 1 programming dongle ID: 6D0698
#Ecu 1 programming date: 2019-10-10T05:42:13
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: Partial pull
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Boost Target (bar),CL Final Correction (%),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Final (%),Wheel Slip (%)
3.151,0,14.4,1.00,14.98,14.56,1.009,0.00,-0.7,192.8,0,0,0,0,0.55,206.0,3238,66.12,0.00,32.03,0.00,32.03,11.72,-1.7,1.2,0.0,0.0,1.1,34.3,2,2.596,0.000,88.2,0.0,1.1,0.64,1,28.77,2.42,2.43,9.7,109.1,84.8,14.6,1,40.2,7.1,0.0,1.08
3.202,0,14.4,1.00,14.70,14.56,1.009,0.00,-0.9,192.8,0,0,0,0,0.54,206.0,3254,66.44,0.00,31.22,0.00,31.22,12.14,-1.9,1.0,0.0,0.0,0.9,35.2,2,2.465,0.000,88.2,0.0,0.9,0.63,1,28.55,2.40,2.41,9.6,107.0,84.7,15.0,1,40.4,8.9,0.0,1.29
3.249,0,14.4,1.00,14.50,14.55,1.009,0.00,-1.1,192.8,0,0,0,0,0.54,206.0,3280,66.56,0.00,30.33,0.00,30.33,12.14,-1.9,1.0,0.0,0.0,0.8,35.2,2,2.486,0.000,88.2,0.0,0.8,0.63,1,28.42,2.42,2.41,9.7,105.4,84.4,15.0,1,39.8,11.1,0.0,0.81
3.298,0,14.4,1.00,14.38,14.55,1.009,0.00,-1.2,192.6,0,0,0,0,0.53,206.0,3334,65.88,0.00,29.38,0.00,29.38,11.01,-2.0,0.4,0.0,0.0,0.6,35.5,2,2.461,0.000,88.0,0.0,0.7,0.61,1,28.69,2.42,2.42,9.7,103.8,84.0,15.2,1,39.7,12.5,0.0,1.03
3.345,0,15.0,1.00,14.46,14.55,1.010,0.00,-1.1,192.6,0,0,0,0,0.53,206.0,3390,66.25,0.00,29.20,0.00,29.20,11.67,-4.0,0.2,0.0,0.0,0.5,35.9,2,2.334,0.000,88.0,0.0,0.5,0.61,1,28.97,2.44,2.42,9.9,102.1,86.6,15.4,1,39.2,13.0,0.0,0.56
3.390,0,15.0,1.00,14.47,14.53,1.009,0.00,-1.1,192.6,0,0,0,0,0.52,206.0,3450,66.19,0.00,29.06,0.00,29.06,11.70,-4.0,0.2,0.0,0.0,0.4,36.2,2,2.293,0.000,87.9,0.0,0.5,0.60,1,29.47,2.46,2.43,10.3,100.4,86.8,15.7,1,37.8,13.3,0.0,0.56
3.440,0,14.1,1.00,14.57,14.52,1.009,0.00,-0.9,192.6,0,0,0,0,0.52,206.0,3518,65.94,0.00,29.45,0.00,29.45,11.70,-4.0,0.2,0.0,0.0,0.4,36.2,2,2.223,0.000,87.9,0.0,0.4,0.61,1,29.84,2.44,2.46,10.4,99.4,80.2,15.7,1,36.8,14.0,0.0,0.55
3.485,0,12.7,1.00,14.67,14.52,1.009,0.00,-0.8,192.6,0,0,0,0,0.52,206.0,3570,66.38,0.00,28.92,0.00,28.92,12.58,-4.0,0.6,0.0,0.0,0.3,36.6,2,2.242,0.000,87.9,0.0,0.3,0.57,1,28.89,2.36,2.43,9.9,98.3,68.6,15.9,1,34.7,14.9,0.0,0.76
3.530,0,10.5,1.00,14.75,14.51,1.011,0.00,-0.6,192.5,0,0,0,0,0.50,206.0,3598,66.75,0.00,27.77,0.00,27.77,12.31,-4.0,1.0,0.0,0.0,0.1,36.9,2,2.195,0.000,87.7,0.0,0.1,0.57,1,26.70,2.24,2.36,8.8,95.0,42.3,16.1,1,32.0,15.8,0.0,1.18
3.577,0,4.7,1.00,14.75,14.51,1.009,0.00,-0.7,192.5,0,0,0,0,0.48,206.0,3608,66.62,0.00,24.31,0.00,24.31,12.77,-4.0,1.3,0.0,0.0,0.0,37.6,2,2.072,0.000,87.7,0.0,0.0,0.52,1,23.50,2.12,2.24,7.0,89.9,15.8,16.4,1,30.1,17.7,0.0,0.96
3.625,0,0.0,1.00,14.66,14.51,1.009,0.00,-1.0,192.5,0,0,0,0,0.45,206.0,3604,66.25,0.00,22.38,0.00,22.38,12.77,-4.0,1.3,0.0,0.0,0.0,37.6,2,1.999,0.000,87.7,0.0,0.0,0.45,1,20.41,1.86,2.12,5.4,81.6,-17.5,16.4,1,28.9,19.4,0.0,1.15
3.670,0,0.0,1.00,14.39,14.52,1.009,0.00,0.0,192.4,0,0,0,0,0.40,206.1,3592,66.06,0.00,19.12,0.00,19.12,11.78,-4.0,0.3,0.0,0.0,0.0,39.3,2,1.797,0.000,87.5,0.0,0.0,0.34,1,14.98,1.64,1.85,2.0,72.3,-17.5,16.7,1,27.6,20.4,0.0,0.31
3.718,0,0.0,1.00,14.23,14.53,1.009,0.00,0.0,192.4,0,0,0,0,0.34,206.1,3580,66.38,0.00,17.66,0.00,17.66,9.95,-4.5,0.0,0.0,0.0,0.0,41.1,2,1.659,0.000,87.5,0.0,0.0,0.34,1,10.98,1.52,1.62,0.4,57.5,-17.5,16.8,1,23.2,20.4,0.0,0.21
3.764,0,0.0,1.00,14.07,14.54,1.009,0.00,0.0,192.4,0,0,0,0,0.29,206.1,3538,66.31,0.00,15.55,0.00,15.55,9.95,-4.5,0.0,0.0,0.0,0.0,41.1,2,1.561,0.000,87.5,0.0,0.0,0.27,1,8.96,1.50,1.52,0.0,43.6,-17.4,16.8,1,13.5,19.0,0.0,0.21
3.809,0,0.0,1.00,13.09,14.55,1.009,0.00,0.0,192.3,0,0,0,0,0.25,206.1,3504,65.94,0.00,13.07,0.00,13.07,8.90,-4.9,0.0,0.0,0.0,0.0,42.5,2,1.410,0.000,87.4,0.0,0.0,0.24,1,8.12,1.46,1.51,0.0,34.0,-17.4,16.9,1,5.0,17.0,0.0,-0.21
3.858,0,0.0,1.00,12.26,14.56,1.009,0.00,0.0,192.3,0,0,0,0,0.21,206.1,3446,66.44,0.00,11.50,0.00,11.50,8.03,-5.3,0.0,0.0,0.0,0.0,31.4,2,1.243,0.000,87.4,0.0,0.0,0.24,1,7.51,1.46,1.46,0.0,26.2,-17.3,16.9,1,1.8,14.0,0.0,0.10
3.904,0,0.0,1.00,11.99,14.58,1.009,0.00,0.0,192.2,0,0,0,0,0.19,206.1,3388,66.31,0.00,10.70,0.00,10.70,7.65,-5.7,0.0,0.0,0.0,0.0,27.8,2,1.143,0.000,87.3,0.0,0.0,0.24,1,7.41,1.46,1.46,0.0,21.0,-17.2,16.9,1,1.0,12.2,0.0,0.21
3.952,0,0.0,1.00,12.11,14.59,1.009,0.00,0.0,192.2,0,0,0,0,0.18,206.1,3330,65.88,0.00,10.23,0.00,10.23,7.65,-5.7,0.0,0.0,0.0,0.0,27.8,2,1.038,0.000,87.3,0.0,0.0,0.23,1,7.16,1.46,1.46,0.0,20.1,-17.1,16.9,1,1.2,10.6,0.0,0.00
4.003,0,0.0,1.00,12.46,14.60,1.009,0.00,0.0,192.2,0,0,0,0,0.16,206.1,3260,66.62,0.00,9.72,0.00,9.72,6.92,-6.0,0.0,0.0,0.0,0.0,22.9,2,1.018,0.000,87.3,0.0,0.0,0.23,1,7.02,1.48,1.46,0.0,19.5,-17.1,16.9,1,1.4,8.9,0.0,0.52
4.050,0,0.0,1.00,12.51,14.60,1.009,0.00,0.0,192.2,0,0,0,0,0.16,206.1,3214,66.19,0.00,9.38,0.00,9.38,6.54,-6.4,0.0,0.0,0.0,0.0,17.8,2,0.997,0.000,87.3,0.0,0.0,0.23,1,6.94,1.48,1.49,0.0,19.2,-17.0,16.8,1,2.1,8.1,0.0,0.00
4.098,0,0.0,1.00,13.09,14.61,1.009,0.00,0.0,192.2,0,0,0,0,0.15,206.1,3160,66.62,0.00,8.94,0.00,8.94,5.87,-6.7,0.0,0.0,0.0,0.0,12.6,2,0.983,0.000,87.3,0.0,0.0,0.22,1,6.66,1.48,1.49,0.0,19.1,-16.9,16.9,1,2.5,7.9,0.0,0.00
4.144,0,0.0,1.00,13.62,14.61,1.009,0.00,0.0,192.2,0,0,0,0,0.14,206.1,3104,66.19,0.00,8.61,0.00,8.61,5.87,-6.7,0.0,0.0,0.0,0.0,12.6,2,0.967,0.000,87.3,0.0,0.0,0.20,1,6.29,1.46,1.48,0.0,19.0,-16.8,16.9,1,2.9,7.4,0.0,-0.21
4.190,0,0.0,1.00,13.62,14.61,1.009,0.00,0.0,192.1,0,0,0,0,0.14,206.1,3050,66.06,0.00,8.13,0.00,8.13,5.59,-7.0,0.0,0.0,0.0,0.0,8.6,2,0.959,0.000,87.3,0.0,0.0,0.19,1,5.88,1.46,1.45,0.0,18.9,-16.6,17.0,1,3.4,6.3,0.0,-0.62
4.237,0,0.0,1.00,13.76,14.61,1.009,0.00,0.0,192.1,0,0,0,0,0.13,206.1,3008,66.56,0.00,7.75,0.00,7.75,5.20,-7.3,0.0,0.0,0.0,0.0,8.6,2,0.943,0.000,87.3,0.0,0.0,0.19,1,5.68,1.42,1.46,0.0,18.6,-16.5,16.9,1,3.6,6.2,0.0,0.31
4.283,0,0.0,1.00,13.71,14.61,1.009,0.00,0.0,192.0,0,0,0,0,0.13,206.1,2972,66.50,0.00,7.42,0.00,7.42,4.76,-7.5,0.0,0.0,0.0,0.0,34.7,2,0.000,0.000,87.3,0.0,0.0,0.17,1,5.16,1.38,1.41,0.0,18.3,-16.4,16.8,1,3.9,6.0,0.0,-0.42
4.330,0,1.6,1.00,13.77,14.61,1.009,0.00,0.0,192.0,0,0,0,0,0.12,206.1,2934,65.75,0.00,7.02,0.00,7.02,4.76,-7.5,0.0,0.0,0.0,0.0,34.7,2,0.000,0.000,87.3,0.0,0.0,0.17,1,4.77,1.38,1.38,0.0,17.9,0.0,16.8,1,4.2,5.6,0.0,-0.10
4.380,0,7.6,1.00,13.77,14.61,1.009,0.00,0.0,192.0,0,0,0,0,0.11,206.1,2874,66.69,8.12,7.10,0.00,7.10,4.69,-7.8,0.0,0.0,0.0,0.0,34.7,2,0.862,0.000,87.3,0.0,0.0,0.18,1,5.08,1.60,1.38,1.2,17.4,25.9,16.8,1,4.6,5.7,0.0,0.00
4.427,0,8.3,1.00,12.88,14.61,1.009,0.00,0.0,191.9,0,0,0,0,0.12,206.3,2844,66.19,10.47,6.00,2.28,8.28,4.18,-7.8,0.0,0.0,0.0,0.0,35.9,2,0.889,0.000,87.3,0.0,0.0,0.18,1,6.71,1.74,1.61,3.0,17.5,33.9,16.8,1,5.3,5.3,0.0,-0.10
4.470,0,9.0,1.00,12.52,14.61,1.009,0.00,0.0,191.9,0,0,0,0,0.13,206.3,2816,66.50,13.81,5.46,2.28,7.74,3.65,-7.5,0.0,0.0,0.0,0.0,38.5,3,0.967,0.000,87.3,0.0,0.0,0.22,1,8.06,1.84,1.74,2.9,18.2,40.4,16.8,1,6.9,4.3,0.0,0.31
4.518,0,10.6,1.00,12.25,14.61,1.009,0.00,0.0,191.9,0,0,0,0,0.14,206.3,2776,66.19,19.96,8.12,2.55,10.66,3.65,-7.5,0.0,0.0,0.0,0.0,38.5,3,0.788,0.569,87.3,0.0,0.0,0.27,1,9.88,2.04,1.84,4.2,19.9,57.2,16.8,1,8.9,3.3,0.0,1.34
4.563,0,11.9,1.00,12.74,14.61,1.009,0.00,0.0,191.7,0,0,0,0,0.17,206.3,2712,65.81,30.59,8.77,4.68,13.45,3.12,-7.3,0.0,0.0,0.0,0.0,41.0,3,1.109,0.571,87.3,0.0,0.0,0.27,1,13.02,2.16,2.04,6.1,22.5,70.9,17.0,1,11.1,2.7,0.0,1.34
4.609,0,12.4,1.00,14.07,14.61,1.009,0.00,0.0,191.7,0,0,0,0,0.21,206.3,2662,66.25,35.16,10.18,5.52,15.70,2.47,-7.0,0.0,0.0,0.0,0.0,42.8,3,1.606,0.979,87.3,0.0,0.0,0.35,1,15.69,2.22,2.17,7.4,26.9,75.4,17.0,1,13.6,2.1,0.0,0.00
4.654,0,12.0,1.00,14.14,14.61,1.009,0.00,0.0,191.7,0,0,0,0,0.25,206.3,2634,66.62,35.16,11.10,6.02,17.12,2.47,-7.0,0.0,0.0,0.0,0.0,42.8,3,1.536,1.265,87.3,0.0,0.0,0.43,1,17.41,2.24,2.22,7.6,36.4,72.8,17.0,1,16.1,1.8,0.0,0.21
4.705,0,11.9,1.00,14.28,14.59,1.009,0.00,0.0,191.6,0,0,0,0,0.29,206.4,2602,66.50,35.16,12.49,6.80,19.30,3.30,-6.5,0.0,0.0,0.0,0.0,42.9,3,1.634,1.438,87.4,0.0,0.0,0.48,1,18.06,2.20,2.24,7.5,45.6,72.2,16.8,1,18.7,2.5,0.0,-0.52
4.752,0,11.8,1.00,14.79,14.57,1.009,0.00,0.0,191.6,0,0,0,0,0.33,206.4,2590,67.00,35.79,11.86,6.68,18.53,3.52,-6.2,0.0,0.0,0.0,0.0,42.2,3,1.847,1.622,87.4,0.0,0.0,0.48,1,18.34,2.20,2.21,7.3,53.3,71.9,16.8,1,21.4,5.6,0.0,0.00
4.802,0,11.6,1.00,15.31,14.56,1.009,0.00,0.0,191.6,0,0,0,0,0.35,206.4,2588,66.94,36.50,12.46,7.21,19.67,3.68,-5.8,0.0,0.0,0.0,0.0,40.9,3,1.865,1.746,87.4,0.0,0.0,0.50,1,18.53,2.18,2.19,7.1,59.2,70.4,17.0,1,25.7,8.7,0.0,0.51
4.849,0,11.5,1.00,17.33,14.56,1.009,0.00,0.0,191.6,0,0,0,0,0.37,206.4,2578,66.81,36.89,12.77,7.50,20.27,3.68,-5.8,0.0,0.0,0.0,0.0,40.9,3,1.779,1.723,87.4,0.0,0.0,0.52,1,18.52,2.16,2.17,7.0,64.9,68.9,17.0,1,28.5,12.2,0.0,0.72
4.899,0,11.5,1.00,17.91,14.56,1.009,0.00,0.0,191.6,0,0,0,0,0.39,206.4,2568,67.06,37.16,13.01,7.71,20.72,3.79,-5.4,0.0,0.0,0.0,0.0,39.1,3,1.778,1.819,87.4,0.0,0.0,0.53,1,18.66,2.16,2.15,6.9,68.2,69.6,17.0,1,31.3,15.3,0.0,0.81
4.945,0,11.8,1.00,17.86,14.55,1.009,0.00,0.0,191.5,0,0,0,0,0.40,206.4,2558,67.00,37.35,14.85,8.85,23.70,4.45,-5.1,0.0,0.0,0.0,0.0,38.0,3,1.688,1.892,87.4,0.0,0.0,0.53,1,18.75,2.16,2.16,7.0,70.9,71.4,17.1,1,33.9,16.8,0.0,0.51
4.990,0,11.9,1.00,18.11,14.55,1.009,0.00,13.1,191.5,0,0,0,0,0.41,206.4,2546,66.38,37.60,15.94,9.60,25.53,5.17,-4.8,2.4,0.0,0.0,0.0,37.0,3,1.651,1.930,87.4,0.0,0.0,0.54,1,18.92,2.16,2.16,7.1,73.2,72.8,17.3,1,36.1,17.0,0.0,0.20
5.042,0,11.5,1.00,18.06,14.55,1.009,0.00,12.5,191.5,0,0,0,0,0.42,206.4,2538,66.31,37.96,16.72,10.30,27.00,5.17,-4.8,2.4,0.0,0.0,0.0,37.0,3,1.808,2.304,87.4,0.0,0.0,0.56,1,19.20,2.16,2.16,7.1,75.4,69.7,17.3,1,37.6,16.3,0.0,0.30
5.089,0,11.1,1.00,17.81,14.55,1.009,0.00,10.6,191.4,0,0,0,0,0.42,206.4,2532,65.75,38.40,16.78,10.57,27.36,6.28,-4.5,7.2,0.0,0.0,0.0,36.4,3,1.751,2.478,87.4,0.0,0.0,0.56,1,19.22,2.14,2.16,7.1,77.4,66.5,17.4,1,38.8,14.7,0.0,0.50
5.138,0,10.1,1.00,16.81,14.55,1.009,0.00,5.9,191.4,0,0,0,0,0.43,206.4,2528,67.19,38.92,16.16,10.31,26.48,6.46,-4.2,9.4,0.0,0.0,0.0,35.9,3,1.807,2.618,87.4,0.0,0.0,0.56,1,18.97,1.98,2.13,6.8,78.9,57.4,17.4,1,39.7,12.4,0.0,0.50
5.185,0,0.0,1.00,15.57,14.55,1.009,0.00,2.1,191.3,0,0,0,0,0.43,206.5,2518,66.69,38.55,14.21,9.02,23.23,6.68,-4.0,8.4,0.0,0.0,0.0,35.6,3,1.707,2.512,87.3,0.0,0.0,0.56,1,16.20,1.74,1.99,3.8,79.0,0.0,17.5,1,40.1,10.3,0.0,0.30
5.231,0,0.0,1.00,14.69,14.55,1.009,0.00,1.0,191.3,0,0,0,0,0.41,206.5,2492,65.75,38.09,13.07,8.04,21.11,6.68,-4.0,8.4,0.0,0.0,0.0,35.6,3,1.570,2.508,87.3,0.0,0.0,0.47,1,12.55,1.56,1.73,1.7,75.0,-15.0,17.5,1,40.2,8.9,0.0,0.50
5.281,0,0.0,1.00,14.41,14.56,1.009,0.00,0.7,191.3,0,0,0,0,0.38,206.5,2462,66.56,0.00,18.92,0.00,18.92,7.03,-3.8,6.8,0.0,0.0,0.0,36.0,3,1.428,2.158,87.3,0.0,0.0,0.39,1,9.67,1.44,1.55,0.0,67.9,-14.8,17.7,1,36.3,7.6,0.0,0.49
5.329,0,0.0,1.00,14.20,14.57,1.009,0.00,0.4,191.2,0,0,0,0,0.35,206.5,2394,66.19,0.00,18.12,0.00,18.12,6.10,-3.9,6.3,0.0,0.0,0.0,42.0,2,1.386,1.853,87.3,0.0,0.0,0.39,1,7.68,1.38,1.44,0.0,59.8,-14.6,17.8,1,28.3,6.5,0.0,0.59
5.377,0,0.0,1.00,14.20,14.57,1.009,0.00,-0.4,191.2,0,0,0,0,0.31,206.5,2304,66.62,0.00,17.05,0.00,17.05,4.68,-4.4,6.0,0.0,0.0,0.0,42.9,2,2.270,0.000,87.3,0.0,0.0,0.32,1,6.34,1.36,1.37,0.0,53.6,-14.4,17.9,1,18.1,5.9,0.0,0.49
5.425,0,0.0,1.00,13.81,14.58,1.009,0.00,0.0,191.2,0,0,0,0,0.29,206.5,2192,67.12,0.00,15.91,0.00,15.91,4.68,-4.4,6.0,0.0,0.0,0.0,42.9,2,2.414,0.000,87.3,0.0,0.0,0.28,1,5.68,1.38,1.37,0.0,45.4,-14.0,17.9,1,13.5,5.4,0.0,0.29
5.473,0,0.0,1.00,13.48,14.58,1.009,0.00,0.0,191.1,0,0,0,0,0.26,206.5,2092,66.12,0.00,14.75,0.00,14.75,4.07,-4.8,0.0,0.0,0.0,0.0,42.9,2,2.211,0.000,87.2,0.0,0.0,0.26,1,5.05,1.34,1.37,0.0,39.7,-13.8,18.0,1,4.0,5.5,0.0,0.48
5.523,0,0.0,1.00,13.38,14.58,1.009,0.00,0.0,191.1,0,0,0,0,0.23,206.5,1946,67.00,0.00,13.59,0.00,13.59,3.83,-5.2,0.0,0.0,0.0,0.0,42.1,2,2.021,0.000,87.2,0.0,0.0,0.26,1,4.61,1.36,1.35,0.0,34.6,-13.4,18.1,1,1.3,5.0,0.0,0.67
5.571,0,0.6,1.00,12.80,14.59,1.009,0.00,0.0,191.0,0,0,0,0,0.22,206.6,1790,67.25,0.00,12.89,0.00,12.89,4.28,-5.6,0.0,0.0,0.0,0.0,41.0,2,2.021,0.000,87.2,0.0,0.0,0.25,1,4.57,1.44,1.36,0.1,29.2,-13.3,18.2,1,0.6,4.1,0.0,0.67
5.620,0,0.0,1.00,12.30,14.60,1.009,0.00,0.0,191.0,0,0,0,0,0.22,206.6,1660,66.25,35.16,8.13,4.41,12.55,4.28,-5.6,0.0,0.0,0.0,0.0,41.0,2,1.811,0.000,87.2,0.0,0.0,0.27,1,4.68,1.38,1.45,1.5,28.0,-13.2,18.2,1,0.1,2.8,0.0,0.19
5.668,0,0.6,1.00,12.02,14.61,1.009,0.00,0.0,191.0,0,0,0,0,0.21,206.6,1609,67.12,0.00,12.05,0.00,12.05,3.95,-3.9,0.0,0.0,0.0,0.0,36.0,2,1.670,0.000,87.2,0.0,0.0,0.26,1,4.17,1.36,1.38,0.3,26.6,-13.2,18.4,1,0.4,2.4,0.0,0.19
5.713,0,3.8,1.00,11.75,14.62,1.009,0.00,0.0,190.8,0,0,0,0,0.20,206.6,1609,66.69,0.00,11.94,0.00,11.94,3.71,-4.2,0.0,0.0,0.0,0.0,32.2,3,1.670,0.000,87.2,0.0,0.0,0.26,1,4.51,1.44,1.36,0.7,25.1,19.8,18.3,1,0.5,0.9,0.0,-0.38
5.763,0,6.7,1.00,11.35,14.62,1.009,0.00,0.0,190.8,0,0,0,0,0.20,206.6,1645,67.06,35.16,7.50,4.07,11.57,4.51,-3.9,0.0,0.0,0.0,0.0,28.6,2,1.556,0.000,87.2,0.0,0.0,0.27,1,4.94,1.56,1.44,2.0,24.0,27.8,18.3,1,0.9,-2.9,0.0,-0.29
5.808,0,12.3,1.00,11.18,14.62,1.009,0.00,0.0,190.8,0,0,0,0,0.19,206.6,1706,67.25,35.16,9.39,5.09,14.48,4.51,-3.9,0.0,0.0,0.0,0.0,28.6,2,0.938,1.009,87.2,0.0,0.0,0.29,1,6.45,1.82,1.56,3.4,23.9,78.1,18.3,1,1.5,-4.3,0.0,-0.29
5.856,0,16.4,1.00,10.98,14.61,1.009,0.00,0.0,190.8,0,0,0,0,0.21,206.6,1759,66.31,35.16,13.64,7.40,21.05,4.44,-3.7,0.0,0.0,0.0,0.0,34.2,3,0.938,1.247,87.3,0.0,0.0,0.40,1,10.70,2.26,1.83,6.7,24.9,116.6,18.2,1,1.8,-7.4,0.0,0.00
5.903,0,16.5,1.00,10.95,14.61,1.009,0.00,0.0,190.8,0,0,0,0,0.23,206.6,1780,66.69,35.16,16.27,8.82,25.08,4.16,-3.7,0.0,0.0,0.0,0.0,26.5,3,1.225,1.247,87.3,0.0,0.0,0.40,1,17.05,2.38,2.27,10.6,32.5,119.4,18.2,1,4.0,-9.7,0.0,0.19
5.953,0,16.5,1.00,10.88,14.59,1.009,0.00,0.0,190.6,0,0,0,0,0.30,206.6,1776,66.75,36.45,17.66,10.12,27.78,4.10,-3.5,0.0,0.0,0.0,0.0,14.3,3,2.137,2.128,87.3,0.0,0.0,0.59,1,20.22,2.38,2.39,11.0,48.5,119.1,18.3,1,5.9,-9.8,0.0,0.10
6.003,0,15.9,1.00,10.84,14.58,1.009,0.00,0.0,190.6,0,0,0,0,0.38,206.6,1722,66.62,37.62,17.91,11.10,29.02,4.10,-3.5,0.0,0.0,0.0,0.0,14.3,3,2.137,2.554,87.3,0.0,0.0,0.72,1,20.98,2.30,2.38,11.1,65.9,115.7,18.3,1,7.3,-9.6,0.0,0.76
6.049,0,15.3,1.00,11.02,14.56,1.009,0.00,0.0,190.6,0,0,0,0,0.45,206.6,1713,66.88,40.36,17.06,12.09,29.14,4.90,-1.5,0.0,0.0,0.0,0.0,29.7,3,2.246,2.554,87.3,0.0,0.0,0.77,1,20.70,2.24,2.30,10.4,81.8,112.2,18.3,1,12.0,-9.4,0.0,0.57
6.098,0,15.3,1.00,12.20,14.55,1.010,0.00,0.0,190.6,0,0,0,0,0.50,206.7,1721,66.19,43.97,17.62,14.20,31.83,5.10,-1.5,0.0,0.0,0.0,0.0,25.2,3,2.199,2.984,87.3,0.0,0.0,0.79,1,20.34,2.20,2.23,10.1,90.2,111.8,18.5,1,15.1,-7.8,0.0,0.47
6.144,0,15.9,1.00,14.15,14.55,1.009,0.00,0.0,190.6,0,0,0,0,0.52,206.7,1741,67.00,46.19,16.78,14.41,31.20,5.27,-1.5,0.0,0.0,0.0,0.7,23.3,3,2.199,3.544,87.3,0.0,0.7,0.79,1,20.33,2.18,2.20,10.0,100.1,115.2,18.5,1,17.4,-5.0,0.0,0.28
6.191,0,16.0,1.00,14.63,14.54,1.009,0.00,0.0,190.6,0,0,0,0,0.56,206.7,1759,66.75,47.53,17.12,15.82,32.94,5.27,-1.5,0.0,0.0,0.0,1.6,23.3,3,2.062,3.544,87.3,0.0,1.6,0.82,1,21.25,2.18,2.19,10.2,107.8,116.2,18.5,1,23.2,-4.1,0.0,0.38
6.239,0,15.8,1.00,15.00,14.53,1.009,0.00,0.0,190.5,0,0,0,0,0.59,206.7,1765,66.44,48.90,17.52,16.92,34.44,6.33,-1.5,0.0,0.0,0.0,2.5,21.0,3,1.836,3.830,87.3,0.0,2.2,0.83,1,21.05,2.20,2.19,10.4,114.5,114.9,18.7,1,26.5,-2.3,0.0,0.65
6.285,0,15.8,1.00,15.91,14.53,1.009,0.00,0.0,190.5,0,0,0,0,0.61,206.7,1763,67.12,49.88,17.73,17.67,35.41,7.50,-1.5,0.0,0.0,0.0,3.1,19.2,3,1.725,4.280,87.3,0.0,2.9,0.83,1,21.12,2.18,2.19,10.5,119.8,114.5,18.9,1,31.6,-0.4,0.0,0.74
6.331,0,15.8,1.00,16.84,14.53,1.009,0.00,0.0,190.4,0,0,0,0,0.63,206.7,1769,67.19,50.00,17.97,17.97,35.94,8.31,-1.5,0.0,0.0,0.0,3.6,17.7,3,1.725,4.548,87.3,0.0,3.4,0.83,1,21.27,2.16,2.18,10.5,122.6,114.4,19.0,1,33.1,-0.1,0.0,0.55
6.380,0,15.6,1.00,17.12,14.53,1.009,0.00,0.0,190.4,0,0,0,0,0.64,206.7,1778,66.25,50.00,18.30,18.30,36.59,8.31,-1.5,0.0,0.0,0.0,3.8,17.7,3,1.669,4.548,87.3,0.0,3.8,0.83,1,21.23,2.16,2.16,10.4,126.2,113.2,19.0,1,34.9,0.7,0.0,0.73
6.430,0,15.6,1.00,17.12,14.53,1.009,0.00,0.0,190.4,0,0,0,0,0.65,206.7,1783,66.75,50.00,18.55,18.55,37.09,9.17,-1.5,0.0,0.0,0.0,4.2,16.8,3,1.627,4.672,87.3,0.0,4.1,0.84,1,21.19,2.14,2.16,10.4,129.0,112.7,19.2,1,36.6,1.4,0.0,0.73
6.479,0,15.6,1.00,16.89,14.53,1.009,0.00,0.0,190.3,0,0,0,0,0.66,206.8,1800,67.00,50.00,18.86,18.86,37.72,9.77,-1.5,0.0,0.0,0.0,4.4,16.1,3,1.627,4.780,87.3,0.0,4.3,0.84,1,21.17,2.16,2.15,10.2,131.1,113.3,19.3,1,36.7,1.4,0.0,0.63
6.524,0,15.6,1.00,16.56,14.53,1.009,0.00,0.0,190.3,0,0,0,0,0.67,206.8,1811,66.94,50.00,19.23,19.23,38.47,10.43,-1.5,0.0,0.0,0.0,4.6,15.8,3,1.587,4.780,87.3,0.0,4.5,0.84,1,21.30,2.16,2.15,10.2,132.8,112.8,19.4,1,37.1,2.0,0.0,0.63
