﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
216.843,14.4,99.6,9,13.6,0,0,0,0,0,0,83.1,5,108,13.98,14.24,128.9,173.6,263.3,2400.2,4358,5.9,9.5,81,8.6,514.8,0,-112.4,-112.4,89.6,93.4,0
216.935,14.4,99.6,12.2,13.7,0,0,0,0,0,0,78.9,5,108,13.39,13.37,146.9,173.5,269.9,2508.7,4384,5.8,9.5,81.1,9,588.2,0,-112,-112.4,92.2,94.9,0
217.025,14.4,99.6,14.2,14.1,0,0,0,0,0,0,78.3,5,108,12.91,12.99,158.1,173.4,273.5,2454.7,4406,5.1,8.1,81,8.2,632.8,0,-111.2,-111.6,94.1,95.6,0
217.115,14.4,99.6,14.9,14.7,0,0,0,0,0,0,78.7,5,108,12.58,12.43,161.7,173.3,275.4,2467.7,4418,5.2,6.2,81,7.9,646.9,0,-109.4,-112.4,95.6,96.4,0
217.206,14.4,99.6,14.9,15.3,0,0,0,0,0,0,83.8,5,108,12.26,12.23,161.9,173,276.9,2397.3,4442,5.5,6.2,81,7.9,648.8,0,-109.8,-112.4,96,96.4,0
217.297,14.4,99.6,14.9,15.9,0,0,0,0,0,0,82.2,5,108,12.05,12.1,161.9,172.8,278.2,2332,4451,2.9,4.7,81,7.9,647.9,0,-111.2,-112.4,97.5,96.4,0
217.394,14.4,99.6,14.9,16.6,0,0,0,0,0,0,80.5,5,109,12.2,12.29,160.9,172.7,279.2,2222.8,4472,3.5,4.4,81,7.9,646.5,0,-110.9,-112.4,97.1,97.1,0
217.485,14.4,88.8,15.6,16.5,0,0,0,0,0,0,76.7,5,109,12.36,12.26,165.4,172.5,280.2,2176,4492,3.8,4.2,81,7.9,658.7,0,-112,-112.4,97.5,97.1,0
217.573,14.4,65.3,15.6,13.2,0,0,0,0,0,0,79.9,5,109,12.1,12.19,165.7,151.9,273.9,2219.5,4502,2.2,2.4,76.8,0.8,654.6,0,-111.2,-111.6,97.5,98.2,0
217.667,14.4,0,12.4,12.7,0,0,0,0,0,0,88.2,5,109,12.23,12.22,147.2,150.3,254.9,2244.8,4514,2.5,3,27.7,3.4,553.1,0,-112.4,-110.1,97.5,114.8,0
217.763,14.4,0,5,0,0,0,0,0,0,0,81.4,5,109,13.09,12.99,101.1,65.2,166.8,1884.2,4452,3.5,5.2,12,2.6,332.1,0,-110.9,-110.1,115.5,114,0
217.854,14.4,0,-4.1,0,0,0,0,0,0,0,81.7,5,109,14.61,14.93,50.4,44.3,104.1,1876.5,4456,4.5,6.2,10.1,24,189.1,0,-111.2,-110.1,116.2,114,0
217.960,14.4,0,-8.1,0,0,0,0,0,0,0,82.4,5,109,14.77,14.67,28,19.8,58.8,1591.2,4489,6,7.3,4.8,32.2,106.9,0,-112.4,-110.1,115.5,114,0
218.063,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,5,111,14.17,13.42,13,12.6,30.7,1602.2,4441,-0.9,-9.1,5.3,18.8,38.4,0,-113.9,-110.1,115.5,114,0
218.158,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,5,111,13.54,14.02,11.1,11.6,20.9,1546.4,4443,-8.8,-1.7,5.4,4.5,15.9,0,-115,-110.1,115.1,114,0
218.250,14.4,0,-11.2,0,0,0,0,0,0,0,82.6,5,109,14.37,15.83,11.1,11.4,18.3,1547.7,4437,0,0,6,4.5,0,0,-115.8,-110.1,115.1,114,0
218.342,14.4,0,-11.1,0,0,0,0,0,0,0,82.4,5,109,19.16,29.07,11.1,11.4,17.6,1566.2,4423,0,0,6.2,4.5,0,0,-116.5,-110.1,115.5,114,0
218.433,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,5,109,36.88,188.85,11.2,11.4,17.4,1563,4408,0,0,6.4,4.5,0,0,-116.9,-110.1,115.5,113.2,0
218.526,14.4,0,-11,0,0,0,0,0,0,0,85.1,5,109,234.95,234.95,11.2,11.4,17.3,1423.7,4378,0,0,6.4,4.5,0,0,-116.9,-110.1,115.1,113.2,0
218.624,14.4,0,-11,0,0,0,0,0,0,0,83.3,5,109,234.95,234.95,11.3,11.5,17.3,1188.5,4344,0,0,6.4,4.5,0,0,-117.2,-110.1,114.8,113.2,0
218.716,14.4,0,-11,0,0,0,0,0,0,0,83.5,5,109,234.95,234.95,11.4,11.6,17.2,1009,4308,0,0,6.4,4.1,0,0,-116.9,-110.1,114.8,112.5,0
218.815,14.4,0,-11,0,0,0,0,0,0,0,85.6,5,109,234.95,234.95,11.5,11.6,17.1,830.4,4275,0,0,6.4,4.1,0,0,-116.5,-110.1,114.4,112.5,0
218.917,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,5,109,234.95,234.95,11.5,11.6,17.1,694.6,4243,0,0,6.4,4.9,0,0,-116.5,-110.1,114,111.8,0
219.013,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,5,109,234.95,234.95,11.6,11.7,17,683.2,4204,0,0,6.3,4.1,0,0,-115.8,-110.1,113.2,111.8,0
219.105,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,5,109,234.95,234.95,11.7,11.8,16.9,705.1,4162,0,0,6.3,4.1,0,0,-115.4,-110.1,113.2,111.8,0
219.190,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,5,108,234.95,234.95,11.7,11.8,16.8,720.3,4125,0,0,6.2,3.8,0,0,-115.4,-110.1,112.5,111,0
219.285,14.4,0,-10.9,0,0,0,0,0,0,0,83.3,5,108,234.95,234.95,11.8,11.9,16.8,732,4075,0,0,6.3,3.8,0,0,-115,-110.1,112.1,109.9,0
219.388,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,5,108,234.95,234.95,11.9,11.9,16.7,740.6,4037,0,0,6.3,3.8,0,0,-114.2,-110.1,111.4,109.9,0
219.486,14.4,0,-10.9,0,0,0,0,0,0,0,84,5,108,234.95,234.95,11.9,11.9,16.5,750.2,3981,0,0,6.2,3.4,0,0,-113.9,-110.1,111.4,111,0
219.594,14.4,0,-10.9,0,0,0,0,0,0,0,84.2,5,108,234.95,234.95,11.8,11.8,16.3,759,3938,0,0,6.2,3.4,0,0,-112.8,-110.1,111.4,111,0
219.692,14.4,0,-10.9,0,0,0,0,0,0,0,83.5,5,108,234.95,234.95,11.8,11.7,15.9,768.6,3895,0,0,6.1,3.4,0,0,-112.4,-110.1,111.4,111.8,0
219.785,14.4,0,-11,0,0,0,0,0,0,0,83.7,5,108,234.95,234.95,11.8,11.6,15.7,774.7,3856,0,0,6.1,3.4,0,0,-112.4,-110.1,111.4,111.8,0
219.884,14.4,0,-11,0,0,0,0,0,0,0,82.9,5,108,234.95,234.95,11.7,11.5,15.4,776.9,3819,0,0,6,3,0,0,-112,-110.1,111.8,112.5,0
219.984,14.4,0,-11,0,0,0,0,0,0,0,84,5,108,234.95,234.95,11.6,11.4,15.1,782.5,3776,0,0,5.9,3,0,0,-112,-110.1,112.1,112.5,0
220.074,14.4,0,-11.1,0,0,0,0,0,0,0,82.6,5,108,234.95,234.95,11.4,11.3,14.8,783.5,3737,0,0,5.8,2.6,0,0,-110.9,-110.1,112.9,113.2,0
220.164,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,5,108,234.95,234.95,11.3,11.2,14.5,783.5,3701,0,0,5.6,2.6,0,0,-110.5,-110.1,113.2,113.2,0
220.268,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,5,108,234.95,234.95,11.2,11.2,14.3,784.8,3669,0,0,5.6,2.6,0,0,-110.5,-110.1,112.9,113.2,0
220.358,14.4,0,-11.1,0,0,0,0,0,0,0,83.8,5,108,234.95,234.95,11.1,11.1,14,786.8,3635,0,0,5.5,2.2,0,0,-109.8,-110.1,113.6,114,0
220.448,14.4,0,-11.2,0,0,0,0,0,0,0,83.3,5,108,234.95,234.95,11.1,11,13.8,784.8,3606,0,0,5.4,2.6,0,0,-109.4,-110.1,114.4,114,0
220.545,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,5,108,234.95,234.95,11.1,11,13.6,783.5,3566,0,0,5.4,2.2,0,0,-109.4,-110.1,114.8,114.8,0
220.635,14.4,0,-11.2,0,0,0,0,0,0,0,82.8,5,106,234.95,234.95,11.1,11,13.5,781.7,3547,0,0,5.3,2.2,0,0,-109.4,-110.1,114.8,114.8,0
220.728,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,5,106,234.95,234.95,11.1,11,13.4,781.9,3514,0,0,5.3,1.9,0,0,-109.4,-110.1,115.1,114.8,0
220.821,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,5,106,234.95,234.95,11.1,11.1,13.3,778.3,3480,0,0,5.2,2.2,0,0,-108.2,-110.1,115.1,114.8,0
220.917,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,5,106,234.95,234.95,11.1,11.1,13.2,782.7,3453,0,0,5.1,2.2,0,0,-107.9,-110.1,115.5,114.8,0
221.017,14.4,0,-11.2,0,0,0,0,0,0,0,83.5,5,106,234.95,234.95,11,11.1,13.1,776.1,3419,0,0,5.1,1.9,0,0,-107.9,-110.1,115.1,114.8,0
221.115,14.4,0,-11.2,0,0,0,0,0,0,0,83.1,5,106,234.95,234.95,11,11.1,13,775.4,3384,0,0,5,1.9,0,0,-107.9,-110.1,115.1,114.8,0
