﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
444.331,14.7,0,-3.4,10,0,0,0,0,0,0,62.6,0,109,12.23,12.65,235.4,2336.6,6537,17,-6.8,0,510,-110.9,-110.1,111,106.9,39.7,52.1,52.1,31.8,0
444.430,14.7,0,6.1,11.9,0,0,0,0,0,0,86.3,0,111,234.95,234.95,287.2,2274.2,6302,44.9,-9.8,0,510,-113.5,-110.1,109.1,106.9,40,52.6,52.6,32,0
444.526,14.7,47.4,6.1,3.5,0,0,0,0,0,0,80.1,0,111,234.95,234.95,239.6,1781,5985,48.8,-7.9,310.1,510,-115,-113.9,108,100.5,14,27.2,27.2,14,0
444.619,14.7,99.6,9.4,14.5,0,0,0,0,0,0,77.5,4,111,17.27,18.11,275.1,2436.9,5214,74.5,3.8,547.1,510,-115.4,-110.9,106.1,103.5,21.2,34.4,34.2,21.2,0
444.712,14.7,99.6,11.7,15.9,0,0,0,0,0,0,83.1,4,111,15.22,15.37,289.9,1981,5034,80,5.2,584.6,510,-112.8,-111.6,105.4,104.6,61.6,73.1,73.1,23.6,0
444.811,14.7,99.6,11.7,16.7,0,0,0,0,0,0,83.5,4,113,14.07,13.98,296.9,2089.8,4959,81.1,6,578.2,510,-111.2,-111.6,104.2,104.6,63.9,77.4,77.4,27.3,0
444.907,14.7,99.6,15.1,16.7,0,0,0,0,0,0,78,4,113,12.94,13.48,301.3,2069.2,4987,81,1.5,586.7,510,-112,-111.6,103.9,106.9,34.4,47.6,47.6,25.6,0
444.994,14.7,99.6,16.9,16.5,0,0,0,0,0,0,79.9,4,113,11.79,12.39,304.9,2243.1,5071,80.1,6.8,682,510,-109.4,-111.6,106.1,108.4,33,46.1,46.1,26.9,0
445.087,14.7,99.6,16.9,16.5,0,0,0,0,-3,0,78.5,4,113,11.92,11.74,306.7,2201.9,5095,51.5,7.5,682.4,510,-109.8,-111.6,107.6,108.4,32.8,46.4,46.5,27.2,0
445.177,14.7,99.6,16.7,16.4,0,0,0,0,-3,0,79,4,115,11.82,11.82,308.4,2012.5,5095,44.3,7.9,682.4,510,-109.8,-111.6,107.2,108.4,32.3,44.7,44.8,27.1,0
445.261,14.7,99.6,16.3,16.3,0,0,0,0,-3,0,81.9,4,115,11.73,11.74,310.9,1899.5,5224,46.6,7.9,678.8,510,-109.4,-111.6,108.4,108.4,35.3,47.5,47.6,28.4,0
445.357,14.7,99.6,16.1,16.2,0,0,0,0,-3,0,81.2,4,115,11.86,11.69,313,1880.8,5174,51.9,7.9,677.6,510,-110.9,-111.6,109.5,108.4,35.7,48.2,48.3,27.8,0
445.457,14.7,99.6,16.1,16.2,0,0,0,0,-3,0,81.9,4,115,11.72,11.79,314.5,1916.7,5193,54.5,7.9,677.7,510,-110.9,-111.6,108.4,108.4,33.6,47.2,47.3,27.8,0
445.546,14.7,99.6,16.1,16.3,0,0,0,0,-2.7,0,76,4,117,11.76,11.82,316.2,1983,5216,53.6,7.9,676.4,510,-111.2,-111.6,109.1,108.4,34.5,47,47.1,28.6,0
445.638,14.7,99.6,16.1,16.1,0,0,0,0,-2.7,0,77.5,4,117,11.72,11.77,317.6,2033.2,5257,52.7,7.9,678.6,510,-112.4,-111.6,109.1,108.4,34.2,48,48.1,28.6,0
445.730,14.7,99.6,16.1,15.9,0,0,0,0,-2.3,0,77.3,4,118,11.73,11.72,320.6,2020.2,5375,54.2,7.9,683.5,510,-112,-111.6,109.5,108.4,35.7,48.5,48.6,29.9,0
445.816,14.7,99.6,16.1,16,0,0,0,0,-2.3,0,77.5,4,118,11.76,11.67,322.5,2026.9,5314,60.5,7.5,678.2,510,-112,-111.6,109.5,108.4,35.4,47.9,48,29.6,0
445.906,14.7,99.6,16.1,16,0,0,0,0,-2.3,0,76.9,4,120,11.82,11.7,323.7,2055,5345,56.9,7.5,678.8,510,-111.2,-111.6,109.5,108.4,34.9,47.9,48,29.3,0
445.996,14.7,99.6,16.1,16,0,0,0,0,-2,0,81.4,4,120,11.76,11.72,325.4,2068,5383,55.7,7.5,679.2,510,-110.9,-111.6,109.5,108.4,35.8,48.5,48.6,30.1,0
446.081,14.7,99.6,16.1,15.9,0,0,0,0,-2,0,76.9,4,120,11.73,11.77,327,2005.1,5405,56.7,7.5,680.8,510,-112.4,-111.6,108,108.4,35.3,48.7,48.8,29.8,0
446.175,14.7,99.6,16.1,15.9,0,0,0,0,-2,0,78.5,4,122,11.73,11.77,328.4,2010.4,5448,58.3,7.5,681.4,510,-110.9,-111.6,108.8,108.4,35.7,48.5,48.6,30.3,0
446.260,14.7,99.6,16.1,15.9,0,0,0,0,-1.7,0,76.7,4,122,11.76,11.79,329.9,1984.4,5474,59.4,7.5,681.2,510,-112.4,-111.6,109.5,108.4,36.2,48.4,48.4,30.7,0
446.358,14.7,99.6,16.1,15.8,0,0,0,0,-1.7,0,81.5,4,122,11.85,11.79,331.8,1955,5510,63.5,7.9,682.1,510,-111.2,-111.6,108.4,108.4,37,49.1,49.2,31.3,0
446.455,14.7,99.6,15.9,15.9,0,0,0,0,-1.3,0,77.5,4,122,11.76,11.7,333.7,1988.2,5511,71.5,7.9,681.8,510,-112,-111.6,109.1,108.4,36.5,49.9,50,31.1,0
446.548,14.7,99.6,15.8,15.8,0,0,0,0,-1.3,0,80.6,4,122,11.87,11.82,335.1,1989.7,5571,71.2,7.9,679.9,510,-112.4,-111.6,108.8,108.4,36.9,49.6,49.6,31.5,0
446.648,14.7,99.6,15.7,15.7,0,0,0,0,-1.3,0,75,4,122,11.82,11.7,337.7,1972.3,5639,78.8,7.9,680.4,510,-112.4,-111.6,109.5,109.1,37.6,51,51.1,32.1,0
446.737,14.7,99.6,15.7,15.7,0,0,0,0,-1,0,75.3,4,124,11.76,11.77,339.3,1924.3,5623,78.6,7.5,680,510,-110.9,-111.6,109.9,109.1,37.6,50.2,50.3,32,0
446.837,14.7,99.6,15.7,15.7,0,0,0,0,-1,0,79.6,4,124,11.82,11.74,340.2,1891.8,5629,76.5,7.5,679.9,510,-112.4,-111.6,109.1,109.1,37.1,49.5,49.6,31.8,0
446.929,14.7,99.6,15.7,15.7,0,0,0,0,-1,0,76.7,4,124,11.82,11.85,341.4,1917,5666,78.4,7.5,677.1,510,-110.9,-111.6,110.2,109.1,37.7,50.1,50.1,32.3,0
447.025,14.7,99.6,15.7,15.6,0,0,0,0,-0.7,0,82,4,126,11.79,11.82,343,1913.5,5701,74.8,7.5,678.7,510,-112.4,-111.6,109.1,109.1,38.1,51,51,32.7,0
447.117,14.7,99.6,15.7,15.6,0,0,0,0,-0.7,0,78.5,4,126,11.79,11.79,344.6,1902.7,5738,77.7,7.5,678.5,510,-111.2,-111.6,110.2,109.1,38.2,51.5,51.5,32.8,0
447.207,14.7,99.6,15.7,15.6,0,0,0,0,-0.7,0,78.5,4,126,11.79,11.77,346.5,1931.5,5776,78.1,7.5,678.6,510,-112,-111.6,109.5,109.9,38.6,51.2,51.3,33.2,0
447.297,14.7,99.6,15.7,15.5,0,0,0,0,-0.3,0,77.8,4,126,11.76,11.77,348,1914.2,5785,75.6,7.5,678.7,510,-112.8,-111.6,109.9,109.9,38.4,52,52,33.1,0
447.387,14.7,99.6,15.7,15.5,0,0,0,0,-0.3,0,77.1,4,126,11.76,11.82,349.2,1897.2,5816,79.1,7.5,679.1,510,-111.2,-111.6,111,109.9,38.3,50.9,51,33,0
447.476,14.7,99.6,15.7,15.5,0,0,0,0,-0.3,0,76.6,4,126,11.72,11.77,350.3,1906.9,5833,75.2,6.8,674.2,510,-111.2,-111.6,110.2,109.9,38.6,50.9,50.9,33.4,0
447.567,14.7,99.6,15.7,15.4,0,0,0,0,0,0,77.3,4,126,11.79,11.8,351.4,1905.9,5861,74.8,6.8,675.1,510,-111.2,-111.6,111,109.9,38.7,51.3,51.3,33.5,0
447.656,14.7,99.6,15.6,15.4,0,0,0,0,0,0,74.1,4,127,11.72,11.72,352.5,1922.3,5903,73.4,6.8,673.5,510,-112,-111.6,111,111,38.8,51.1,51.1,33.7,0
447.747,14.7,99.6,15.6,15.4,0,0,0,0,0,0,73.4,4,127,11.72,11.74,354.1,1876.5,5927,76.3,6.8,674.1,510,-112.4,-111.6,110.6,111,39.3,52.6,52.6,34.2,0
447.841,14.7,99.6,15.5,15.3,0,0,0,0,0,0,76.4,4,127,11.73,11.69,355.2,1870.1,5931,78.4,6.8,673.5,510,-110.9,-111.6,112.1,111,39.3,51.8,51.8,34.1,0
447.936,14.7,99.6,15.4,15.3,0,0,0,0,0,0,76.6,4,129,11.87,11.69,356.1,1824.2,5955,80.8,6.8,672.2,510,-111.2,-111.6,112.1,111,39.1,52.7,52.7,34.1,0
448.025,14.7,99.6,15.3,15.3,0,0,0,0,0,0,77.1,4,129,11.76,11.82,357.1,1833.9,6006,81.1,6.8,671.5,510,-112.4,-111.6,111,111,39.6,52.2,52.2,34.3,0
448.115,14.7,99.6,15.2,15.2,0,0,0,0,0,0,72.7,4,129,11.82,11.7,358.8,1850.1,6043,81,7.5,674.5,510,-112.4,-111.6,112.5,111.8,40.3,52.6,52.6,34.9,0
448.202,14.7,99.6,15,15.2,0,0,0,0,0,0,76.9,4,129,11.87,11.87,360.2,1791.5,6053,80.9,7.5,672.1,510,-112.8,-111.6,111,111.8,40.2,53.5,53.5,34.7,0
448.299,14.7,46.4,14.9,13.9,0,0,0,0,0,0,76.6,4,131,11.87,11.74,356.1,1787.2,6031,72.4,-1.5,588.9,510,-113.5,-111.6,111.8,111.8,39.8,52.4,52.4,32,0
448.385,14.7,0,13.1,0,0,0,0,0,0,0,74.3,0,131,11.92,11.95,223.7,1538.3,6181,36.6,-8.2,459.4,510,-112.4,-110.1,111.4,106.9,39.8,54.7,54.7,32,0
448.477,14.7,0,-4.7,10.7,0,0,0,0,0,0,96.2,0,131,15.49,13.38,221.5,2577.6,6239,21.6,-4.1,0,510,-113.5,-110.1,110.6,106.9,39.8,51.8,51.8,32,0
448.741,14.7,51.1,7,4.2,0,0,0,0,0,0,84.5,0,133,234.95,234.95,230.1,1576.2,5609,45.3,-8.2,301.9,510,-118.4,-114.6,107.6,101.2,14.7,27.5,27.5,14.7,0
448.825,14.7,99.6,9.1,15.6,0,0,0,0,0,0,81.9,5,133,17.98,19.03,256.7,2602,5185,72.1,12,502.6,510,-117.2,-110.9,106.9,102,21,34.1,34.1,21,0
448.915,14.7,99.6,10.6,16.4,0,0,0,0,0,0,78.7,5,133,17.31,15.07,284.3,1743.7,5152,80.1,6,527.2,510,-115.8,-111.6,106.1,103.5,57,68.3,68.2,23.5,0
449.006,14.7,99.6,10.7,16.7,0,0,0,0,0,0,82.4,5,133,14.51,14.6,297.7,2137.6,5113,81.1,6.8,535.6,510,-115.4,-111.6,104.6,103.5,60.5,71.9,71.9,25.9,0
449.096,14.7,99.6,14.3,16.8,0,0,0,0,0,-3,79.9,5,133,13.44,13.95,304.8,2077.5,5124,81.1,6.4,605.8,510,-113.9,-111.6,103.1,106.9,40.8,53.9,53.8,27.1,0
449.185,14.7,99.6,16.3,16.9,0,0,0,0,0,-3,80.1,5,133,12.28,12.32,308.7,2202.1,5159,81,5.2,640.9,510,-112,-111.6,104.2,108.4,33.8,47.3,47.1,27.3,0
449.277,14.7,99.6,17.2,16.9,0,0,0,0,0,-3,82.2,5,133,11.79,11.64,311.1,2191.1,5153,68.6,6,663,510,-109.8,-111.6,106.9,108.4,33.7,46.1,46,27.7,0
449.365,14.7,99.6,17.2,16.9,0,0,0,0,0,-3,82.8,5,133,12.05,11.97,312.7,2121.1,5178,49.9,6.4,667.6,510,-109.4,-111.6,108.4,108.4,33.5,45.9,45.8,28.2,0
449.456,14.7,99.6,17.1,16.9,0,0,0,0,0,-3,74.8,5,133,11.62,11.57,313.9,2012.6,5199,48.4,6.8,673.3,510,-107.5,-111.6,109.1,108.4,34.4,46.8,46.7,28.2,0
449.545,14.7,99.6,16.9,16.8,0,0,0,0,0,-3,82.9,5,133,11.62,11.67,315.3,1974.4,5211,51.7,6.8,672,510,-109,-111.6,108.8,108.4,35.7,49.3,49.2,28.6,0
449.644,14.7,99.6,16.9,16.7,0,0,0,0,0,-3,76.7,5,135,11.66,11.67,317.2,1947,5261,60.4,6.8,671.4,510,-108.2,-111.6,109.5,108.4,35.3,48.9,48.8,29.3,0
449.735,14.7,99.6,16.9,16.6,0,0,0,0,0,-2.7,79.7,5,135,11.66,11.77,318.4,1941.9,5242,71.5,6.8,672.1,510,-109.4,-111.6,109.5,108.4,35,48.9,48.8,28.9,0
449.827,14.7,99.6,16.9,16.6,0,0,0,0,0,-2.7,80.1,5,135,11.79,11.74,318.9,1983.1,5260,67.2,6.8,671.2,510,-110.9,-111.6,108.4,108.4,34.7,47.4,47.3,29,0
449.917,14.7,99.6,16.8,16.6,0,0,0,0,0,-2.7,81.2,5,135,11.73,11.79,319.6,1997.2,5275,65.3,6.8,671.3,510,-111.2,-111.6,108.4,108.4,34.7,48.1,48,29.1,0
450.007,14.7,99.6,16.8,16.5,0,0,0,0,0,-2.3,78,5,135,11.79,11.77,320.6,2015.7,5310,69,6.8,672.9,510,-112.8,-111.6,109.5,108.4,35.1,47.7,47.6,29.5,0
450.106,14.7,99.6,16.8,16.5,0,0,0,0,0,-2.3,78.5,5,135,11.76,11.77,322,2029.9,5326,75.2,6.8,673.7,510,-113.5,-111.6,108,108.4,35.4,48,48,29.7,0
450.197,14.7,99.6,16.8,16.4,0,0,0,0,0,-2,78.9,5,135,11.72,11.72,323.3,1970,5348,74.5,6.8,673.9,510,-112.8,-111.6,108,108.4,35.1,48.7,48.6,29.6,0
450.286,14.7,99.6,16.8,16.4,0,0,0,0,0,-2,79.6,5,135,11.73,11.74,324,1984.2,5348,77.8,6.8,674.8,510,-111.2,-111.6,108,108.4,35.1,49,48.9,29.7,0
450.377,14.7,99.6,16.8,16.4,0,0,0,0,0,-2,80.1,5,136,11.79,11.74,324.7,1953.8,5368,75.9,6.8,674.8,510,-112,-111.6,108,108.4,35.4,47.8,47.7,29.8,0
450.465,14.7,99.6,16.8,16.3,0,0,0,0,0,-1.7,79.7,5,136,11.79,11.72,325.7,1956.1,5406,71,6.8,675.8,510,-112.4,-111.6,109.5,108.4,35.2,49.1,49,30,0
450.556,14.7,99.6,16.8,16.3,0,0,0,0,0,-1.7,78.7,5,136,11.79,11.77,326.9,1951.7,5428,72,6.8,675.5,510,-112.4,-111.6,109.1,108.4,35.3,48.9,48.9,30.2,0
450.646,14.7,99.6,16.7,16.3,0,0,0,0,0,-1.7,77.8,5,136,11.73,11.74,328.1,1964.6,5439,73.8,6.8,674.7,510,-112,-111.6,108,108.4,35.5,49.1,49,30.4,0
450.737,14.7,99.6,16.7,16.2,0,0,0,0,0,-1.3,77.8,5,136,11.82,11.85,328.7,1935.4,5428,67.6,6.8,675.5,510,-110.9,-111.6,109.1,108.4,35.4,48,47.9,30.4,0
450.836,14.7,99.6,16.7,16.2,0,0,0,0,0,-1.3,77.6,5,136,11.79,11.69,329.9,1949.5,5481,61.8,6.8,678.1,510,-112,-111.6,108.4,108.4,35.7,48.3,48.2,30.8,0
450.928,14.7,99.6,16.7,16.2,0,0,0,0,0,-1,76.9,5,136,11.87,11.77,331.2,1935.4,5477,67.4,6.8,677,510,-112.4,-111.6,108.4,108.4,36,49.5,49.5,31.2,0
451.018,14.7,99.6,16.7,16.1,0,0,0,0,0,-1,81,5,136,11.73,11.79,331.9,1936.4,5491,72.8,6.8,676.7,510,-111.2,-111.6,108.4,108.4,36,48.3,48.3,30.9,0
451.117,14.7,99.6,16.7,16.1,0,0,0,0,0,-1,78.9,5,136,11.85,11.85,332.9,1931.5,5514,73.4,7.5,683,510,-112,-111.6,108,108.4,36.1,48.7,48.7,31.2,0
451.207,14.7,99.6,16.4,16,0,0,0,0,0,-0.7,79.6,5,136,11.76,11.77,334.3,1943,5508,75.1,6.8,682.3,510,-112.4,-111.6,108,108.4,35.7,49.4,49.4,31.2,0
451.307,14.7,99.6,16.3,16,0,0,0,0,0,-0.7,81.5,5,136,11.92,11.77,334.5,1932.9,5504,78.6,7.5,678,510,-112.4,-111.6,108,108.4,35.6,49.2,49.2,31.2,0
451.413,14.7,99.6,16.3,16,0,0,0,0,0,-0.7,78.5,5,136,11.73,11.74,335.2,1874.4,5557,78,7.5,679,510,-112.4,-111.6,109.1,108.4,36.1,49.7,49.7,31.7,0
451.507,14.7,99.6,16.2,15.9,0,0,0,0,0,-0.3,76.4,5,136,11.73,11.77,336.8,1876.5,5560,79.4,7.5,677.8,510,-112.4,-111.6,108,108.4,35.8,49.1,49.1,31.5,0
451.600,14.7,99.6,16.2,15.9,0,0,0,0,0,-0.3,77.8,5,136,11.89,11.77,337.5,1841.7,5609,81.1,7.5,677.8,510,-111.2,-111.6,108.8,108.4,36.1,48.7,48.7,31.8,0
451.698,14.7,99.6,16.2,15.9,0,0,0,0,0,0,77.8,5,136,11.76,11.85,338,1879.2,5598,81,7.5,677.6,510,-111.2,-111.6,108.4,108.4,36,49.3,49.3,31.9,0
451.795,14.7,99.6,16.2,15.8,-3.3,0,0,0,0,0,78.7,5,136,11.73,11.69,339,1848.9,5640,81,3.8,678.1,510,-112.4,-111.6,108,108.4,36.5,49.9,49.1,32.3,0
451.887,14.7,68.5,16.2,15.8,-3.3,0,0,0,0,0,77.3,5,136,11.79,11.74,340.6,1916.6,5669,81,-0.8,667.7,510,-110.9,-111.6,109.1,109.1,39.7,52.4,52.4,32,0
451.990,14.7,0,16.1,5.4,-3.3,0,0,0,0,0,78.9,5,136,11.85,11.79,325.7,1763.5,5637,70.5,-4.9,548.3,510,-111.2,-110.1,110.2,106.9,28.9,43.2,43.3,28.9,0
452.085,14.7,0,3.2,0,-3,0,0,0,0,0,83.5,5,136,11.82,12.26,199.9,2353.8,5591,16.1,-3.4,293.8,510,-110.9,-110.1,108.4,106.9,39.7,52.2,52.2,32,0
452.191,14.7,0,-6,0,-3,0,0,0,0,0,84.9,5,136,12.95,19.96,110.3,1781.9,5620,7.8,21.4,164,510,-112,-110.1,107.6,106.9,12.7,26.6,26.6,10.2,0
452.287,14.7,0,-10.9,0,0,0,0,0,0,0,83.5,5,136,16.65,15.07,49.1,1425,5529,4.7,30.4,51.4,510,-113.5,-110.1,107.2,106.9,51.7,63.5,63.5,41.6,0
452.375,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,5,136,13.14,12.73,30.1,1389.7,5544,5.2,10.1,28.8,510,-115,-110.1,107.2,106.9,53.2,65.5,65.5,42.8,0
452.468,14.7,0,-11.4,0,0,0,0,0,0,0,82.8,5,136,12.66,12.76,24.3,1383.3,5537,6.4,7.1,0,510,-116.9,-110.1,107.2,106.9,53.3,65,65,42.9,0
452.571,14.7,0,-11.3,0,0,0,0,0,0,0,84,5,136,14.74,17.38,22.3,1414.9,5523,7,6.8,0,510,-118.4,-110.1,107.2,106.9,53.3,65,65,42.9,0
452.666,14.7,0,-11.2,0,0,0,0,0,0,0,85.1,5,136,37.83,37.66,21.7,1208.8,5508,7.6,6.8,0,510,-119.9,-110.1,107.2,106.9,53.3,65.4,65.4,42.9,0
452.753,14.7,0,-11.2,0,0,0,0,0,0,0,84.2,5,136,234.95,234.95,21.5,993.6,5485,7.7,6.8,0,510,-119.9,-110.1,107.6,107.6,53.3,65.4,65.4,43,0
452.852,14.7,0,-11.2,0,0,0,0,0,0,0,83.5,5,136,234.95,234.95,21.4,800.8,5470,7.8,6.8,0,510,-120.2,-110.1,108.4,107.6,53.4,65.9,65.9,43,0
452.947,14.7,0,-11.1,0,0,0,0,0,0,0,80.6,5,136,234.95,234.95,21.3,681.1,5468,7.8,6.8,0,510,-120.2,-110.1,108,107.6,53.4,66.4,66.4,43,0
453.045,14.7,0,-11.1,0,0,0,0,0,0,0,84,5,135,234.95,234.95,21.3,711.6,5473,8,6.8,0,510,-119.9,-110.1,108.8,107.6,53.4,65.9,65.9,43,0
453.131,14.7,0,-11.1,0,0,0,0,0,0,0,84,5,135,234.95,234.95,21.3,726.9,5439,8,6.8,0,510,-119.9,-110.1,108.8,108.4,53.4,65.9,65.9,43,0
453.226,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,5,135,234.95,234.95,21,739.9,5357,7.9,6.4,0,510,-119.9,-110.1,108.8,109.1,53.5,66,66,43.1,0
453.311,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,5,133,234.95,234.95,21,751.9,5426,7.9,7.1,0,510,-118.4,-110.1,109.9,108.4,53.4,65.5,65.5,43,0
453.406,14.7,0,-11.2,0,0,0,0,0,0,0,86.1,5,133,234.95,234.95,21,761.7,5421,8,6.8,0,510,-118,-110.1,109.9,108.4,53.9,66.3,66.3,43.4,0
453.491,14.7,0,-11.2,0,0,0,0,0,0,0,80.5,5,133,234.95,234.95,21,763.3,5391,8,6.8,0,510,-117.2,-110.1,109.5,109.1,53.4,65.9,65.9,43.1,0
453.588,14.7,0,-11.2,0,0,0,0,0,0,0,85.9,5,133,234.95,234.95,21,769.3,5400,8,6.8,0,510,-116.9,-110.1,109.5,108.4,53.4,65.9,65.9,43.1,0
453.687,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,5,133,234.95,234.95,20.9,771.5,5376,8,6.8,0,510,-115.8,-110.1,109.5,109.1,53.5,65.9,65.9,43.1,0
453.782,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,5,133,234.95,234.95,20.8,774.7,5369,7.9,6.8,0,510,-115.4,-110.1,109.9,109.1,53.5,66.9,66.9,43.1,0
453.871,14.7,0,-11.3,0,0,0,0,0,0,0,84,5,133,234.95,234.95,20.8,779.1,5352,7.9,6.4,0,510,-114.2,-110.1,109.9,109.9,53.5,65.2,65.2,43.1,0
453.968,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,5,133,234.95,234.95,20.7,778,5329,7.9,6.4,0,510,-113.9,-110.1,109.9,109.9,53.5,65.2,65.2,43.1,0
454.067,14.7,0,-11.3,0,0,0,0,0,0,0,84,5,131,234.95,234.95,20.5,778,5284,7.8,6.4,0,510,-112.4,-110.1,110.6,111,53.6,65.3,65.3,43.2,0
454.158,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,5,131,234.95,234.95,20.5,784.5,5310,7.8,6.8,0,510,-112,-110.1,111.4,109.9,53.5,66.2,66.2,43.1,0
454.256,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,5,131,234.95,234.95,20.5,783.5,5304,7.8,6.8,0,510,-110.9,-110.1,111.4,109.9,53.6,66,66,43.1,0
454.357,14.7,0,-11.3,0,0,0,0,0,0,0,84,5,129,234.95,234.95,20.4,782.4,5276,7.8,6.4,0,510,-110.9,-110.1,110.6,111,53.6,65.6,65.6,43.2,0
454.450,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,5,129,234.95,234.95,20.3,783.5,5253,7.8,6.4,0,510,-109.8,-110.1,111,111,53.6,65.7,65.7,43.2,0
454.547,14.7,0,-11.3,0,0,0,0,0,0,0,84.9,5,129,234.95,234.95,20.3,804.2,5267,7.7,6.4,0,510,-109,-110.1,111.4,111,53.6,65.7,65.7,43.2,0
454.642,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,5,129,234.95,234.95,20.3,1007,5259,7.7,6.4,0,510,-107.9,-110.1,111.4,111,53.6,66.1,66.1,43.2,0
454.732,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,5,129,234.95,234.95,20.2,1196.1,5239,7.7,6.4,0,510,-107.5,-110.1,111.4,111.8,53.6,65.7,65.7,43.2,0
455.166,14.7,0,-11.3,0,0,0,0,0,0,0,84.2,5,127,234.95,234.95,19.9,1268,5172,7.6,6,0,510,-104.9,-110.1,112.1,112.5,53.7,65.4,65.4,43.3,0
