﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 2 95oct_102ron
21.039,0.986,99.6,1.074,1.153,-5.3,-2.3,0,-2.3,0,0,5.487,4,44,12.07,12.06,163.6,171.8,297.3,146.948,4753,-1.4,-0.8,81,2.2,34.8,49.2,25.8,0
21.118,0.986,99.6,1.074,1.151,-5.3,-2.3,0,-2.3,0,0,5.511,4,44,12,11.97,163.5,171.7,298.9,147.463,4780,-1.7,-1.3,81,2.2,35.2,48.6,26.2,0
21.199,0.986,99.6,1.074,1.151,-5,-2,0,-2,0,0,5.62,4,44,12,12.03,163.3,171.6,300.3,144.576,4790,-1.7,-0.9,81,2.6,35.4,48.8,26.5,0
21.278,0.986,99.6,1.074,1.149,-5,-2,0,-2,0,0,5.524,4,44,11.92,12,163.6,171.6,301.9,143.605,4828,-2.4,-1,81,2.6,34.8,49.3,26.2,0
21.359,0.986,99.6,1.074,1.148,-5,-2,0,-2,0,0,5.548,4,44,12.05,12.06,164.1,171.4,303.4,145.356,4831,-1.5,-0.6,81,2.6,35.3,48.7,26.8,0
21.450,0.986,99.6,1.112,1.143,-4.7,-1.7,0,-1.7,0,0,5.498,4,44,11.95,11.93,166.3,171.3,305.6,142.825,4887,-1.9,-0.9,81.1,3,36,49.5,27.4,0
21.523,0.986,99.6,1.109,1.14,-4.7,-1.7,0,-1.7,0,0,5.365,4,44,11.53,11.63,166,171.2,307.4,144.629,4929,-5.3,-3.8,81,3,35.7,49.1,27.8,0
21.608,0.986,99.6,1.109,1.133,-4.3,-1.3,0,-1.3,0,0,5.45,4,45,11.82,11.87,166.5,171.2,309.7,141.323,4966,-5.5,-3.6,81,3.4,35.7,50.2,28,0
21.690,0.986,99.6,1.109,1.129,-4.3,-1.3,0,-1.3,0,0,5.317,4,45,11.67,11.67,166.4,171.1,311.4,141.09,4971,-6.3,-4.7,81,3,35.5,50,27.9,0
21.767,0.986,99.6,1.108,1.127,-4.3,-1.3,0,-1.3,0,0,5.23,4,45,11.74,11.77,166.6,171.1,312.6,138.84,4982,-6.8,-5.3,81,3,35.4,48.8,27.8,0
21.849,0.986,99.6,1.108,1.124,-4,-1,0,-1,0,0,5.463,4,45,11.74,11.74,166.1,171.1,313.7,138.543,5004,-7,-5.4,81,3.4,35.7,50.1,28,0
21.936,0.986,99.6,1.108,1.121,-4,-1,0,-1,0,0,5.646,4,46,11.72,11.69,166.1,170.9,315.1,137.89,5032,-7.8,-6.4,81,3.4,36.6,50,28.6,0
22.019,0.986,99.6,1.103,1.115,-3.7,-0.7,0,-0.7,0,0,5.28,4,46,11.64,11.77,166.6,170.8,316.9,135.242,5058,-9.1,-6.5,81,3.8,36.9,50.3,28.9,0
22.098,0.986,99.6,1.1,1.109,-3.7,-0.7,0,-0.7,0,0,5.62,4,46,11.72,11.72,166.3,170.6,319.1,134.939,5098,-9.2,-7.4,81,3.8,37.4,51.9,29.4,0
22.172,0.986,99.6,1.098,1.104,-3.7,-0.7,0,-0.7,0,0,5.341,4,46,11.74,11.74,166.6,170.6,320.9,133.284,5103,-9.5,-7.7,81,3.8,37.3,51.8,29.3,0
22.262,0.986,99.6,1.098,1.104,-3.3,-0.3,0,-0.3,0,0,5.219,4,46,11.69,11.87,165.6,170.5,322,132.907,5135,-10.2,-7.2,81,4.1,36.9,51.4,29.2,0
22.355,0.986,99.6,1.098,1.1,-3.3,-0.3,0,-0.3,0,0,5.206,4,46,11.87,11.82,166.4,170.3,323.5,134.701,5155,-9.2,-8.1,81,4.1,37.5,50.9,29.8,0
22.433,0.986,99.6,1.098,1.096,-3.3,-0.3,0,-0.3,0,0,5.426,4,46,11.87,11.85,166.2,170.2,325.2,134.86,5194,-9.3,-7.3,81,4.1,37.6,52,29.9,0
22.518,0.986,99.6,1.098,1.093,-3,0,0,0,0,0,5.169,4,47,11.72,11.82,166.6,170.2,326.6,134.483,5197,-10.2,-7.7,81,4.5,37.8,52.2,30.1,0
22.598,0.986,99.6,1.098,1.088,-3,0,0,0,0,0,5.378,4,47,11.76,11.69,166.1,170.1,328,134.478,5247,-10.2,-8.6,81,4.5,38,52.4,30.3,0
22.678,0.986,99.6,1.098,1.085,-3,0,0,0,0,0,5.206,4,47,11.62,11.93,166.7,169.9,329.7,132.992,5257,-11.4,-7.3,81,4.5,38.6,52.1,30.9,0
22.759,0.986,99.6,1.098,1.082,-2.7,0,0,0,0,0,5.328,4,47,11.85,11.69,166.1,169.9,331.2,133.353,5294,-10.2,-8.9,81,4.9,38.7,52.2,31.1,0
22.847,0.986,99.6,1.098,1.079,-2.7,0,0,0,0,0,5.158,4,48,11.79,11.82,166.1,169.8,332.6,132.615,5316,-11.8,-8.1,81,4.9,38.5,52,31,0
22.924,0.986,99.6,1.098,1.074,-2.3,0,0,0,0,0,4.901,4,48,11.79,11.85,166.5,169.6,334.1,133.804,5330,-9.5,-8.7,81,4.9,38.7,52.2,31.2,0
23.010,0.986,99.6,1.098,1.071,-2.3,0,0,0,0,0,4.962,4,49,11.69,11.82,166.5,169.6,335.6,133.124,5355,-11,-8.4,81,4.9,39,52.1,31.6,0
23.098,0.986,99.6,1.098,1.067,-2.3,0,0,0,0,0,5.426,4,49,11.79,11.67,166.5,169.4,337.2,131.485,5379,-11.1,-9.4,81.2,4.9,39.1,52.6,31.8,0
23.189,0.986,99.6,1.098,1.062,-2,0,0,0,0,0,5.084,4,49,11.76,11.85,166.5,169.3,339,131.182,5403,-11.1,-8.3,81,5.2,39.4,52.8,32,0
23.267,0.986,99.6,1.098,1.059,-2,0,0,0,0,0,4.986,4,50,11.72,11.82,167.1,169.2,340.6,133.507,5435,-12.2,-8.8,81,5.2,39.6,53.1,32.4,0
23.351,0.986,99.6,1.098,1.054,-2,0,0,0,0,0,5.243,4,50,11.85,11.87,166.4,169.1,342.4,133.767,5452,-10.5,-9,81,5.2,39.5,53,32.5,0
23.435,0.986,99.6,1.098,1.053,-1.7,0,0,0,0,0,5.219,4,50,11.72,11.9,166.3,169.1,343.6,133.952,5468,-11.8,-8.5,81,5.6,39,52.5,32.2,0
23.517,0.986,99.6,1.098,1.05,-1.7,0,0,0,0,0,4.986,4,50,11.92,11.69,166.3,169,344.6,131.787,5487,-10.4,-9.8,81,5.6,39.3,52.8,32.6,0
23.598,0.986,62.1,1.098,1.017,-1.7,0,0,0,0,0,5.073,4,50,11.79,11.9,166.5,161.6,341.6,132.185,5491,-10.8,-8.6,73,-0.8,40,53.7,32,0
23.690,0.986,0,1.062,1.056,-1.3,0,0,0,0,0,5.304,4,50,11.87,11.82,162.9,168.8,341.1,129.16,5556,-11.1,-7.8,51,-2.6,32,45.4,32,0
23.779,0.986,0,0.4,0,-1.3,0,0,0,0,0,5.474,4,50,12,11.82,108.2,69.7,229.4,139.965,5486,-9.2,-8.4,15.8,-2.2,40,55.2,32,0
23.860,0.986,0,-0.269,0,-1.3,0,0,0,0,0,5.681,4,50,13.08,12.94,53,42.2,141.1,125.875,5487,-10.2,-7.4,10.1,21,40,53.3,32,0
23.937,0.986,0,-0.554,0,-1,0,0,0,0,0,5.694,4,51,16.36,16.82,29,21.2,82.2,100.334,5465,-0.1,6.5,6.3,28.9,22.1,35.4,17.7,0
24.017,0.986,0,-0.742,0,0,0,0,0,0,0,5.768,4,51,14.84,13.32,13.4,13.7,46.3,94.773,5458,-4.1,-12,5.5,24.8,52.8,67.2,42.3,0
24.094,0.986,0,-0.771,0,0,0,0,0,0,0,5.718,4,51,13.09,12.42,10.8,11.8,30.3,92.072,5416,-12,-12,6.1,9.8,53.7,67,43,0
