﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
215.199,14.6,99.6,16.4,16,0,0,0,0,0,0,71.4,4,136,11.79,11.79,167.1,169.7,331.6,2035.5,5322,-3.8,-3.2,75.2,6.8,-112,-111.6,108.4,108.4,52,52,0
215.287,14.6,99.6,16.4,16,0,0,0,0,0,0,73.9,4,136,11.79,11.77,167.2,169.6,332.9,2027.9,5337,-3.7,-2.9,71.3,6.8,-112,-111.6,108.4,108.4,50.8,50.8,0
215.377,14.6,99.6,16.4,15.9,0,0,0,0,0,0,74.5,4,136,11.79,11.79,167.1,169.6,334,2044.6,5350,-3.4,-3.1,73.2,6.8,-112,-111.6,108.4,108.4,51,51,0
215.471,14.6,99.6,16.4,15.9,0,0,0,0,0,0,70.7,4,136,11.79,11.79,167.1,169.4,335.6,2038.6,5389,-3.4,-2.6,68.4,6.8,-112.4,-111.6,108.4,108.4,51.6,51.6,0
215.569,14.6,99.6,16.4,15.8,0,0,0,0,0,0,74.6,4,138,11.64,11.79,166.6,169.3,337.5,2034.5,5436,-2.9,-3.1,73.2,6.8,-112.4,-111.6,108.8,108.4,52.4,52.4,0
215.658,14.6,99.6,16.4,15.7,0,0,0,0,0,0,74.1,4,138,11.72,11.69,167.1,169.2,339,2006,5442,-4,-3.4,78.6,6.8,-111.2,-111.6,109.9,108.4,51.5,51.5,0
215.749,14.6,99.6,16.4,15.7,0,0,0,0,0,0,73.4,4,138,11.73,11.72,166.8,169.1,340.5,1967.9,5470,-3.3,-3.6,78,6.8,-112.4,-111.6,108.8,108.4,51.6,51.6,0
215.840,14.6,99.6,16.4,15.6,0,0,0,0,0,0,75,4,138,11.69,11.79,166.9,169.1,341.7,1939.6,5494,-4.1,-3,79.8,6.8,-111.2,-111.6,109.5,108.4,51.8,51.8,0
215.945,14.6,99.6,16.4,15.6,0,0,0,0,0,0,70.9,4,140,11.86,11.69,166.6,168.7,343.5,1928.8,5561,-3,-3.8,79.8,7.5,-112.4,-111.6,110.2,108.4,52.2,52.2,0
216.037,14.6,99.6,16.4,15.5,0,0,0,0,0,0,68.8,4,140,11.72,11.72,167.2,168.7,345.1,1941.8,5535,-3.9,-3.9,81.3,7.5,-112,-111.6,109.5,108.4,52.6,52.6,0
216.126,14.6,99.6,16.2,15.5,0,0,0,0,0,0,73,4,142,11.86,11.9,164.9,168.7,345.8,1925.5,5575,-3.2,-3,81,7.5,-112.4,-111.6,108.4,108.4,52.1,52.1,0
216.214,14.6,99.6,16.1,15.5,0,0,0,0,0,0,70.4,4,142,11.76,11.67,165,168.3,347.1,1963.4,5597,-3.4,-4,80.9,7.5,-111.2,-111.6,108.4,108.4,52.9,52.9,0
216.309,14.6,99.6,16,15.4,0,0,0,0,0,0,71.4,4,142,11.82,11.82,163.7,168.3,348.4,1931,5614,-2.5,-3,80.9,7.5,-111.2,-111.6,109.9,108.4,51.7,51.7,0
216.408,14.6,99.6,15.9,15.4,0,0,0,0,0,0,70.9,4,144,11.85,11.85,163.9,168.1,349.6,1935.2,5632,-3.4,-2.9,81,7.5,-112.4,-111.6,109.1,109.1,52.8,51.8,0
216.499,14.6,99.6,15.8,15.4,0,0,0,0,0,0,70.7,4,144,11.89,11.82,163,168.1,350.4,1936,5659,-2.5,-2.7,80.9,6.8,-112.4,-111.6,109.1,109.1,52.5,52.5,0
216.598,14.6,99.6,15.8,15.3,0,0,0,0,0,0,73.4,4,144,11.79,11.87,163.5,167.7,352.1,1972.2,5708,-2.9,-2.4,81,6.8,-112.8,-111.6,109.1,109.1,53.2,53.2,0
216.684,14.6,92.9,15.7,15.3,0,0,0,0,0,0,72.5,4,144,11.73,11.67,162,167.6,353.7,1974.6,5738,-3.4,-3,81,6.8,-112.8,-111.6,109.1,109.1,53.4,53.4,0
216.773,14.6,9.5,15.6,5.1,0,0,0,0,0,0,72.9,0,144,11.85,11.82,161.8,99.5,332,1975.1,5833,-2.4,-2.7,59.2,-7.1,-112.4,-110.1,109.5,108.4,52.4,52.4,0
216.871,14.6,0,-2.8,0,0,0,0,0,0,0,95.3,0,145,11.86,12.39,59.4,12.2,123.6,1992.6,6133,-4.5,-2.8,6.6,-8.2,-111.2,-110.1,109.1,106.9,54.2,54.2,0
216.964,14.6,0,0.9,12.2,0,0,0,0,0,0,82.9,0,145,46.16,58.12,78.3,141.8,228.7,2139.9,5951,0,0,34.8,-8.2,-113.9,-110.1,108.8,106.9,51.9,51.9,0
217.061,14.6,61.2,6.8,3.8,0,0,0,0,0,0,82.9,0,145,234.95,234.95,110.2,99.9,218.7,1967.1,5715,0,0,48.8,1.1,-116.5,-114.6,108,99.8,27.1,27.1,0
217.159,14.6,99.6,8.6,13.4,0,0,0,0,0,0,63.1,4,145,17.37,17.8,119.7,162.8,294.4,2151,6456,-12,0,77.4,5.2,-115.4,-109,107.2,109.9,36.3,36.3,0
217.258,14.6,99.6,8.2,13.7,0,0,0,0,0,0,92.7,3,147,12.46,12.26,119.1,157,358.4,2530.7,7134,0,0,80.6,9,-114.2,-109,109.1,109.9,68,68,0
217.346,14.6,86.2,8,13.9,0,0,0,0,0,0,79.9,3,147,234.95,13.78,116.8,157,385.5,2133.6,7161,0,0,81.1,9,-115.4,-109,111.4,109.9,81.1,81.1,0
217.437,14.6,0,9.3,4.5,0,0,0,0,0,0,125.2,3,147,16.76,234.95,125.7,91.7,383.7,1828.5,6978,0,0,75.8,6.4,-115.8,-110.1,111,106.9,47.1,47.1,0
217.527,14.6,0,1.6,0,0,0,0,0,0,0,101.3,3,147,92.94,13.72,82.5,56.2,266.9,1269.9,7384,0,0,25.2,-4.5,-114.2,-110.1,110.2,106.9,48,48,0
217.618,14.6,0,-6,0,0,0,0,0,0,0,78.3,0,147,56.62,77.22,40.5,13.4,128.8,1667.4,6960,0,0,10.9,-3,-115,-110.1,108.4,106.9,47.7,47.7,0
217.718,14.6,0,-11,0,0,0,0,0,0,0,82.2,0,147,234.95,234.95,12.3,13.4,55.7,1700.8,6796,0,0,5.3,8.2,-114.2,-110.1,107.6,106.9,61.9,61.9,0
217.810,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,0,147,234.95,234.95,12.3,12.7,36.9,1641.4,6560,0,0,6.3,8.2,-113.9,-110.1,107.6,106.9,63.1,63.1,0
217.908,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,0,147,234.95,234.95,12,12.1,29.4,1332.2,6310,0,0,6.9,8.2,-113.9,-110.1,107.2,106.9,64.7,64.7,0
217.999,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,0,147,234.95,234.95,12,12,26.7,1103.6,6109,0,0,7.3,7.9,-112.8,-110.1,107.2,106.9,65,65,0
218.098,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,0,147,234.95,234.95,12,11.9,25,896.7,5884,0,0,7.6,7.5,-112.4,-110.1,106.9,106.9,65.3,65.3,0
218.194,14.6,0,-11.2,0,0,0,0,0,0,0,82,0,147,234.95,234.95,11.7,11.8,23.7,758.4,5666,0,0,7.6,7.1,-112.4,-110.1,106.9,106.9,65.5,65.5,0
218.284,14.6,18.6,-11.2,0,0,0,0,0,0,0,83.3,0,147,234.95,234.95,11.7,31.6,27.6,785.6,5485,0,0,7.5,6.8,-111.2,-110.1,106.9,106.9,26.3,26.3,0
218.378,14.6,99.6,-1.4,11,0,0,0,0,0,0,75.3,0,147,234.95,234.95,63.6,150.2,143.1,658.5,5329,0,0,52.8,14.2,-110.9,-114.6,105.8,87,76.2,76.1,0
218.852,14.6,99.6,-0.9,13.5,0,0,0,-3,0,0,85.8,5,147,19,18.51,65.7,158.6,210.6,1019.4,4513,0,0,78.6,18,-110.9,-115.4,102,84.4,74.1,73.6,0
219.182,14.6,99.6,15.8,16.1,0,-3,0,-3,-3,-3,80.1,5,147,12.07,12.19,156.6,171.6,300.2,2117.5,4817,1.6,3.2,81,7.5,-109.8,-112.4,104.6,104.6,49.3,49,0
219.268,14.6,99.6,15.8,16.8,0,-3,0,-3,-3,-3,81.5,5,147,11.97,12,156.8,171.5,301.1,2008.2,4835,1.6,2.6,81,7.5,-110.5,-112.4,103.9,104.6,51,50.8,0
219.352,14.6,99.6,16.4,16.9,0,-3,0,-3,-3,-3,78.5,5,147,11.72,11.87,161,171.5,302,1940.2,4829,-1.3,1.3,81,6.8,-110.5,-112.4,104.2,104.6,46.4,46.1,0
219.438,14.6,99.6,16.4,16.9,0,-3,0,-3,-3,-3,81.4,5,147,11.92,11.97,160.9,171.4,302.7,1957.1,4845,-1.1,0.8,81.1,6.8,-109.4,-112.4,104.6,105.4,44.9,44.7,0
219.528,14.6,99.6,16.4,16.9,0,-2.7,0,-2.7,-2.7,-2.7,81.7,5,147,12.07,12.1,160.9,171.4,303.8,1938.4,4875,0.1,2.3,81,6.8,-109.8,-112.4,104.6,105.4,45.8,45.5,0
219.618,14.6,99.6,16.4,16.9,0,-2.7,0,-2.7,-2.7,-2.7,79.6,5,147,11.99,11.92,161.1,171.3,305.1,1926.7,4901,-0.1,1.1,81.1,6.8,-109.4,-112.4,105.4,106.1,47.2,47,0
219.708,14.6,99.6,16.3,16.8,0,-2.3,0,-2.3,-2.3,-2.3,79.7,5,147,11.83,11.92,160.7,171.3,306.3,1940.9,4906,-1.2,0.6,81,6.8,-109.8,-112.4,106.9,106.1,47.4,47.2,0
219.800,14.6,99.6,16.3,16.8,0,-2.3,0,-2.3,-2.3,-2.3,78.7,5,147,11.99,11.82,161,171.2,307.3,1975.5,4932,-1.1,-0.4,81,6.8,-110.9,-112.4,105.8,106.9,47.3,47.2,0
219.894,14.6,99.6,16.3,16.7,0,-2,0,-2,-2.3,-2.3,79,5,147,11.95,11.95,161.3,171.1,308.5,1959.4,4946,-1.4,0.4,81,6.8,-111.2,-112.4,106.1,106.9,47.1,46.9,0
219.990,14.6,99.6,16.3,16.7,0,-2,0,-2,-2,-2,78.9,5,147,11.92,11.9,160.7,171.1,309.9,1984.2,4966,-1.1,0.6,80.9,6.8,-112.4,-112.4,108,106.9,47.6,47.5,0
220.083,14.6,67,16.3,16.7,0,-2,0,-2,-2,-2,79.7,5,147,11.89,11.9,160.9,171.1,310.6,1981.8,4961,-1.4,0.3,81,0.4,-112.4,-112.4,107.2,106.9,52.4,52.4,0
220.181,14.6,0,16.3,3.9,0,-1.7,0,-1.7,-1.7,-1.7,72.5,5,147,11.95,11.97,161.4,91.4,283.2,1828.7,4961,-1,0.6,64.3,-5.6,-112.8,-110.1,107.2,114.8,36.6,36.5,0
220.282,14.6,0,4.5,0,0,-1.7,0,-1.7,-1.7,-1.7,89,5,147,11.95,11.97,96.4,58.1,171.5,2318.2,4943,-3.7,-1.9,12,-4.9,-112.4,-110.1,115.9,114.8,52.1,52.1,0
220.372,14.6,0,-6.7,0,0,-1.3,0,-1.3,-1.3,-1.3,83.1,5,147,13.12,15.96,35.6,28,90,1901.7,4937,-2.9,-0.4,6.7,27.8,-113.9,-110.1,115.9,114.8,24.3,24.3,0
220.460,14.6,0,-10.4,0,0,0,0,0,0,0,83.1,5,147,15.89,15.79,15.8,14.2,48.9,1699.1,4902,13,15.4,3.3,25.1,-116.5,-110.1,115.9,114.8,64.9,64.9,0
220.548,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,147,14.63,13.8,11.3,11.5,28.1,1661,4842,-1,-7.4,4.9,8.6,-118,-110.1,116.6,114.8,66,66,0
220.638,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,147,14.4,13.97,10.7,11.5,21.8,1663.1,4905,-2.8,-5.3,5.9,5.6,-119.9,-110.1,116.2,114.8,66.9,66.9,0
220.731,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,147,14.8,15.4,10.8,11.3,19.6,1694.7,4835,0,0,6.6,5.2,-121,-110.1,116.2,114.8,66.1,66.1,0
220.826,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,5,145,29.7,43.06,11,11.2,18.9,1683.1,4809,0,0,6.9,5.6,-122.5,-110.1,116.6,114.8,66.1,66.1,0
220.912,14.6,0,-11,0,0,0,0,0,0,0,84.7,5,145,109.33,234.95,11.1,11.2,18.6,1441.9,4788,0,0,7,5.6,-123.2,-110.1,116.6,114.8,66.6,66.6,0
221.004,14.6,0,-11,0,0,0,0,0,0,0,84,5,145,234.95,234.95,11,11.2,18.4,1244.1,4753,0,0,7.1,5.2,-124.4,-110.1,116.2,114.8,66.6,66.6,0
221.097,14.6,0,-10.9,0,0,0,0,0,0,0,83.1,5,145,234.95,234.95,11.2,11.2,18.3,1012,4723,0,0,7.1,5.2,-124,-110.1,116.2,114.8,66.6,66.6,0
221.189,14.6,0,-10.9,0,0,0,0,0,0,0,83.7,5,144,234.95,234.95,11.2,11.2,18.1,843.3,4674,0,0,7,5.2,-122.9,-110.1,117,114.8,66.7,66.7,0
221.278,14.6,0,-11,0,0,0,0,0,0,0,84.7,5,144,234.95,234.95,11.2,11.1,17.9,774.7,4644,0,0,7,5.2,-122.5,-110.1,115.9,114.8,65.9,65.9,0
221.369,14.6,0,-11,0,0,0,0,0,0,0,84.5,5,144,234.95,234.95,11.2,11.1,17.8,805.2,4619,0,0,6.9,4.9,-121,-110.1,115.9,114.8,67.2,67.2,0
221.453,14.6,0,-11,0,0,0,0,0,0,0,83.7,5,144,234.95,234.95,11.2,11.1,17.7,828.1,4595,0,0,6.9,4.9,-119.9,-110.1,115.5,114.8,67.1,67.1,0
221.536,14.6,0,-11.1,0,0,0,0,0,0,0,85.8,5,144,234.95,234.95,11.2,11.2,17.6,843.3,4560,0,0,6.8,4.9,-118.4,-110.1,115.5,114.8,66,66,0
