﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
112.647,14.6,0,-11,0,0,0,0,0,0,0,74.6,4,136,14.74,13.16,13,11.9,34.7,1646.8,5051,9,-9.6,5.1,22.9,-115,-110.1,115.9,114,63.9,63.9,0
112.747,14.6,0,-11.3,0,0,0,0,0,0,0,69.2,4,136,13.11,12.98,11,11.6,23.7,1653.4,5073,-12,-12,5.5,6,-116.5,-110.1,116.2,114,65.7,65.7,0
112.846,14.6,0,-11.3,0,0,0,0,0,0,0,72.9,4,136,13.38,13.81,10.8,11.4,20.8,1662,5054,0,0,6.3,6,-118.4,-110.1,116.2,114,64.7,64.7,0
112.940,14.6,0,-11.2,0,0,0,0,0,0,0,75,4,136,23.91,27.25,11.2,11.4,20.1,1613,5057,0,0,6.7,6,-118.4,-110.1,116.2,114,64.5,64.5,0
113.035,14.6,0,-11.1,0,0,0,0,0,0,0,79,4,136,42.72,234.95,11.2,11.4,19.8,1338.8,5036,0,0,7.1,6,-119.9,-110.1,115.9,114.8,64.5,64.5,0
113.128,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,4,136,234.95,234.95,11.3,11.4,19.7,1125.7,5022,0,0,7.3,5.6,-120.2,-110.1,116.6,114.8,64.5,64.5,0
113.227,14.6,0,-11,0,0,0,0,0,0,0,81.7,4,136,234.95,234.95,11.3,11.3,19.5,921.8,4985,0,0,7.3,6,-121.4,-110.1,116.2,114.8,64.6,64.6,0
113.320,14.6,0,-11,0,0,0,0,0,0,0,81.9,4,136,234.95,234.95,11.3,11.3,19.4,779.9,4961,0,0,7.3,6,-121.4,-110.1,115.9,114.8,64.6,64.6,0
113.416,14.6,0,-11,0,0,0,0,0,0,0,81,4,136,234.95,234.95,11.3,11.3,19.4,815,4981,0,0,7.4,5.6,-121.4,-110.1,116.2,114.8,64.9,64.9,0
113.509,14.6,0,-11,0,0,0,0,0,0,0,82.2,4,136,234.95,234.95,11.3,11.3,19.4,840.1,4970,0,0,7.4,5.6,-121,-110.1,116.6,114.8,64.9,64.9,0
113.607,14.6,0,-11,0,0,0,0,0,0,0,81,4,136,234.95,234.95,11.4,11.3,19.3,860.7,4932,0,0,7.4,5.6,-119.9,-110.1,115.9,114.8,65,65,0
113.710,14.6,0,-11,0,0,0,0,0,0,0,79.6,4,135,234.95,234.95,11.3,11.3,19.2,867.8,4923,0,0,7.3,5.6,-118.4,-110.1,116.6,114.8,65,65,0
113.805,14.6,0,-11.1,0,0,0,0,0,0,0,81.5,4,135,234.95,234.95,11.3,11.3,19.1,880.4,4905,0,0,7.4,5.6,-117.2,-110.1,115.9,114.8,64.3,64.3,0
113.896,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,4,135,234.95,234.95,11.2,11.3,19,886.9,4888,0,0,7.3,5.6,-116.5,-110.1,116.2,114.8,64.3,64.3,0
113.987,14.6,0,-11.1,0,0,0,0,0,0,0,81.2,4,135,234.95,234.95,11.2,11.3,18.9,888.7,4873,0,0,7.3,5.6,-115,-110.1,116.2,114.8,64.3,64.3,0
114.077,14.6,0,-11.1,0,0,0,0,0,0,0,80.6,4,135,234.95,234.95,11.2,11.3,18.9,894.5,4875,0,0,7.3,5.6,-113.9,-110.1,115.5,114.8,64.7,64.7,0
114.182,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,4,135,234.95,234.95,11.3,11.3,18.9,896.7,4875,0,0,7.4,5.6,-112.8,-110.1,115.5,114.8,64.7,64.7,0
114.289,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,4,133,234.95,234.95,11.2,11.3,18.9,895.6,4853,0,0,7.3,5.2,-111.2,-110.1,115.5,114.8,64.7,64.7,0
114.387,14.6,0,-11.1,0,0,0,0,0,0,0,81.4,4,133,234.95,234.95,11.2,11.3,18.8,899.2,4839,0,0,7.3,5.2,-110.5,-110.1,115.5,114.8,65.1,65.1,0
114.477,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,4,133,234.95,234.95,11.2,11.2,18.7,898.8,4828,0,0,7.1,5.6,-109.4,-110.1,115.5,114.8,65.1,65.1,0
114.582,14.6,0,-11.1,0,0,0,0,0,0,0,82.6,4,133,234.95,234.95,11.1,11.2,18.7,898.8,4817,0,0,7.3,5.6,-108.2,-110.1,115.1,114.8,65.1,65.1,0
114.692,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,4,133,234.95,234.95,11.1,11.2,18.6,896.7,4800,0,0,7.3,5.2,-106.8,-110.1,115.5,114.8,65.1,65.1,0
114.798,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,4,133,234.95,234.95,11.1,11.2,18.5,896.7,4780,0,0,7.1,5.2,-106.4,-110.1,115.5,114.8,65.1,65.1,0
114.919,14.6,0,-11.1,0,0,0,0,0,0,0,81.5,4,133,234.95,234.95,11.1,11.2,18.4,896.7,4771,0,0,7,5.2,-104.9,-110.1,115.1,114.8,65.2,65.2,0
115.019,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,4,133,234.95,234.95,11.1,11.2,18.4,895.6,4757,0,0,7,5.2,-103.8,-110.1,115.9,114.8,65.2,65.2,0
115.119,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,4,133,234.95,234.95,11.1,11.2,18.3,895.6,4737,0,0,7,5.2,-103.4,-110.1,115.9,114.8,65.2,65.2,0
115.227,14.6,0,-11.1,0,0,0,0,0,0,0,82.8,4,133,234.95,234.95,11,11.2,18.2,894.5,4722,0,0,6.9,5.2,-102.2,-110.1,115.5,114.8,65.2,65.2,0
115.317,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,4,133,234.95,234.95,11.2,11.2,18.1,892.3,4710,0,0,7,5.2,-103.4,-110.1,115.1,114.8,65.2,65.2,0
115.408,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,4,131,234.95,234.95,11.2,11.2,18.1,890.1,4696,0,0,6.9,5.2,-105.2,-110.1,115.1,114.8,65.2,65.2,0
115.508,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,4,131,234.95,234.95,11.2,11.2,18,888,4684,0,0,6.9,5.2,-109.4,-110.1,114.8,114.8,65.2,65.2,0
115.603,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,4,131,234.95,234.95,11,11.2,18,888.7,4674,0,0,6.9,5.2,-112.4,-110.1,115.9,114.8,65.2,65.2,0
115.702,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,4,131,234.95,234.95,11,11.2,17.9,882.7,4669,0,0,7,4.9,-114.2,-110.1,115.9,114.8,65.3,65.3,0
115.801,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,4,131,234.95,234.95,11,11.1,17.9,883.6,4644,0,0,6.9,5.2,-115.4,-110.1,115.9,114.8,65.3,65.3,0
115.909,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,4,129,234.95,234.95,11.1,11.1,17.8,879.3,4630,0,0,6.9,4.9,-115.4,-110.1,115.1,114.8,66.2,66.2,0
116.003,14.6,0,-11.1,0,0,0,0,0,0,0,82.6,4,129,234.95,234.95,11.1,11.1,17.7,874,4615,0,0,6.9,4.9,-115.4,-110.1,114.8,114.8,65.2,65.2,0
116.098,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,129,234.95,234.95,11.1,11.1,17.7,874.9,4617,0,0,6.9,4.9,-115,-110.1,115.9,114.8,66.2,66.2,0
116.197,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,129,234.95,234.95,11.1,11.1,17.6,871.7,4594,0,0,7,4.9,-113.9,-110.1,115.9,114.8,66,66,0
116.282,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,129,234.95,234.95,11.1,11.2,17.6,870.6,4573,0,0,6.8,4.9,-113.9,-110.1,114.8,114.8,65,65,0
116.377,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,129,234.95,234.95,11.1,11.2,17.5,870.6,4556,0,0,6.8,4.9,-112.8,-110.1,115.1,114.8,66,66,0
