﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
175.158,14.6,99.6,12.8,17,0,0,0,0,0,0,79,4,122,13.82,14.11,144.5,172,291.3,2191.7,4687,0.9,2.1,81.1,6,-114.2,-111.6,99,100.5,69.9,69.9,0
175.257,14.6,99.6,15,17,0,0,0,0,0,0,73.6,4,122,12.4,12.25,157.3,171.8,294.3,2150.8,4738,-2.1,-1.6,81,1.1,-113.5,-111.6,99.8,102,45.8,46,0
175.348,14.6,99.6,17.1,17.1,0,0,0,0,0,0,73.4,4,124,11.69,11.9,170.1,171.6,296.8,2135.7,4773,-2.1,-1.5,81,7.5,-112.4,-112.4,100.5,103.5,44.4,44.4,0
175.440,14.6,99.6,17.1,17.1,0,0,0,0,0,0,73.2,4,124,11.83,11.76,169.9,171.5,298.7,2044.6,4805,-3.2,-1.6,57.8,7.5,-110.5,-112.4,102,104.6,45.4,45.4,0
175.537,14.6,99.6,17,17.1,0,0,0,0,0,0,73.4,4,124,11.86,11.85,169.4,171.4,300.7,1920.1,4842,-2.8,-1.8,61.2,7.5,-109.4,-112.4,103.5,105.4,47.4,47.4,0
175.628,14.6,99.6,16.4,17,0,0,0,0,0,0,76.4,4,126,11.73,11.69,166.3,171.4,303,1925.2,4876,-4.6,-3.1,78.6,7.5,-109,-112.4,105.8,105.4,49.4,49.4,0
175.724,14.6,99.6,16.2,16.9,0,0,0,0,0,0,75.7,4,126,11.92,11.79,165.5,171.3,305.1,1873.7,4900,-3.2,-2.9,80.3,7.5,-109.4,-112.4,104.6,106.1,48.3,48.3,0
175.812,14.6,99.6,16.2,16.8,0,0,0,0,0,0,72.7,4,126,11.79,11.82,165.5,171.2,307.1,1873.2,4939,-4.3,-3.2,81.1,7.5,-109.4,-112.4,106.1,106.9,48.7,48.7,0
175.909,14.6,99.6,16.2,16.8,0,0,0,0,0,0,72.9,4,126,11.92,11.9,164.9,171.1,309,1925.4,4988,-4.1,-2.8,81,7.5,-110.5,-112.4,106.5,107.6,48.3,48.3,0
176.008,14.6,99.6,16.2,16.7,0,0,0,0,0,0,72.2,4,127,11.86,11.95,165.4,170.9,311.4,1924.4,5008,-3.6,-2.1,81,7.5,-111.2,-111.6,107.2,108.4,48.4,48.4,0
176.093,14.6,99.6,16.2,16.6,0,0,0,0,0,0,74.3,4,127,11.82,11.79,165.7,170.8,313.3,1957.4,5040,-3.4,-2.5,81.1,7.5,-111.2,-111.6,109.5,108.4,47.7,47.7,0
176.184,14.6,99.6,16.2,16.5,0,0,0,0,0,0,72.9,4,127,11.73,11.74,164.9,170.7,315.6,1964.7,5083,-4.1,-3.2,81,7.5,-113.5,-111.6,109.9,108.4,48.3,48.3,0
176.280,14.6,99.6,16.2,16.5,0,0,0,0,0,0,74.8,4,129,11.73,11.72,165.3,170.6,317.4,1970.1,5101,-4.5,-3.5,81,7.5,-113.5,-111.6,108.4,108.4,48.6,48.6,0
176.378,14.6,99.6,16.2,16.4,0,0,0,0,0,0,73.4,4,129,11.76,11.74,165.8,170.5,319.1,2001.6,5124,-4.7,-3.6,81,7.5,-112.4,-111.6,108.8,108.4,48.7,48.7,0
176.467,14.6,99.6,16.2,16.4,0,0,0,0,0,0,75.9,4,131,11.73,11.74,165.5,170.4,320.7,1992.1,5154,-5,-3.5,81,7.5,-112,-111.6,108.8,108.4,49.7,49.7,0
176.559,14.6,99.6,16.2,16.3,0,0,0,0,0,0,73,4,131,11.79,11.79,165.7,170.2,322.4,2015.7,5174,-4.7,-3.9,81.1,6.8,-112.4,-111.6,108,108.4,49.9,49.9,0
176.649,14.6,99.6,16.2,16.2,0,0,0,0,0,0,68.3,4,133,11.73,11.79,166.1,170,324.4,2015.9,5231,-4.7,-4.3,80.9,6.8,-111.2,-111.6,109.5,108.4,49.8,49.8,0
176.746,14.6,99.6,16.2,16.1,0,0,0,0,0,0,70.4,4,133,11.69,11.79,166.2,169.8,328,2004.9,5294,-5.5,-3.9,81.1,6.8,-111.2,-111.6,108.8,108.4,50.7,50.7,0
176.838,14.6,99.6,16.2,16.1,0,0,0,0,0,0,73.2,4,133,11.82,11.74,166.3,169.8,329.6,2029.8,5284,-4.9,-4.5,81,6.8,-110.9,-111.6,108.8,108.4,50.7,50.7,0
176.934,14.6,99.6,16.2,16,0,0,0,0,0,0,70.7,4,133,11.82,11.82,166.1,169.8,330.7,1981.1,5311,-4.9,-3.8,81,6.8,-110.9,-111.6,108.8,108.4,49.6,49.6,0
177.026,14.6,99.6,16.2,15.9,0,0,0,0,0,0,73.6,4,133,11.79,11.82,166,169.6,332.3,1980,5340,-4.5,-3.9,81.1,6.8,-110.9,-111.6,108.4,108.4,51.1,51.1,0
177.161,14.6,99.6,16.2,15.9,0,0,0,0,0,0,72,4,133,11.89,11.67,165.8,169.4,334.3,1971.2,5379,-3.9,-4.2,81,6.8,-112.4,-111.6,108,108.4,50.7,50.7,0
177.258,14.6,99.6,16.2,15.8,0,0,0,0,0,0,71.4,4,135,11.79,11.82,165.8,169.3,336.6,1989.7,5406,-4.5,-3.2,81,6.8,-112,-111.6,108,108.4,50.4,50.4,0
177.352,14.6,99.6,16.2,15.7,0,0,0,0,0,0,71.6,4,136,11.89,11.82,165.5,169.1,338.7,2019,5464,-3.5,-3.5,81,6.8,-110.9,-111.6,109.1,108.4,51.8,51.8,0
177.449,14.6,99.6,16.2,15.6,0,0,0,0,0,0,70,4,136,11.76,11.76,165.7,169.1,340.5,2042,5473,-4.6,-3.5,81,6.8,-112.4,-111.6,108.4,108.4,51.1,51.1,0
177.551,14.6,90.1,16.2,15.6,0,0,0,0,0,0,74.3,4,136,11.86,11.74,166.2,168.9,342.3,2023,5506,-3.1,-3.3,80.9,6.8,-111.2,-111.6,108.4,108.4,51.9,51.9,0
177.654,14.6,0,16.1,5.7,0,0,0,0,0,0,80.1,4,136,11.76,11.82,165.1,96.3,325.5,1984.2,5536,-3.6,-3.1,54.3,-3,-111.2,-110.1,109.5,106.9,42.7,42.7,0
177.748,14.6,0,2.9,0,0,0,0,0,0,0,85.9,4,136,11.97,12.5,91.6,61.4,205.6,2202,5490,-4.9,-1.8,15.5,0,-110.9,-110.1,109.1,107.6,51.7,51.7,0
177.834,14.6,0,-5.4,0,0,0,0,0,0,0,82.6,4,136,13.15,17.94,44.9,35.8,119,1681.7,5475,-2.7,0.9,9.2,23.2,-112.4,-110.1,108,107.6,25.5,25.5,0
177.927,14.6,0,-9.8,0,0,0,0,0,0,0,74.1,4,138,16.02,15.53,19.9,15.6,62.4,1530.3,5483,13,13.9,4.2,27,-113.9,-110.1,108.4,107.6,55,55,0
178.021,14.6,0,-11.2,0,0,0,0,0,0,0,71.8,4,138,13.9,12.79,11.8,11.8,34.7,1596.9,5429,-11,-12,5.3,18,-116.5,-110.1,108.4,108.4,64.4,64.4,0
178.119,14.6,0,-11.3,0,0,0,0,0,0,0,69.9,4,138,13.14,13.05,11,11.8,25.2,1574.5,5477,-12,-12,6.3,6.8,-118,-110.1,109.1,107.6,66.1,66.1,0
178.376,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,4,138,37.08,234.95,11.1,11.6,21.9,1168,5456,0,0,7.8,6.8,-121.4,-110.1,108.8,107.6,64.8,64.8,0
178.467,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,4,138,234.95,234.95,11,11.6,21.8,971.8,5437,0,0,8,6.8,-122.5,-110.1,108.4,108.4,64.5,64.5,0
178.558,14.6,0,-11,0,0,0,0,0,0,0,82.4,4,138,234.95,234.95,11.4,11.6,21.7,810.9,5415,0,0,8,6.8,-122.9,-110.1,109.1,108.4,65.2,65.2,0
178.648,14.6,0,-10.9,0,0,0,0,0,0,0,80.1,4,136,234.95,234.95,11.5,11.6,21.6,764.9,5410,0,0,8,6.8,-122.9,-110.1,109.5,108.4,65.2,65.2,0
178.732,14.6,0,-10.9,0,0,0,0,0,0,0,81.7,4,136,234.95,234.95,11.7,11.6,21.5,794.3,5403,0,0,8,6.8,-121.4,-110.1,109.9,108.4,65.2,65.2,0
178.818,14.6,0,-11,0,0,0,0,0,0,0,80.1,4,136,234.95,234.95,11.7,11.6,21.5,815,5399,0,0,8.1,6.8,-120.2,-110.1,109.9,109.1,65.3,65.3,0
178.907,14.6,0,-11,0,0,0,0,0,0,0,83.5,4,136,234.95,234.95,11.7,11.6,21.5,831.3,5395,0,0,8.2,6.8,-119.5,-110.1,110.2,109.1,65.3,65.3,0
178.996,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,4,136,234.95,234.95,11.7,11.6,21.4,841.2,5374,0,0,8.1,6.8,-118.4,-110.1,109.9,109.1,65.3,65.3,0
179.087,14.6,0,-11.1,0,0,0,0,0,0,0,80.1,4,136,234.95,234.95,11.6,11.6,21.3,847,5349,0,0,8,6.8,-116.9,-110.1,109.9,109.1,65.3,65.3,0
179.178,14.6,0,-11.1,0,0,0,0,0,0,0,80.8,4,136,234.95,234.95,11.6,11.6,21.3,853.1,5341,0,0,8.1,6.8,-115.4,-110.1,110.2,109.9,65.3,65.3,0
179.268,14.6,0,-11.2,0,0,0,0,0,0,0,80.8,4,136,234.95,234.95,11.6,11.6,21.2,855.3,5337,0,0,8,6.8,-113.9,-110.1,110.6,109.9,65.3,65.3,0
179.357,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,4,136,234.95,234.95,11.5,11.5,21.1,861.8,5312,0,0,8,6.8,-112.8,-110.1,111,109.9,65.3,65.3,0
179.443,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,136,234.95,234.95,11.6,11.5,20.9,865,5232,0,0,7.9,6.4,-111.2,-110.1,111.4,111.8,65.4,65.4,0
179.537,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,136,234.95,234.95,11.4,11.5,20.7,865,5219,0,0,7.9,6.4,-110.5,-110.1,112.1,111.8,65.4,65.4,0
179.629,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,4,136,234.95,234.95,11.4,11.5,20.5,864,5180,0,0,7.8,6.4,-109,-110.1,112.5,112.5,65.5,65.5,0
179.731,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,4,136,234.95,234.95,11.4,11.4,20.3,869.4,5128,0,0,7.8,6,-107.9,-110.1,112.9,113.2,65.5,65.5,0
179.845,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,4,136,234.95,234.95,11.3,11.4,20.1,870.6,5078,0,0,7.8,6,-106.4,-110.1,114,114,65.6,65.6,0
179.942,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,4,135,234.95,234.95,11.4,11.4,19.8,871.7,5033,0,0,7.7,6,-105.2,-110.1,114.4,114.8,65.7,65.7,0
180.027,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,4,135,234.95,234.95,11.3,11.4,19.7,871.7,5007,0,0,7.7,5.6,-103.8,-110.1,115.9,114.8,65.7,65.7,0
180.113,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,4,135,234.95,234.95,11.4,11.3,19.4,870.6,4947,0,0,7.6,6,-103.4,-110.1,115.1,114.8,65.8,65.8,0
