﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v8.0 Stage 2 95oct_102ron
36.633,0.987,99.6,1.044,1.013,-1,0,0,0,0,0,4.925,3,53,11.76,11.87,162.2,166.5,362.8,124.581,5903,-12.7,-10.2,81,5.2,42.7,55.7,35.3,0
36.714,0.986,99.6,1.039,1.009,-1,0,0,0,0,0,4.755,3,53,11.67,11.82,162,166.3,364.8,127.722,5934,-13.8,-10.7,81,5.2,42.7,55.7,35.5,0
36.804,0.986,99.6,1.026,1.005,-1,0,0,0,0,0,4.646,3,54,11.87,11.77,160.4,166.2,367,127.425,5970,-13.1,-9.9,81,5.2,42.8,55.3,35.5,0
36.893,0.986,99.6,1.017,1.001,-0.7,0,0,0,0,0,4.864,3,54,11.69,11.77,159.6,165.8,369.1,129.378,6018,-13.6,-11,81,6,43.1,56.1,35.9,0
36.973,0.986,99.6,1.013,0.997,-0.7,0,0,0,0,0,4.89,3,54,11.87,11.9,159.5,165.4,371,131.57,6059,-12.5,-10.2,81,6.8,43.1,57.2,36,0
37.054,0.986,99.6,1.004,0.994,-0.7,0,0,0,0,0,4.829,3,55,11.85,11.82,158.4,165.1,372.6,131.103,6103,-12.4,-10.4,81,6.8,43.3,56.3,36.2,0
37.133,0.986,99.6,0.99,0.989,-0.7,0,0,0,0,0,4.986,3,56,11.85,11.87,157.1,164.9,374.4,132.169,6149,-12.2,-10.1,81,6.8,43.5,56.5,36.3,0
37.213,0.986,94.7,0.98,0.985,-0.3,0,0,0,0,0,4.84,3,56,11.85,11.95,156.5,164.6,376,129.978,6187,-11.9,-9.4,81,7.1,43.8,57.8,36.5,0
37.296,0.986,0,0.974,0.984,-0.3,0,0,0,0,0,5.073,3,56,11.92,11.82,155.6,164.7,376.8,132.472,6160,-11.1,-9.9,81,-0.4,40,53.4,32,0
37.382,0.986,0,0.658,1.258,-0.3,0,0,0,0,0,5.097,0,56,11.9,12,127.2,162.5,224.7,118.664,6447,-11.6,-8.7,30,-8.2,40,54.5,32,0
37.465,0.986,0,0.374,0.912,-0.3,0,0,0,0,0,6.097,0,56,13.22,12.99,104.1,149.9,287.4,162.004,6245,0,0,37.5,-10.1,40,52.7,32,0
37.557,0.986,0,0.733,0.785,0,0,0,0,0,0,5.816,0,57,234.95,234.95,130.9,160.2,324.7,161.897,6011,0,0,52.2,-9,40,53,32,0
37.635,0.986,91.6,0.496,0.79,0,0,0,0,0,0,4.11,0,58,234.95,234.95,110.3,152.8,282,121.418,6113,0,0,39.8,9.8,20.5,33.4,20.5,0
37.730,0.986,99.6,0.678,0.932,0,0,0,0,0,0,5.352,4,58,15.5,15.85,124.4,169.7,318.8,152.903,5351,-12,0,78.5,8.2,26.6,39.5,26.6,0
37.813,0.986,99.6,0.769,1.063,0,-3,0,0,0,0,5.755,4,58,14.68,13.44,130.1,172.1,313.4,131.543,4634,-9.3,-12,80.6,6,72.6,84.9,29.3,0
37.892,0.986,99.6,0.868,1.12,0,-3,0,0,0,0,5.62,4,58,15.7,15.79,138.9,171.6,305.6,134.632,4795,3,1.1,81.1,4.1,57.1,70.2,28.1,0
37.987,0.986,99.6,0.964,1.141,0,-3,0,0,0,0,5.402,4,58,13.05,13.71,146.6,171.7,302.8,147.909,4787,-0.7,2,81,3.8,37.7,51.4,27.9,0
38.074,0.986,99.6,1.113,1.147,0,-3,0,0,0,0,5.389,4,58,12.82,12.75,158.5,171.5,302.9,163.75,4830,0.7,1.8,81.1,6,32.8,45.8,26.6,0
38.152,0.986,99.6,1.181,1.147,0,-3,0,0,0,0,5.511,4,59,12.46,12.45,164.7,171.5,303.8,157.546,4837,0.9,2.6,81,6,32.7,46.8,26.6,0
38.237,0.986,99.6,1.16,1.143,0,-3,0,0,0,0,5.28,4,59,11.69,11.67,163.1,171.4,305,157.381,4860,-2.1,-1.7,81,6.4,34.6,47.6,27,0
38.312,0.986,99.6,1.137,1.138,0,-3,0,0,0,0,5.548,4,59,11.89,12.1,160.6,171.4,306.2,152.372,4896,-2,0.1,81,6.8,34.7,47.8,27.2,0
38.394,0.986,99.6,1.115,1.134,0,-3,0,0,0,0,5.742,4,60,12,11.93,158.9,171.3,307.7,148.965,4928,-1.3,-0.9,81.1,7.5,33.9,48.1,27.3,0
38.474,0.986,99.6,1.114,1.128,0,-3,0,0,0,0,5.498,4,60,11.87,12.03,159.3,171.2,309.4,145.532,4940,-2.4,-0.8,81,7.5,34.5,48.6,27.6,0
38.549,0.986,99.6,1.103,1.123,0,-2.7,0,0,0,0,5.498,4,60,11.92,11.93,159,171.1,311.1,145.372,4959,-2.7,-1.8,81,7.5,34.7,48.9,27.8,0
38.633,0.986,99.6,1.101,1.12,0,-2.7,0,0,0,0,5.572,4,61,11.92,11.95,159.2,171,312.5,144.613,4993,-2.9,-2.1,81,7.5,35.2,49.4,28.2,0
38.709,0.986,99.6,1.098,1.116,0,-2.3,0,0,0,0,5.439,4,61,11.85,11.9,158.6,170.9,314,143.94,5009,-3.7,-2.7,81,7.5,35.3,48.5,28.4,0
38.795,0.986,99.6,1.096,1.112,0,-2.3,0,0,0,0,5.463,4,61,11.87,11.82,159.1,170.9,315.5,142.401,5037,-4,-3.6,81,7.5,35.4,49.6,28.5,0
38.875,0.986,99.6,1.098,1.109,0,-2.3,0,0,0,0,5.439,4,61,11.85,11.93,158.6,170.8,317,140.649,5068,-4.8,-3.3,81,7.5,35.7,49.8,28.7,0
38.966,0.986,99.6,1.098,1.106,0,-2,0,0,0,0,5.524,4,61,11.82,11.87,159.2,170.6,318.7,140.798,5107,-5.4,-4.8,81,7.5,36.1,49.3,29.3,0
39.052,0.986,89.1,1.098,1.101,0,-2,0,0,0,0,5.402,4,62,11.79,11.82,159.8,170.6,320.5,141.207,5112,-6.7,-5.3,81,7.5,35.6,49.8,29,0
39.134,0.986,0,1.098,1.119,0,-2,0,0,0,0,5.548,4,62,11.9,11.97,159.2,170.3,316.6,142.581,5121,-6.5,-4.8,81,-1.1,40,53.4,32,0
39.224,0.986,0,0.991,0.125,0,-1.7,0,0,0,0,5.145,4,62,12.06,12.1,150.5,81.2,242.5,123.976,5103,-5.4,-3.9,33.3,-9.4,17.1,30.7,17.1,0
39.304,0.986,0,0.065,0,0,-1.7,0,0,0,0,6.403,4,62,12.91,12.94,77.3,50.6,156.7,149.262,5090,-7.1,-2.8,13,6,40,53.4,32,0
39.394,0.986,0,-0.488,0,0,-1.3,0,0,0,0,5.779,4,62,17.11,17.02,33.1,26.8,88.5,113.919,5082,-5.7,7.1,7.6,28.9,11.9,25,9.5,0
39.478,0.986,0,-0.711,0,0,0,0,0,0,0,5.681,4,62,16.32,15.83,15.1,14.3,48.9,100.854,5069,14.3,13.1,3.7,26.2,53,66,42.4,0
39.563,0.986,0,-0.753,0,0,0,0,0,0,0,5.84,4,62,14.43,13.64,11.7,11.6,28.9,95.861,5029,-4.7,-12,5.4,9.4,54.2,67.2,43.3,0
39.647,0.986,0,-0.763,0,0,0,0,0,0,0,5.681,4,62,14.11,14.02,10.9,11.4,22.9,93.165,5056,-8.5,-7.5,6.5,6,54.2,67.2,43.4,0
39.733,0.986,0,-0.76,0,0,0,0,0,0,0,5.768,4,62,14.89,15.04,11,11.4,20.8,96.726,5050,0,0,7,6,54.5,67.1,43.6,0
39.815,0.986,0,-0.757,0,0,0,0,0,0,0,5.803,4,62,33.43,39.11,11.1,11.4,20.2,97.787,5061,0,0,7.5,6,54.2,67.2,43.4,0
39.905,0.986,0,-0.754,0,0,0,0,0,0,0,5.755,4,62,220.76,234.95,11.3,11.4,19.9,90.655,5040,0,0,7.6,6,54.2,68.3,43.4,0
39.994,0.986,0,-0.752,0,0,0,0,0,0,0,5.731,4,62,234.95,234.95,11.2,11.4,19.8,75.631,5035,0,0,7.5,6,54.2,67.8,43.4,0
40.073,0.986,0,-0.751,0,0,0,0,0,0,0,5.707,4,62,234.95,234.95,11.3,11.4,19.8,65.05,5024,0,0,7.6,6,54.2,67.8,43.4,0
40.152,0.986,0,-0.75,0,0,0,0,0,0,0,5.646,4,62,234.95,234.95,11.4,11.4,19.7,55.97,5012,0,0,7.5,6,54.2,67.8,43.4,0
40.235,0.986,0,-0.75,0,0,0,0,0,0,0,5.792,4,62,234.95,234.95,11.3,11.3,19.6,48.084,4999,0,0,7.5,5.6,54.3,67.8,43.4,0
40.323,0.986,0,-0.75,0,0,0,0,0,0,0,5.792,4,62,234.95,234.95,11.2,11.3,19.6,44.184,4997,0,0,7.5,5.6,54.3,67.8,43.4,0
40.414,0.986,0,-0.75,0,0,0,0,0,0,0,5.779,4,62,234.95,234.95,11.2,11.3,19.6,46.211,4984,0,0,7.5,5.6,54.3,67.8,43.5,0
40.496,0.986,0,-0.749,0,0,0,0,0,0,0,5.792,4,62,234.95,234.95,11.3,11.3,19.5,47.41,4972,0,0,7.5,5.6,54.3,67.8,43.5,0
40.584,0.986,0,-0.748,0,0,0,0,0,0,0,5.829,4,61,234.95,234.95,11.3,11.3,19.5,48.615,4964,0,0,7.5,5.6,54.3,67.8,43.5,0
40.664,0.986,0,-0.748,0,0,0,0,0,0,0,5.792,4,61,234.95,234.95,11.3,11.3,19.4,49.437,4958,0,0,7.5,5.6,54.3,68.3,43.5,0
40.747,0.986,0,-0.749,0,0,0,0,0,0,0,5.731,4,61,234.95,234.95,11.2,11.3,19.4,50.037,4946,0,0,7.4,5.6,54.3,68.9,43.5,0
40.835,0.986,0,-0.749,0,0,0,0,0,0,0,5.792,4,61,234.95,234.95,11.2,11.3,19.4,50.865,4948,0,0,7.4,5.6,54.3,67.4,43.5,0
40.923,0.986,0,-0.749,0,0,0,0,0,0,0,5.694,4,61,234.95,234.95,11.3,11.3,19.3,51.427,4935,0,0,7.4,5.6,54.3,67.9,43.5,0
41.010,0.986,0,-0.749,0,0,0,0,0,0,0,5.731,4,61,234.95,234.95,11.3,11.3,19.2,51.841,4912,0,0,7.4,5.6,54.4,68.4,43.5,0
41.095,0.986,0,-0.75,0,0,0,0,0,0,0,5.742,4,60,234.95,234.95,11.3,11.3,19.2,52.292,4911,0,0,7.4,5.6,54.4,68.9,43.5,0
41.186,0.986,0,-0.75,0,0,0,0,0,0,0,5.62,4,60,234.95,234.95,11.2,11.3,19.1,52.441,4889,0,0,7.4,6,54.4,68.4,43.5,0
41.274,0.986,0,-0.75,0,0,0,0,0,0,0,5.84,4,60,234.95,234.95,11.3,11.3,19.1,52.887,4886,0,0,7.4,5.6,54.4,67.4,43.5,0
41.349,0.986,0,-0.75,0,0,0,0,0,0,0,5.681,4,60,234.95,234.95,11.1,11.3,19,52.812,4887,0,0,7.3,5.6,54.4,67.9,43.5,0
41.434,0.986,0,-0.75,0,0,0,0,0,0,0,5.84,4,60,234.95,234.95,11.2,11.3,19,52.993,4869,0,0,7.4,5.6,54.4,67.4,43.5,0
41.525,0.986,0,-0.75,0,0,0,0,0,0,0,5.792,4,60,234.95,234.95,11.2,11.3,19,53.269,4864,0,0,7.3,5.6,54.4,67.5,43.6,0
41.613,0.986,0,-0.75,0,0,0,0,0,0,0,5.877,4,59,234.95,234.95,11.2,11.3,18.9,53.295,4853,0,0,7.3,5.6,54.4,67.5,43.6,0
41.692,0.986,0,-0.75,0,0,0,0,0,0,0,5.803,4,59,234.95,234.95,11.3,11.3,18.9,53.295,4842,0,0,7.4,5.6,54.4,67.5,43.6,0
41.775,0.986,0,-0.75,0,0,0,0,0,0,0,5.768,4,59,234.95,234.95,11.2,11.3,18.8,55.328,4834,0,0,7.3,5.6,54.4,67.5,43.6,0
41.854,0.986,0,-0.751,0,0,0,0,0,0,0,5.742,4,59,234.95,234.95,11.1,11.2,18.8,64.445,4824,0,0,7.1,5.6,54.5,67.5,43.6,0
41.935,0.986,0,-0.752,0,0,0,0,0,0,0,5.864,4,59,234.95,234.95,11.1,11.2,18.7,69.141,4811,0,0,7.1,5.6,54.5,67.5,43.6,0
42.009,0.986,0,-0.751,0,0,0,0,0,0,0,5.731,4,59,234.95,234.95,11.1,11.2,18.7,72.182,4799,0,0,7.1,5.6,54.5,67.5,43.6,0
42.088,0.986,0,-0.751,0,0,0,0,0,0,0,5.707,4,58,234.95,234.95,11.1,11.2,18.6,75.186,4795,0,0,7.1,5.2,54.5,68.1,43.6,0
42.176,0.986,0,-0.751,0,0,0,0,0,0,0,5.718,4,58,234.95,234.95,11.1,11.2,18.6,78.264,4788,0,0,7.1,5.2,54.5,68.1,43.6,0
42.260,0.986,0,-0.751,0,0,0,0,0,0,0,5.816,4,58,234.95,234.95,11.2,11.2,18.6,81.039,4783,0,0,7.1,5.2,54.5,68.1,43.6,0
42.338,0.986,0,-0.75,0,0,0,0,0,0,0,5.864,4,58,234.95,234.95,11.1,11.2,18.5,82.387,4768,0,0,7.1,5.2,54.5,68.1,43.7,0
42.420,0.986,0,-0.75,0,0,0,0,0,0,0,5.694,4,58,234.95,234.95,11,11.2,18.4,83.591,4755,0,0,7.1,5.2,54.5,68.1,43.7,0
