﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2 95oct_102ron
392.284,14.7,99.6,15.9,16.5,0,0,0,0,0,0,82.9,4,108,11.76,11.77,292.7,1987.6,4852,76.8,8.2,672,510,-110.5,-112.4,104.6,105.4,34.8,47.7,47.7,24.7,0
392.380,14.7,99.6,15.8,16.3,0,0,0,0,0,0,77.8,4,109,11.79,11.79,294.6,1936.3,4886,79.9,8.2,673.5,510,-109.4,-112.4,105,105.4,32.4,46.3,46.3,25,0
392.488,14.7,99.6,15.8,16.3,0,0,0,0,0,0,81.9,4,109,11.85,11.87,296,1935.1,4901,81.2,8.2,674.1,510,-108.2,-112.4,105.4,106.1,31.1,45,45,24.8,0
392.586,14.7,99.6,15.8,16.3,0,0,0,0,0,0,79.4,4,109,11.89,11.9,297.9,1952.7,4938,81.1,8.2,676.3,510,-107.9,-112.4,107.2,106.9,31.8,44.8,44.8,25.5,0
392.675,14.7,99.6,15.8,16.2,0,0,0,0,0,0,80.3,4,111,11.82,11.85,299.7,1986.4,4978,81.1,8.2,677.1,510,-109,-112.4,106.5,107.6,33,45.9,45.9,25.9,0
392.767,14.7,99.6,15.8,16.2,0,0,0,0,0,0,81.2,4,111,11.82,11.79,301.5,1980.8,4991,81,8.2,679.1,510,-109,-111.6,108.4,108.4,34.5,47.4,47.4,25.9,0
392.867,14.7,99.6,15.8,16.2,0,0,0,0,0,0,82.8,4,111,11.72,11.72,303.3,1969,5026,81,8.2,678.5,510,-111.2,-111.6,107.6,108.4,33.8,46.9,46.9,26.2,0
392.951,14.7,99.6,15.8,16.1,0,0,0,0,0,0,78.3,4,111,11.76,11.72,304.8,1949.6,5040,81,8.2,679.9,510,-111.2,-111.6,109.9,108.4,33.5,47.4,47.4,26.2,0
393.048,14.7,99.6,15.8,16.1,0,0,0,0,0,0,82.8,4,111,11.79,11.87,306.1,1979.9,5082,81,8.2,679,510,-112,-111.6,108.4,108.4,34,46.9,46.9,26.8,0
393.159,14.7,99.6,15.8,16.1,0,0,0,0,0,0,81.9,4,111,11.82,11.82,307.9,1976.8,5118,81,8.2,679.6,510,-112.4,-111.6,108.4,108.4,33.8,47.7,47.7,27.1,0
393.258,14.7,99.6,15.8,16,0,0,0,0,0,0,77.5,4,113,11.82,11.87,309.7,2010.2,5153,81,8.2,680.5,510,-112,-111.6,108,108.4,33.8,47.7,47.7,27.2,0
393.355,14.7,99.6,15.8,16,0,0,0,0,0,0,79,4,113,11.76,11.79,311.4,1950.6,5174,80.9,7.9,679.9,510,-112,-111.6,108.4,108.4,33.7,47.6,47.6,27.2,0
393.446,14.7,99.6,15.8,16,0,0,0,0,0,0,80.1,4,113,11.82,11.77,312.8,1999.4,5180,79.8,7.9,679.5,510,-110.9,-111.6,108.8,108.4,35,47.8,47.8,27.8,0
393.532,14.7,99.6,15.8,16,0,0,0,0,0,0,77.8,4,115,11.79,11.74,314.3,1996.2,5225,77.9,7.9,679.7,510,-112.4,-111.6,109.5,108.4,34.7,47.6,47.6,28,0
393.626,14.7,99.6,15.8,15.9,0,0,0,0,0,0,76.9,4,115,11.79,11.85,315.7,2051.6,5249,78.4,7.9,681.3,510,-110.9,-111.6,108.8,108.4,34.6,48.4,48.4,28.1,0
393.713,14.7,99.6,15.8,15.9,0,0,0,0,0,0,74.5,4,115,11.76,11.79,317,2067.1,5252,77,7.9,681.5,510,-112,-111.6,108,108.4,34.8,48.8,48.8,28.3,0
393.808,14.7,16.7,15.2,13.9,0,0,0,0,0,0,81.9,4,115,11.73,11.77,307.4,2100.7,5239,45,-1.9,573.9,510,-110.9,-111.6,109.9,107.6,40,52.8,52.8,32,0
393.906,14.7,0,13.5,1.5,0,0,0,0,0,0,77.6,4,115,12.32,12.38,248.2,1763.2,5258,29.2,-7.5,498.4,510,-110.9,-110.1,108.8,111.8,16.4,30.2,30.2,16.4,0
393.997,14.7,0,-1.2,0,0,0,0,0,0,0,87.9,4,115,13.47,13.38,152.9,2159.7,5261,14.5,19.5,275.7,510,-110.9,-110.1,109.9,111,40,52.2,52.2,32,0
394.091,14.7,0,-7.8,0,0,0,0,0,0,0,81.4,4,117,19.6,18.92,82.4,1511.9,5199,5.5,28.9,121.5,510,-112,-110.1,111.8,112.5,15.7,28.9,28.9,12.6,0
394.186,14.7,0,-11,0,0,0,0,0,0,0,84.7,4,117,15.9,14.41,42.9,1425.7,5197,4.7,28.5,46.3,510,-113.9,-110.1,113.2,112.5,53.3,65.4,65.4,42.6,0
394.285,14.7,0,-11.4,0,0,0,0,0,0,0,82.6,4,117,12.89,12.81,25.9,1393.1,5166,5.2,6,20.4,510,-115.4,-110.1,114,112.5,54,66.5,66.5,43.2,0
394.386,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,117,13.14,13.51,21.6,1407,5187,6.1,6.4,0,510,-116.9,-110.1,114,112.5,54.1,66.5,66.5,43.3,0
394.471,14.7,0,-11.4,0,0,0,0,0,0,0,84.9,4,117,15.26,16.52,20.4,1431.2,5179,6.5,6,0,510,-118.4,-110.1,113.6,112.5,54.1,66.5,66.5,43.3,0
