Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,70,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
162.75,3149,0.5,0.0,0.4,0,95,2,0,20,13,0.0,0.0,100,25.0,14.2,17,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,66
163.75,3135,0.4,0.0,0.4,0,95,2,0,20,13,0.0,0.0,100,25.0,14.2,17,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,65
165.00,3127,0.3,0.0,0.3,0,95,2,0,23,13,0.0,0.0,100,25.0,14.2,25,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,65
165.75,3132,0.2,0.0,0.1,0,95,2,0,26,13,0.0,0.0,100,25.0,14.2,32,134,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,65
167.00,3129,0.3,0.0,0.3,0,95,2,0,26,13,0.0,0.0,100,25.0,14.2,35,137,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,65
168.00,3114,0.2,0.0,0.1,0,96,2,0,26,13,0.0,0.0,100,25.0,14.2,37,136,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,65
169.25,3095,0.3,0.0,0.3,0,96,2,0,27,13,0.0,0.0,100,25.0,14.2,37,136,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,64
170.00,3080,0.3,0.0,0.3,0,96,2,0,27,13,0.0,0.0,100,25.0,14.2,42,135,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,64
171.25,3066,0.3,0.0,0.3,0,96,2,0,27,13,0.0,0.0,100,25.0,14.2,41,135,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,2,0.0,0.0,63
172.50,3057,0.3,0.0,0.3,0,96,2,0,27,13,0.0,0.0,100,25.0,14.2,41,135,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,63
173.25,3053,0.3,0.0,0.3,0,96,2,0,27,13,0.0,0.0,100,25.0,14.2,41,135,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,63
175.25,3064,0.6,0.0,0.6,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,42,134,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,63
177.25,3029,0.6,0.0,0.6,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,42,136,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,63
178.50,3023,0.6,0.0,0.6,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,44,136,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,63
179.25,3011,0.6,0.0,0.7,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,44,136,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,62
180.50,2998,0.6,0.0,0.7,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,43,139,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,62
181.75,2989,0.6,0.0,0.7,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,43,139,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,62
182.50,2990,0.6,0.0,0.7,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,43,136,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,62
184.50,3004,0.6,0.0,0.7,0,95,2,0,27,13,0.0,0.0,100,25.0,14.2,43,139,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,62
185.75,2986,0.6,0.0,0.7,0,93,2,0,27,14,0.0,0.0,100,25.0,14.2,43,140,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,62
186.50,2974,0.7,0.0,0.7,0,93,2,0,28,14,0.0,0.0,100,25.0,14.2,43,140,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,61
187.75,2965,0.7,0.0,0.7,0,93,2,0,27,13,0.0,0.0,100,25.0,14.2,43,140,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,61
188.75,2937,0.7,0.0,0.7,0,93,2,0,27,13,0.0,0.0,100,25.0,14.2,43,139,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,61
190.00,2926,0.7,0.0,0.7,0,93,2,0,27,14,0.0,0.0,100,25.0,14.2,43,136,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,61
191.00,2909,0.8,0.0,0.7,0,93,2,0,27,13,0.0,0.0,100,25.0,14.2,42,138,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,61
192.00,2906,0.8,0.0,0.7,0,93,2,0,25,13,0.0,0.0,100,25.0,14.2,39,138,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,60
193.00,2913,0.8,0.0,0.9,0,93,2,0,25,14,0.0,0.0,100,25.0,14.2,39,139,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,2,0.0,0.0,60
194.00,2935,0.9,0.0,0.9,0,93,2,0,25,13,0.0,0.0,100,25.0,14.2,40,138,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,60
195.25,2908,0.9,0.0,0.9,0,93,2,0,25,14,0.0,0.0,100,25.0,14.2,40,138,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,60
197.25,2880,0.9,0.0,0.9,0,93,2,0,25,14,0.0,0.0,100,25.0,14.2,40,140,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,2,0.0,0.0,60
