Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TTL Torque Final (ft-lb),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15966][USDM 2017-2018 Focus RS (R1234YF)][Reflash: richard_parker_Mountune 2017 E30 RS IWG Beta 2D w_ 5 slots.ptm]
10.310,0,42.63,1.53,-10.98,69.4,187.5,5.42,3240,0.00,0.00,0.00,0.00,6.22,12.50,0.149,-0.94,0.00,27.5,1.283,-0.01,1.11,1.54,58.4,0.00,0
10.379,0,42.63,1.49,-10.97,69.6,187.5,5.36,3210,0.00,0.00,0.00,0.00,6.31,12.50,0.149,-0.94,0.00,27.6,1.299,-0.01,1.06,1.53,57.6,0.00,0
10.463,0,42.63,1.46,-10.98,69.6,187.5,5.29,3162,0.00,0.00,0.00,0.00,6.29,12.50,0.147,-0.94,0.00,27.6,1.300,-0.01,1.06,1.51,57.0,0.00,0
10.545,0,42.63,1.39,-10.99,69.8,187.5,5.22,3113,0.00,0.00,0.00,0.00,6.40,11.72,0.143,-0.94,0.00,27.6,1.315,-0.02,1.01,1.49,56.3,0.00,0
10.621,0,42.63,1.36,-11.02,70.0,187.5,5.05,3092,0.00,0.00,0.00,0.00,6.48,10.94,0.143,-0.94,0.00,27.7,1.313,-0.02,0.99,1.48,55.5,0.00,0
10.697,0,42.63,1.36,-11.03,70.2,187.5,5.05,3052,0.00,0.00,0.00,0.00,6.52,10.94,0.143,-0.94,0.00,27.7,1.308,-0.02,0.96,1.46,54.9,0.00,0
10.784,0,42.63,1.36,-11.02,70.2,187.5,5.05,3023,0.00,0.00,0.00,0.00,6.53,10.94,0.143,-0.94,0.00,27.7,1.302,-0.01,0.97,1.45,54.3,0.00,0
10.859,0,42.48,1.34,-10.99,70.2,187.5,5.05,2980,0.00,0.00,0.00,0.00,6.62,10.94,0.144,-0.94,0.00,27.7,1.293,-0.01,0.91,1.43,53.7,0.00,0
10.946,0,42.48,1.34,-10.99,70.4,187.5,5.05,2950,0.00,0.00,0.00,0.00,6.69,10.94,0.146,-0.94,0.00,27.7,1.288,-0.01,0.92,1.41,53.1,0.00,0
11.027,0,42.48,1.30,-10.98,70.6,187.5,4.96,2902,0.00,0.00,0.00,0.00,6.78,10.94,0.146,-0.94,0.00,27.4,1.281,-0.01,0.92,1.39,52.4,0.00,0
11.100,0,42.48,1.30,-11.01,70.6,187.3,4.89,2876,0.00,0.00,0.00,0.00,6.98,10.16,0.144,-0.94,0.00,27.0,1.271,-0.01,0.88,1.38,51.7,0.00,0
11.177,0,42.48,1.28,-11.02,70.8,187.3,4.84,2843,0.00,0.00,0.00,0.00,7.15,10.16,0.144,-0.94,0.00,26.9,1.267,-0.01,0.87,1.37,51.1,0.00,0
11.267,0,42.48,1.26,-11.02,70.8,187.3,4.80,2819,0.00,0.00,0.00,0.00,7.32,10.16,0.143,-0.94,0.00,26.6,1.259,-0.01,0.87,1.35,50.5,0.00,0
11.338,0,42.48,1.25,-11.03,71.0,187.3,4.77,2772,0.00,0.00,0.00,0.00,7.39,10.16,0.145,-0.94,0.00,26.6,1.254,-0.01,0.87,1.34,50.0,0.00,0
11.414,0,42.48,1.24,-10.99,71.0,187.3,4.73,2746,0.00,0.00,0.00,0.00,7.55,10.16,0.145,-0.94,0.00,26.3,1.246,-0.01,0.85,1.32,49.4,0.00,0
11.505,0,42.48,1.24,-11.00,71.1,187.3,4.70,2716,0.00,0.00,0.00,0.00,7.57,10.16,0.145,-0.94,0.00,26.0,1.241,-0.01,0.83,1.31,48.8,0.00,0
11.581,0,42.48,1.22,-11.01,71.3,187.2,4.64,2685,0.00,0.00,0.00,0.00,7.73,9.38,0.145,-0.94,0.00,25.9,1.233,-0.01,0.83,1.29,48.2,0.00,0
11.665,0,42.48,1.20,-11.00,71.3,187.2,4.56,2639,0.00,0.00,0.00,0.00,7.84,9.38,0.145,-0.94,0.00,25.6,1.228,-0.01,0.83,1.28,47.7,0.00,0
11.743,0,42.48,1.17,-11.01,71.3,187.2,4.49,2624,0.00,0.00,0.00,0.00,8.15,9.38,0.143,-0.94,0.00,25.3,1.219,-0.01,0.83,1.27,47.1,0.00,0
11.819,0,42.48,1.13,-11.03,71.5,187.2,4.44,2585,0.00,0.00,0.00,0.00,8.37,9.38,0.143,-0.94,0.00,25.3,1.216,-0.01,0.79,1.25,46.5,0.00,0
11.896,0,42.48,1.13,-11.02,71.7,187.2,4.41,2550,0.00,0.00,0.00,0.00,8.56,8.59,0.141,-0.94,0.00,24.9,1.207,-0.01,0.78,1.24,46.0,0.00,0
11.976,0,42.48,1.11,-11.00,71.7,187.2,4.35,2520,0.00,0.00,0.00,0.00,8.81,8.59,0.141,-0.94,0.00,24.8,1.199,-0.01,0.78,1.22,45.4,0.00,0
12.054,0,42.48,1.09,-11.01,71.7,187.2,4.31,2490,0.00,0.00,0.00,0.00,9.02,8.59,0.140,-0.94,0.00,24.6,1.194,-0.01,0.78,1.21,44.8,0.00,0
12.140,0,42.48,1.08,-10.99,71.9,187.2,4.31,2464,0.00,0.00,0.00,0.00,8.91,8.59,0.140,-0.94,0.00,24.5,1.189,-0.01,0.74,1.20,44.3,0.00,0
12.226,0,42.48,1.07,-10.98,72.1,187.0,4.27,2431,0.00,0.00,0.00,0.00,8.56,8.59,0.140,-0.94,0.00,24.4,1.184,-0.01,0.74,1.19,43.7,0.00,0
12.298,0,42.34,1.07,-10.96,72.3,187.0,4.26,2405,0.00,0.00,0.00,0.00,8.59,7.81,0.141,-0.94,0.00,24.4,1.178,-0.01,0.74,1.18,43.2,0.00,0
12.385,0,42.48,1.05,-10.96,72.3,187.0,4.20,2387,0.00,0.00,0.00,0.00,8.58,7.81,0.141,-0.94,0.00,24.3,1.174,-0.01,0.74,1.17,42.7,0.00,0
12.467,0,42.48,1.03,-10.95,72.3,187.0,4.20,2372,0.00,0.00,0.00,0.00,8.47,7.81,0.141,-0.94,0.00,24.3,1.174,-0.01,0.73,1.17,42.3,0.00,0
12.539,0,42.48,1.03,-10.93,72.5,187.0,4.19,2355,0.00,0.00,0.00,0.00,8.29,7.81,0.142,-0.94,0.00,24.3,1.169,-0.01,0.71,1.16,42.0,0.00,0
12.616,0,42.48,1.03,-10.93,72.5,186.8,4.19,2323,0.00,0.00,0.00,0.00,8.17,7.81,0.142,-0.94,0.00,24.3,1.167,-0.01,0.69,1.15,41.7,0.00,0
12.696,0,42.48,1.03,-10.91,72.7,186.8,4.19,2305,0.00,0.00,0.00,0.00,7.99,7.81,0.143,-0.94,0.00,24.3,1.162,-0.01,0.69,1.14,41.3,0.00,0
12.774,0,42.48,1.01,-10.88,72.9,186.8,4.19,2291,0.00,0.00,0.00,0.00,7.99,7.81,0.142,-0.94,0.00,24.3,1.160,-0.01,0.69,1.14,40.9,0.00,0
12.854,0,42.48,1.01,-10.85,72.9,186.8,4.19,2276,0.00,0.00,0.00,0.00,7.74,7.81,0.144,-0.94,0.00,24.3,1.157,-0.01,0.67,1.13,40.6,0.00,0
12.942,0,42.48,1.01,-10.86,72.9,186.6,4.19,2250,0.00,0.00,0.00,0.00,7.66,7.81,0.144,-0.94,0.00,24.3,1.153,-0.01,0.68,1.13,40.3,71.53,0
13.026,0,42.48,1.00,-10.84,73.1,186.6,4.19,2233,0.00,0.00,0.00,0.00,7.50,7.81,0.144,-0.94,0.00,24.3,1.149,0.19,0.65,1.12,39.9,63.61,0
13.100,0,42.48,1.00,-10.83,73.3,186.6,4.16,2213,0.00,0.00,0.00,0.00,7.56,7.81,0.145,-0.94,0.00,24.2,1.146,0.81,0.59,1.11,39.6,37.56,0
13.186,0,42.48,0.99,-10.82,73.3,186.6,4.13,2196,0.00,0.00,0.00,0.00,7.48,7.03,0.145,-0.94,0.00,24.2,1.141,1.79,0.79,1.10,39.2,10.07,0
13.259,0,42.48,0.97,-10.82,73.3,186.6,4.13,2171,0.00,0.00,0.00,0.00,7.46,7.03,0.144,-0.94,0.00,24.2,1.138,2.55,0.80,1.09,38.9,10.07,0
13.339,0,42.48,0.97,-10.82,73.5,186.4,4.13,2161,0.00,0.00,0.00,0.00,7.18,7.03,0.145,-0.94,0.00,24.2,1.134,3.38,0.73,1.09,38.5,10.07,0
13.421,0,42.48,0.96,-10.82,73.5,186.4,4.07,2140,0.00,0.00,0.00,0.00,7.13,7.03,0.145,-0.94,0.00,24.1,1.130,4.19,0.59,1.08,38.2,10.07,0
13.498,0,42.34,0.96,-10.81,73.6,186.4,4.07,2116,0.00,0.00,0.00,0.00,7.24,7.03,0.145,-0.94,0.00,24.1,1.126,4.95,0.71,1.07,37.9,10.07,0
13.576,0,42.34,0.96,-10.78,73.6,186.3,4.07,2100,0.00,0.00,0.00,0.00,6.93,7.03,0.147,-0.94,0.00,24.1,1.122,5.86,0.73,1.06,37.6,10.07,0
