Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TTL Torque Final (ft-lb),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15966][USDM 2017-2018 Focus RS (R1234YF)][Reflash: richard_parker_Mountune 2017 E30 RS IWG Beta 2D w_ 5 slots.ptm]
10.261,100,11.32,43.71,22.73,68.5,185.0,81.95,6123,0.00,0.00,0.00,0.00,5.54,0.00,2.371,-0.93,0.78,538.6,0.829,4.28,25.20,48.61,83.2,47.53,0
10.339,100,11.32,44.08,22.65,68.5,185.0,81.95,6160,0.00,0.00,0.00,0.00,5.58,0.00,2.367,-0.93,0.78,533.6,0.833,4.25,25.23,48.94,83.7,47.61,0
10.427,100,11.32,44.28,22.56,68.5,185.2,82.00,6168,0.00,0.00,0.00,0.00,5.61,0.00,2.359,-0.93,0.00,531.9,0.835,4.15,25.13,48.89,84.2,47.89,0
10.498,100,11.32,44.42,22.53,68.7,185.2,81.95,6223,0.00,0.00,0.00,0.00,5.60,0.00,2.359,-0.93,0.00,532.8,0.840,4.04,25.14,49.28,84.6,48.21,0
10.578,100,11.32,44.42,22.51,68.7,185.2,81.95,6243,0.00,0.00,0.00,0.00,5.62,0.00,2.359,-0.93,-0.78,527.5,0.842,4.01,25.07,49.16,85.0,48.29,0
10.668,100,11.47,44.80,22.51,68.8,185.2,81.95,6303,0.00,0.00,0.00,0.00,5.64,0.00,2.354,-0.93,-0.78,525.9,0.851,3.95,25.01,49.65,85.5,48.46,0
10.745,70,11.47,45.15,22.42,68.8,185.2,81.93,6315,0.00,0.00,0.00,0.00,5.72,0.00,2.355,-0.93,-0.78,435.8,0.628,37.66,24.94,32.06,86.0,10.03,0
10.820,0,11.17,36.05,21.11,68.8,185.2,40.74,5963,0.00,0.00,0.00,0.00,-15.61,0.00,1.874,-0.93,-0.78,175.2,0.568,44.12,24.93,4.64,86.4,10.03,0
10.908,0,12.94,4.07,6.05,69.0,185.4,8.94,6096,0.00,0.00,0.00,0.00,9.44,0.00,1.874,-0.93,0.00,25.7,0.870,15.60,30.20,3.00,86.4,0.00,0
10.987,0,14.55,4.07,-9.93,69.2,185.4,4.43,5954,0.00,0.00,0.00,0.00,0.33,7.81,0.218,-0.93,0.00,24.1,0.904,15.13,21.30,2.70,85.9,0.00,0
11.068,0,16.46,2.67,-10.98,69.0,185.4,5.52,5795,0.00,0.00,0.00,0.00,-9.88,10.16,0.144,-0.93,0.00,24.9,0.864,14.92,16.14,2.64,85.8,0.00,0
11.150,0,15.43,3.17,-10.85,69.0,185.4,6.11,5645,0.00,0.00,0.00,0.00,-13.24,10.16,0.175,-0.93,0.00,24.9,0.863,14.80,12.39,2.56,85.7,0.00,0
11.219,0,15.14,2.78,-10.71,68.7,185.4,6.31,5489,0.00,0.00,0.00,0.00,-16.03,8.59,0.159,-0.93,0.00,24.6,0.859,14.77,11.07,2.49,85.7,0.00,0
11.298,0,15.43,2.64,-10.81,68.1,185.4,6.38,5345,0.00,0.00,0.00,0.00,-15.97,9.38,0.159,-0.93,0.00,24.3,0.856,14.77,9.39,2.42,85.5,0.00,0
11.384,0,15.29,2.64,-11.12,67.7,185.4,6.36,5209,0.00,0.00,0.00,0.00,-11.10,10.16,0.157,-0.93,0.00,23.9,0.854,14.77,7.85,2.33,85.3,0.00,0
11.465,0,15.73,2.58,-10.90,67.4,185.4,6.22,5067,0.00,0.00,0.00,0.00,9.63,10.16,0.158,-0.93,0.00,23.6,0.851,14.74,5.86,2.25,85.3,0.00,0
11.545,0,16.17,2.34,-10.97,67.4,185.4,6.11,4925,0.00,0.00,0.00,0.00,9.47,10.16,0.148,-0.93,0.00,23.1,0.886,14.73,6.72,2.25,85.1,0.00,0
11.620,0,18.38,2.21,-11.01,67.0,185.5,6.12,4722,0.00,0.00,0.00,0.00,6.14,10.94,0.145,-0.93,0.00,23.2,0.844,14.74,5.80,2.13,84.7,0.00,0
11.712,0,24.40,2.06,-11.05,66.8,185.5,5.92,4809,0.00,0.00,0.00,0.00,6.48,10.94,0.145,-0.93,0.00,23.5,1.001,13.71,4.93,2.15,84.7,0.00,0
11.779,0,33.81,2.06,-11.07,66.5,185.5,5.92,4750,0.00,0.00,0.00,0.00,6.65,10.94,0.141,-0.93,0.00,23.5,1.008,13.40,4.48,2.15,84.4,0.00,0
11.865,0,38.37,2.01,-11.12,66.3,185.5,6.07,4754,0.00,0.00,0.00,0.00,6.71,10.94,0.137,-0.93,0.00,23.5,1.013,13.26,4.01,2.12,84.2,0.00,0
11.941,0,39.84,1.99,-11.13,66.3,185.5,6.17,4704,0.00,0.00,0.00,0.00,6.53,10.94,0.138,-0.93,0.00,23.5,1.019,13.26,3.63,2.11,83.8,0.00,0
12.032,0,41.31,1.99,-11.14,66.1,185.5,6.20,4707,0.00,0.00,0.00,0.00,6.61,10.94,0.138,-0.93,0.00,23.6,1.018,13.12,3.37,2.10,83.3,0.00,0
12.109,0,41.89,1.97,-11.15,66.1,185.7,6.20,4673,0.00,0.00,0.00,0.00,6.68,10.94,0.138,-0.93,0.00,23.6,1.023,12.93,3.06,2.09,83.0,0.00,0
12.196,0,42.04,1.97,-11.12,66.1,185.7,6.34,4638,0.00,0.00,0.00,0.00,6.57,10.94,0.137,-0.93,0.00,23.7,1.029,12.75,2.88,2.08,82.6,0.00,0
12.263,0,42.19,1.97,-11.10,66.1,185.9,6.34,4613,0.00,0.00,0.00,0.00,6.67,10.94,0.138,-0.93,0.00,23.7,1.032,12.62,2.69,2.20,82.1,0.00,0
12.353,0,42.34,2.07,-11.09,66.1,185.9,6.61,4594,0.00,0.00,0.00,0.00,6.22,10.94,0.147,-0.93,0.00,25.9,1.044,12.23,2.51,2.20,81.6,0.00,0
12.419,0,42.48,2.12,-10.97,66.1,185.9,6.78,4558,0.00,0.00,0.00,0.00,6.25,10.94,0.150,-0.93,0.00,25.9,1.042,12.27,2.38,2.18,81.2,0.00,0
12.512,0,42.63,2.08,-10.93,66.1,185.9,6.75,4509,0.00,0.00,0.00,0.00,6.17,10.94,0.150,-0.93,0.00,26.0,1.047,12.08,2.28,2.15,80.6,0.00,0
12.588,0,42.63,2.08,-10.92,66.1,185.9,6.71,4496,0.00,0.00,0.00,0.00,6.15,10.94,0.150,-0.93,0.00,26.0,1.051,11.96,2.18,2.14,80.0,0.00,0
12.672,0,42.63,2.04,-10.93,66.3,186.1,6.67,4421,0.00,0.00,0.00,0.00,6.29,10.94,0.148,-0.93,0.00,26.0,1.054,11.85,2.09,2.10,79.4,0.00,0
12.745,0,42.78,2.00,-10.93,66.3,186.1,6.54,4452,0.00,0.00,0.00,0.00,6.16,10.94,0.146,-0.93,0.00,26.3,1.053,11.88,2.03,2.11,78.7,0.00,0
12.834,0,42.78,1.97,-10.95,66.3,186.1,6.54,4397,0.00,0.00,0.00,0.00,6.25,10.94,0.145,-0.93,0.00,26.1,1.059,11.70,1.95,2.08,78.3,0.00,0
12.899,0,42.78,1.96,-10.94,66.5,186.1,6.54,4373,0.00,0.00,0.00,0.00,6.20,10.94,0.145,-0.93,0.00,26.3,1.064,11.50,1.90,2.07,77.9,0.00,0
12.978,0,42.78,1.96,-10.95,66.5,186.3,6.53,4309,0.00,0.00,0.00,0.00,6.14,10.94,0.146,-0.93,0.00,26.3,1.067,11.38,1.85,2.04,77.3,0.00,0
13.068,0,42.78,1.90,-10.97,66.7,186.3,6.37,4293,0.00,0.00,0.00,0.00,6.27,11.72,0.142,-0.93,0.00,26.4,1.077,11.07,1.80,2.03,76.5,0.00,0
13.144,0,42.78,1.88,-10.99,66.7,186.3,6.37,4237,0.00,0.00,0.00,0.00,6.36,11.72,0.143,-0.93,0.00,26.4,1.081,11.16,1.76,1.99,75.9,0.00,0
13.219,0,42.78,1.84,-10.98,66.8,186.3,6.34,4202,0.00,0.00,0.00,0.00,6.31,11.72,0.141,-0.93,0.00,26.2,1.079,11.00,1.72,1.98,75.2,0.00,0
13.308,0,42.78,1.81,-10.98,66.8,186.4,6.29,4170,0.00,0.00,0.00,0.00,6.31,11.72,0.141,-0.93,0.00,26.6,1.085,10.80,1.68,1.95,74.5,0.00,0
13.379,0,42.78,1.81,-10.98,67.0,186.4,6.20,4137,0.00,0.00,0.00,0.00,6.30,11.72,0.141,-0.93,0.00,26.7,1.091,10.57,1.65,1.94,73.8,0.00,0
13.460,0,42.78,1.79,-10.99,67.2,186.4,6.19,4086,0.00,0.00,0.00,0.00,6.35,11.72,0.140,-0.93,0.00,26.7,1.095,10.42,1.62,1.91,73.2,0.00,0
13.551,0,42.78,1.75,-10.99,67.2,186.4,6.11,4062,0.00,0.00,0.00,0.00,6.34,11.72,0.139,-0.93,0.00,26.8,1.093,10.53,1.59,1.90,72.5,0.00,0
13.621,0,42.78,1.72,-10.99,67.2,186.4,6.08,4005,0.00,0.00,0.00,0.00,6.34,11.72,0.138,-0.93,0.00,26.8,1.098,10.30,1.54,1.87,71.9,0.00,0
13.702,0,42.78,1.66,-10.99,67.4,186.4,5.98,3965,0.00,0.00,0.00,0.00,6.60,11.72,0.138,-0.93,0.00,26.9,1.105,9.77,1.53,1.85,71.2,0.00,0
13.785,0,42.78,1.66,-10.97,67.5,186.6,5.97,3909,0.00,0.00,0.00,0.00,6.62,11.72,0.136,-0.93,0.00,26.9,1.118,6.60,1.50,1.82,70.3,0.00,0
13.863,0,42.78,1.63,-10.97,67.7,186.6,5.95,3887,0.00,0.00,0.00,0.00,6.75,11.72,0.134,-0.93,0.00,27.0,1.128,4.53,1.48,1.81,69.5,10.07,0
13.939,0,42.78,1.63,-10.97,67.7,186.6,5.95,3797,0.00,0.00,0.00,0.00,6.70,11.72,0.137,-0.93,0.00,26.9,1.132,4.05,1.64,1.78,68.7,10.07,0
14.036,0,42.78,1.59,-10.98,67.7,186.6,5.81,3801,0.00,0.00,0.00,0.00,6.85,11.72,0.136,-0.93,0.00,27.1,1.138,2.37,1.18,1.78,67.8,0.00,0
14.101,0,42.78,1.60,-10.95,67.9,186.6,5.87,3704,0.00,0.00,0.00,0.00,6.82,11.72,0.136,-0.93,0.00,27.0,1.151,-0.01,1.41,1.74,67.1,0.00,0
14.178,0,42.78,1.60,-10.93,68.1,186.6,5.87,3725,0.00,0.00,0.00,0.00,6.84,11.72,0.137,-0.93,0.00,27.1,1.158,-0.01,1.39,1.74,66.2,0.00,0
14.260,0,42.78,1.55,-10.94,68.3,186.6,5.87,3642,0.00,0.00,0.00,0.00,6.78,12.50,0.137,-0.93,0.00,27.1,1.169,-0.01,1.35,1.71,65.6,0.00,0
14.340,0,42.78,1.60,-10.93,68.3,186.6,5.87,3609,0.00,0.00,0.00,0.00,6.87,12.50,0.141,-0.93,0.00,27.1,1.176,-0.01,1.34,1.69,64.8,0.00,0
14.431,0,42.78,1.55,-10.92,68.5,186.6,5.76,3569,0.00,0.00,0.00,0.00,6.82,11.72,0.141,-0.93,0.00,27.3,1.177,-0.01,1.30,1.68,64.0,0.00,0
14.508,0,42.63,1.60,-10.92,68.5,186.8,5.72,3515,0.00,0.00,0.00,0.00,6.85,12.50,0.141,-0.93,0.00,27.2,1.191,-0.01,1.28,1.65,63.3,0.00,0
14.585,0,42.63,1.60,-10.92,68.7,186.6,5.68,3469,0.00,0.00,0.00,0.00,6.78,11.72,0.146,-0.93,0.00,27.3,1.195,-0.01,1.25,1.63,62.4,0.00,0
14.665,0,42.63,1.58,-10.94,68.8,186.6,5.63,3443,0.00,0.00,0.00,0.00,6.83,11.72,0.147,-0.93,0.00,27.4,1.205,-0.01,1.20,1.62,61.6,0.00,0
14.753,0,42.63,1.55,-10.93,68.8,186.6,5.61,3379,0.00,0.00,0.00,0.00,6.86,11.72,0.147,-0.93,0.00,27.4,1.208,-0.01,1.18,1.59,60.9,0.00,0
14.819,0,42.63,1.53,-10.96,69.0,186.6,5.48,3360,0.00,0.00,0.00,0.00,6.95,12.50,0.147,-0.93,0.00,27.5,1.219,-0.01,1.15,1.58,60.1,0.00,0
14.907,0,42.63,1.52,-10.99,69.0,186.6,5.45,3312,0.00,0.00,0.00,0.00,6.92,12.50,0.147,-0.93,0.00,27.4,1.230,-0.01,1.10,1.57,59.5,0.00,0
14.989,0,42.63,1.52,-10.99,69.2,186.6,5.42,3280,0.00,0.00,0.00,0.00,6.98,12.50,0.148,-0.93,0.00,27.4,1.241,-0.01,1.10,1.55,58.8,0.00,0
15.066,0,42.63,1.49,-10.99,69.4,186.6,5.35,3235,0.00,0.00,0.00,0.00,7.03,12.50,0.148,-0.93,0.00,27.5,1.250,-0.01,1.06,1.53,58.1,0.00,0
15.144,0,42.63,1.46,-10.98,69.4,186.6,5.28,3198,0.00,0.00,0.00,0.00,7.07,12.50,0.146,-0.93,0.00,27.5,1.255,-0.01,1.02,1.51,57.4,0.00,0
15.221,0,42.63,1.42,-10.99,69.4,186.6,5.21,3149,0.00,0.00,0.00,0.00,7.14,11.72,0.146,-0.93,0.00,27.6,1.267,-0.01,1.01,1.50,56.7,0.00,0
15.312,0,42.63,1.40,-10.99,69.6,186.6,5.15,3113,0.00,0.00,0.00,0.00,7.21,11.72,0.146,-0.93,0.00,27.6,1.281,-0.01,0.98,1.48,56.0,0.00,0
15.391,0,42.63,1.40,-10.99,69.8,186.4,5.06,3083,0.00,0.00,0.00,0.00,7.25,10.94,0.145,-0.93,0.00,27.7,1.291,-0.01,0.96,1.47,55.2,0.00,0
15.461,0,42.48,1.37,-11.00,69.8,186.4,5.04,3046,0.00,0.00,0.00,0.00,7.32,10.94,0.144,-0.93,0.00,27.7,1.305,-0.01,0.95,1.45,54.6,0.00,0
15.553,0,42.48,1.35,-10.98,69.8,186.4,5.00,2993,0.00,0.00,0.00,0.00,7.27,10.94,0.144,-0.93,0.00,27.7,1.295,-0.01,0.92,1.42,54.0,0.00,0
15.628,0,42.48,1.32,-11.01,70.0,186.4,4.90,2975,0.00,0.00,0.00,0.00,7.46,10.94,0.144,-0.93,0.00,27.7,1.289,-0.01,0.92,1.42,53.2,0.00,0
15.713,0,42.48,1.31,-11.02,70.0,186.4,4.88,2932,0.00,0.00,0.00,0.00,7.56,10.94,0.144,-0.93,0.00,27.4,1.286,-0.01,0.89,1.40,52.6,0.00,0
15.788,0,42.48,1.31,-11.01,70.2,186.4,4.88,2885,0.00,0.00,0.00,0.00,7.72,10.16,0.144,-0.93,0.00,27.1,1.274,-0.01,0.88,1.38,52.0,0.00,0
15.867,0,42.48,1.30,-10.99,70.2,186.3,4.84,2857,0.00,0.00,0.00,0.00,7.81,10.16,0.145,-0.93,0.00,27.0,1.267,-0.01,0.87,1.37,51.3,0.00,0
15.946,0,42.48,1.27,-10.99,70.2,186.3,4.76,2820,0.00,0.00,0.00,0.00,7.96,10.16,0.145,-0.93,0.00,26.7,1.262,-0.01,0.87,1.35,50.7,0.00,0
16.028,0,42.48,1.27,-10.98,70.4,186.3,4.70,2769,0.00,0.00,0.00,0.00,8.12,10.16,0.146,-0.93,0.00,26.3,1.250,-0.01,0.86,1.33,50.0,0.00,0
16.104,0,42.48,1.23,-10.99,70.4,186.3,4.67,2740,0.00,0.00,0.00,0.00,8.23,10.16,0.146,-0.93,0.00,26.2,1.244,-0.01,0.86,1.31,49.3,0.00,0
16.180,0,42.48,1.23,-11.00,70.6,186.1,4.61,2705,0.00,0.00,0.00,0.00,8.32,9.38,0.146,-0.93,0.00,26.0,1.239,-0.01,0.83,1.30,48.6,0.00,0
16.262,0,42.48,1.22,-11.00,70.6,186.1,4.53,2667,0.00,0.00,0.00,0.00,8.54,9.38,0.146,-0.93,0.00,25.7,1.231,-0.01,0.83,1.28,48.0,0.00,0
16.350,0,42.48,1.19,-10.97,70.6,186.1,4.50,2623,0.00,0.00,0.00,0.00,8.54,9.38,0.145,-0.93,0.00,25.4,1.221,-0.01,0.83,1.26,47.3,0.00,0
16.424,0,42.48,1.15,-11.02,70.8,186.1,4.41,2589,0.00,0.00,0.00,0.00,9.03,9.38,0.143,-0.93,0.00,25.2,1.214,-0.01,0.81,1.25,46.6,0.00,0
16.499,0,42.48,1.13,-11.00,70.8,185.9,4.35,2559,0.00,0.00,0.00,0.00,9.20,8.59,0.143,-0.93,0.00,25.0,1.207,-0.01,0.79,1.23,46.0,0.00,0
16.588,0,42.48,1.13,-11.01,71.0,185.9,4.32,2521,0.00,0.00,0.00,0.00,9.45,8.59,0.142,-0.93,0.00,24.6,1.199,-0.01,0.78,1.22,45.4,0.00,0
16.670,0,42.48,1.10,-10.99,71.1,185.9,4.25,2477,0.00,0.00,0.00,0.00,9.55,8.59,0.141,-0.93,0.00,24.5,1.195,-0.01,0.78,1.20,44.8,0.00,0
16.747,0,42.48,1.08,-10.97,71.1,185.9,4.20,2438,0.00,0.00,0.00,0.00,9.35,8.59,0.141,-0.93,0.00,24.4,1.185,-0.01,0.78,1.18,44.1,0.00,0
16.829,0,42.34,1.05,-10.98,71.1,185.7,4.10,2416,0.00,0.00,0.00,0.00,9.56,8.59,0.141,-0.93,0.00,24.3,1.182,-0.01,0.75,1.18,43.4,0.00,0
16.908,0,42.34,1.04,-10.98,71.3,185.7,4.10,2375,0.00,0.00,0.00,0.00,9.25,7.81,0.141,-0.93,0.00,24.3,1.175,-0.01,0.73,1.16,42.8,0.00,0
16.983,0,42.34,1.04,-10.96,71.3,185.5,4.10,2354,0.00,0.00,0.00,0.00,9.16,7.81,0.140,-0.93,0.00,24.3,1.170,-0.01,0.73,1.16,42.3,71.45,0
17.068,0,42.34,1.03,-10.94,71.3,185.5,4.10,2324,0.00,0.00,0.00,0.00,8.92,7.81,0.142,-0.93,0.00,24.3,1.164,0.00,0.78,1.15,41.7,71.44,0
17.144,0,42.34,1.01,-10.92,71.3,185.5,4.04,2291,0.00,0.00,0.00,0.00,8.89,7.81,0.141,-0.93,0.00,24.3,1.161,-0.00,0.61,1.13,41.2,71.45,0
17.221,0,42.34,0.99,-10.93,71.5,185.5,3.96,2256,0.00,0.00,0.00,0.00,8.82,7.81,0.141,-0.93,0.00,24.3,1.154,-0.01,0.73,1.12,40.7,71.44,0
17.303,0,42.34,0.98,-10.89,71.5,185.4,4.02,2232,0.00,0.00,0.00,0.00,8.62,7.81,0.141,-0.93,0.00,24.3,1.149,-0.01,0.89,1.11,40.1,71.44,0
17.383,0,42.34,0.98,-10.89,71.7,185.4,4.04,2206,0.00,0.00,0.00,0.00,8.49,7.03,0.142,-0.93,0.00,24.2,1.145,1.01,0.89,1.10,39.6,29.32,0
17.472,0,42.34,0.96,-10.87,71.7,185.4,4.04,2177,0.00,0.00,0.00,0.00,8.36,7.03,0.142,-0.93,0.00,24.2,1.138,2.23,0.67,1.09,39.1,10.06,0
17.546,0,42.34,0.97,-10.82,71.7,185.4,3.99,2150,0.00,0.00,0.00,0.00,8.09,7.03,0.144,-0.93,0.00,24.2,1.132,3.43,0.60,1.08,38.6,10.06,0
17.633,0,42.34,0.95,-10.82,71.9,185.2,3.97,2124,0.00,0.00,0.00,0.00,7.96,7.03,0.145,-0.93,0.00,24.1,1.127,4.70,0.66,1.07,38.1,10.06,0
17.700,0,42.34,0.94,-10.81,71.9,185.2,3.97,2101,0.00,0.00,0.00,0.00,7.87,7.03,0.145,-0.93,0.00,24.1,1.121,5.72,0.83,1.06,37.7,10.06,0
17.788,0,42.34,0.94,-10.81,72.1,185.0,3.95,2084,0.00,0.00,0.00,0.00,7.63,7.03,0.144,-0.93,0.00,24.1,1.118,6.56,0.75,1.05,37.3,10.06,0
17.874,0,42.34,0.94,-10.77,72.1,185.0,3.92,2054,0.00,0.00,0.00,0.00,7.37,7.03,0.146,-0.93,0.00,24.1,1.112,7.86,0.67,1.04,36.9,10.06,0
17.940,0,42.34,0.93,-10.77,72.1,185.0,3.97,2036,0.00,0.00,0.00,0.00,7.32,7.03,0.148,-0.93,0.00,24.1,1.106,8.74,0.61,1.03,36.5,10.06,0
18.020,0,42.34,0.93,-10.74,72.3,185.0,3.97,2016,0.00,0.00,0.00,0.00,7.22,7.03,0.148,-0.93,0.00,24.1,1.102,9.70,0.70,1.02,36.1,10.06,0
