﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
218.477,14.6,13.9,-10.3,0,107,0,0,0,0,0,0,83.1,4,34,23.7,16,15.2,12.54,117,1040.4,2493,0,0,4.2,96,63.8,63.8,0
218.585,14.6,13.9,-10.3,0,107,0,0,0,0,0,0,81.5,4,34,22.8,15.04,15.6,12.66,117,790.1,2506,0,0,5.5,96,65.2,65.2,0
218.705,14.6,15.7,-9.9,0,107,0,0,0,0,0,0,78.2,4,34,22.07,14.5,16.6,13.18,117,738.3,2487,0,0,6,96,66.9,66.9,0
218.815,14.6,16.3,-9.3,0,107,0,0,0,0,0,0,75.5,4,34,21.34,14.56,18,14.18,117,728,2495,0,0,6.8,96,69.3,69.3,0
218.925,14.6,16.9,-8.4,0,107,0,0,0,0,0,0,74.1,4,34,22.07,14.57,21.6,17.72,117,718.6,2519,0,0,7.7,96,59.5,59.5,0
219.036,14.6,16.9,-7.4,0,107,0,0,0,0,0,0,71.3,4,34,22.82,14.83,24.2,19.04,117,697.4,2469,0,0,8.3,96,54.9,54.9,0
219.144,14.6,16.9,-6.8,0,107,0,0,0,0,0,0,70.7,4,34,22.63,14.9,26.6,21.27,117,679.5,2499,0,0,8.7,96,51.5,51.5,0
219.263,14.6,16.9,-6,0,107,0,0,0,0,0,0,72.5,4,34,24.92,14.97,28.4,23.09,117,657.8,2496,0,0,8.9,96,49.9,49.9,0
219.368,14.6,17.2,-5.5,0,107,0,0,0,0,0,0,73,4,34,25.64,15.2,29.4,23.55,117,643.6,2492,0,0,9.2,96,49,49,0
219.479,14.6,17.2,-5,0,107,0,0,0,0,0,0,72.2,4,34,24.09,15.42,31.1,25.02,117,631.1,2494,0,0,9.3,96,46.3,46.3,0
219.580,14.6,17.2,-4.7,0,107,0,0,0,-2.7,0,0,72.9,4,34,24.09,15.46,32.4,26,117,622.9,2497,0,0,9.5,96,46.1,46.1,0
219.687,14.6,17.5,-4.4,0,106,0,0,0,-2.7,0,0,72,4,34,24.45,15.46,33,26.66,117,628,2506,0,0,9.6,96,45.4,45.4,0
219.795,14.6,17.2,-4.2,0,107,0,-2.7,0,-2.3,0,0,72.9,4,34,27.81,15.42,33.5,27.16,117,620.7,2505,0,0,9.9,96,44.3,44.3,0
219.901,14.6,17.2,-4,0,107,0,-5.3,0,-2,-2.7,0,71.8,4,34,25.38,15.63,34,27.14,117,631.1,2483,0,0,9.9,96,43.4,43.4,0
220.006,14.6,17.2,-3.9,0,107,0,-5,0,-4.7,-2.7,0,72.7,4,34,24.91,15.55,34.6,27.84,117,641.6,2503,0,0,10,96,42.7,42.7,0
220.117,14.6,17.2,-3.9,0,107,0,-5,0,-7.3,-5,0,71.8,4,34,24.26,15.67,35,28.73,117,675.7,2519,0,0,9.9,96,43.2,43.2,0
220.227,14.6,17.2,-3.8,0,106,0,-4.7,0,-7,-5,0,73,5,34,28.06,15.7,34.8,28.79,117,687.1,2519,0,0,10,96,40.9,40.9,0
220.333,14.6,17.2,-3.7,0,106,0,-4.3,0,-6.7,-4.7,0,72.2,5,34,26.13,15.76,35.3,28.64,117,694.3,2514,0,0,10,96,41.5,41.5,0
220.442,14.6,17.2,-3.6,0,106,0,-4.3,0,-6.7,-4.3,0,72.5,5,34,24.28,15.63,35.7,29.15,117,703.4,2538,0,0,10.1,96,41.7,41.7,0
220.545,14.6,17.2,-3.7,0,106,0,-4,0,-6.3,-4.3,0,72,5,34,23.91,15.72,36,29.55,117,727.9,2557,0,0,9.9,96,40.8,40.8,0
220.656,14.6,17.2,-3.7,0,106,0,-3.7,0,-6.3,-4,0,73.4,5,34,28.31,15.83,35.4,30.02,117,731.2,2588,0,0,10.2,96,40.9,40.9,0
220.764,14.6,17.2,-3.5,0,106,0,-3.7,0,-6,-3.7,0,73.2,5,34,25.15,15.83,35.4,28.64,117,729,2510,0,0,10,96,41.1,41.1,0
220.870,14.6,17.1,-3.4,0,106,0,-3.3,0,-5.7,-3.7,0,73.4,5,34,24.67,15.92,35,25.77,117,733.1,2280,0,0,8.5,96,47.4,47.4,0
220.976,14.6,17,-3.6,0,106,0,-3,0,-5.3,-3.3,0,72.2,5,34,25.38,15.87,36.1,24.33,117,729,2109,0,0,7.9,96,48.6,48.6,0
221.081,14.6,16.9,-3.8,0,106,0,-3,0,-5.3,-3.3,0,71.6,5,34,24.26,15.46,34.7,22.07,117,740.3,1972,0,0,7.8,96,49.7,49.7,0
221.197,14.6,16.9,-3.8,0,106,0,-2.7,0,-5,-3,0,72.2,5,34,23.7,14.83,34.4,22.3,117,756,1992,0,0,7.8,96,49.1,49.1,0
221.336,14.6,16.7,-3.9,0,106,0,-2.3,0,-5,-2.7,0,73.2,5,34,21.7,14.57,34.7,22.1,117,763.8,1977,0,0,8,96,50.1,50.1,0
221.447,14.6,16.7,-3.9,0,106,0,-2.3,0,-4.7,-2.7,0,73.2,5,34,21.88,14.64,35,21.85,117,765.1,1954,0,0,7.9,96,50.6,50.6,0
221.558,14.6,16.7,-4,0,106,0,-2,0,-4.7,-2.3,0,72.3,5,34,21.9,14.73,34.5,22.26,117,766.4,1978,0,0,7.9,96,50.1,50.1,0
221.665,14.6,16.7,-4.1,0,106,0,-2,0,-4.3,-2,0,72,5,34,23.72,14.73,34.4,22.22,117,773,1974,0,0,7.9,96,51,51,0
221.767,14.6,16.7,-4.1,0,106,0,-1.7,0,-4,-2,-2.7,72.9,5,34,22.82,14.73,34.4,21.85,117,760.4,1959,0,0,7.9,96,50.2,50.2,0
221.869,14.6,16.7,-4.1,0,106,0,-1.3,0,-4,-1.7,-2.7,72.7,5,34,21.9,14.79,34,21.21,117,765.1,1943,0,0,8,96,50.6,50.6,0
221.984,14.6,16.7,-4.1,0,106,0,-1.3,0,-3.7,-1.7,-2.3,72.9,5,34,22.07,14.9,34.2,21.91,117,766.8,1969,0,0,8,96,50.1,50.1,0
222.096,14.6,16.7,-4.1,0,106,0,-1.3,0,-3.7,-1.3,-2.3,72.3,5,34,24.26,14.97,34.4,22.01,117,769.1,1971,0,0,8,96,51,51,0
222.204,14.6,16.7,-4.1,0,106,0,-1,0,-3.3,-1,-2,72.5,5,34,25.15,14.97,34.8,21.99,117,778.3,1964,0,0,8,96,50.9,50.9,0
222.302,14.6,16.7,-4.1,0,106,0,-0.7,0,-3.3,-1,-2,72.3,5,34,23.35,15.16,34.4,21.34,117,761.2,1934,0,0,8.1,96,50.4,50.4,0
222.416,14.6,16.9,-4.1,0,106,0,-0.7,0,-3,-0.7,-1.7,72.9,5,34,22.99,15.09,34.2,21.67,117,774.2,1962,0,0,8.1,96,50.3,50.3,0
222.524,14.6,16.7,-4,0,106,0,-0.3,0,-2.7,-0.7,-1.3,73,5,34,24.45,15.09,34.7,22.36,117,776.4,1966,0,0,8.2,96,51,51,0
222.634,14.6,16.7,-4,0,106,0,-0.3,0,-2.7,-0.3,-1.3,72.7,5,34,24.28,14.97,34.7,22.04,117,775.4,1963,0,0,8.1,96,50.6,50.6,0
222.741,14.6,16.7,-4.1,0,106,0,0,0,-2.3,-0.3,-1,72.5,5,34,22.99,15.11,34.8,21.73,117,747.7,1943,0,0,8.1,96,51.1,51.1,0
222.847,14.6,16.7,-4,0,106,0,0,0,-2.3,0,-1,72.7,5,34,23.55,15.04,34.5,21.93,117,751,1963,0,0,8.2,96,50.1,50.1,0
222.967,14.6,16.7,-4.1,0,106,0,0,0,-2,0,-0.7,72.9,5,34,23.55,15.16,34,21.72,117,733.4,1961,0,0,8.1,96,50.2,50.2,0
223.074,14.6,16.7,-4.1,0,106,0,0,0,-4.7,0,-0.3,72.5,5,34,24.68,15.24,34.3,22.11,117,732.5,1966,0,0,8.1,96,50,50,0
223.181,14.6,16.7,-4.1,0,106,0,-2.7,0,-4.3,0,-0.3,72,5,34,23.17,15.2,34.7,21.93,117,725,1951,0,0,8,96,51.1,51.1,0
223.295,14.6,16.7,-4.1,0,106,0,-2.7,0,-4,0,0,72.5,5,34,24.28,15.2,34.5,21.66,117,729,1944,0,0,8.1,96,50.1,50.1,0
223.406,14.6,16.7,-4.1,0,106,0,-2.3,0,-4,0,0,73.2,5,34,23.55,15.16,34.5,21.45,117,731.5,1938,0,0,8.1,96,50.3,50.3,0
223.517,14.6,16.7,-4.1,0,106,0,-2.3,0,-3.7,0,0,72.7,5,34,24.68,15.2,34.1,21.69,117,732.4,1966,0,0,8.1,96,49.7,49.7,0
223.628,14.6,16.7,-4.1,0,106,0,-2,0,-3.7,0,0,72.5,5,34,25.87,15.16,34.8,22.13,117,736.7,1968,0,0,8.1,96,50.7,50.7,0
223.737,14.6,16.7,-4.1,0,106,0,-2,0,-3.3,0,0,72.3,5,34,23.91,15.24,34.3,21.73,117,734.3,1957,0,0,8,96,51,51,0
223.846,14.6,16.4,-4.1,0,106,0,-1.7,0,-3,0,0,72.7,5,34,23.91,15.09,34.6,21.63,117,733.3,1949,0,0,8.1,96,50.8,50.8,0
223.956,14.6,16.7,-4.1,0,106,0,-1.3,0,-3,0,0,72.5,5,34,23.72,15.2,34.3,21.42,117,736.3,1942,0,0,8.1,96,50.4,50.4,0
224.066,14.6,16.7,-4.1,0,106,0,-1.3,0,-2.7,0,0,72.9,5,34,23.72,15.33,34.3,21.67,117,734.2,1970,0,0,8.1,96,50.8,50.8,0
224.174,14.6,16.7,-4.1,0,106,0,-1,0,-2.7,0,-2.7,72,5,34,24.68,15.2,34.2,21.96,117,740.3,1971,0,0,8.1,96,50.8,50.8,0
224.285,14.6,16.7,-4.1,0,106,0,-1,0,-2.3,0,-2.7,72.3,5,34,23.91,15.16,34.6,21.9,117,737.2,1966,0,0,8.1,96,50.9,50.9,0
224.395,14.6,16.7,-4.1,0,106,0,-0.7,0,-2,0,-2.3,72.7,5,34,24.09,15.24,34.7,21.58,117,746.8,1957,0,0,8.1,96,50.6,50.6,0
