﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
326.418,14.4,0,-10.7,0,205,0,0,0,0,0,0,71.4,5,86,234.95,234.95,11.4,11.4,10,223,1226.6,2501,0,0,4,0,0,192,43,57.8,34.7,0
326.557,14.4,0,-10.7,0,205,0,0,0,0,0,0,71.1,5,86,234.95,234.95,11.4,11.4,9.9,223,1237.4,2470,0,0,4,0,0,192,42.8,58.6,34.6,0
326.688,14.4,0,-10.8,0,205,0,0,0,0,0,0,70.9,5,86,234.95,234.95,11.4,11.4,9.8,223,1245.4,2436,0,0,3.8,0,0,192,42.6,58.4,34.4,0
326.813,14.4,0,-10.8,0,205,0,0,0,0,0,0,70.9,5,86,234.95,234.95,11.3,11.4,9.6,223,1252.6,2402,0,0,3.8,0,0,192,42.4,57.2,34.3,0
326.949,14.4,0,-10.8,0,205,0,0,0,0,0,0,71.1,5,86,234.95,234.95,11.4,11.5,9.6,223,1257,2376,0,0,3.8,0,0,192,42.3,58.1,34.2,0
327.084,14.4,0,-10.8,0,205,0,0,0,0,0,0,70.9,5,86,234.95,234.95,11.4,11.5,9.5,223,1258.5,2361,0,0,3.8,0,0,192,42.2,58,34.1,0
327.217,14.4,0,-10.8,0,205,0,0,0,0,0,0,71.1,5,86,234.95,234.95,11.5,11.5,9.4,223,1257.6,2351,0,0,3.7,0,0,192,42.2,58,34.1,0
327.342,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.3,5,86,234.95,234.95,11.3,11.5,9.4,223,1259.7,2329,0,0,3.7,0,0,192,42.1,57.5,34,0
327.473,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.1,5,86,234.95,234.95,11.5,11.5,9.3,223,1260.8,2308,0,0,3.7,0,0,192,42,56.8,33.9,0
327.602,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.3,5,86,234.95,234.95,11.3,11.5,9.2,223,1259.7,2303,0,0,3.6,0,0,192,41.9,56.3,33.9,0
327.737,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.4,5,86,234.95,234.95,11.3,11.5,9.2,223,1260.3,2295,0,0,3.6,0,0,192,41.9,57.3,33.8,0
327.867,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.3,5,86,234.95,234.95,11.4,11.5,9.2,223,1257.6,2274,0,0,3.7,0,0,192,41.8,57.6,33.8,0
327.994,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.4,5,86,234.95,234.95,11.6,11.5,9,223,1256,2209,0,0,3.6,0,0,192,41.7,56.1,33.7,0
328.128,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.8,5,86,234.95,234.95,11.4,11.5,8.9,223,1257,2216,0,0,3.5,0,0,192,41.7,57.1,33.7,0
328.253,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.6,5,86,234.95,234.95,11.3,11.5,9,223,1253.7,2243,0,0,3.5,0,0,192,41.9,56.3,33.9,0
328.388,14.4,0,-10.8,0,203,0,0,0,0,0,0,71.6,5,86,234.95,234.95,11.3,11.5,9,223,1256.3,2241,0,0,3.6,0,0,192,41.6,56.1,33.7,0
328.513,14.4,0,-10.8,0,203,0,0,0,0,0,0,72,5,88,234.95,234.95,11.4,11.5,9,223,1253.2,2231,0,0,3.5,0,0,192,41.6,56.1,33.7,0
328.648,14.4,0,-10.8,0,203,0,0,0,0,0,0,72,5,88,234.95,234.95,11.4,11.5,9,223,1248.5,2231,0,0,3.6,0,0,192,41.6,56.1,33.7,0
328.783,14.4,0,-10.8,0,201,0,0,0,0,0,0,72,5,88,234.95,234.95,11.4,11.5,9,223,1248.3,2228,0,0,3.5,0,0,192,41.6,56,33.7,0
328.915,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.3,5,88,234.95,234.95,11.4,11.5,8.9,223,1246.6,2223,0,0,3.5,0,0,192,41.7,56.5,33.7,0
329.045,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.3,5,88,234.95,234.95,11.4,11.5,8.9,223,1245.9,2218,0,0,3.5,0,0,192,41.7,56.1,33.7,0
329.177,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.2,5,88,234.95,234.95,11.4,11.5,8.9,223,1248,2212,0,0,3.5,0,0,192,41.7,56.1,33.7,0
329.312,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.3,5,88,234.95,234.95,11.4,11.5,8.9,223,1249.4,2208,0,0,3.5,0,0,192,41.7,56.1,33.7,0
329.442,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.5,5,88,234.95,234.95,11.5,11.5,8.9,223,1245.4,2201,0,0,3.5,0,0,192,41.7,56.1,33.7,0
329.577,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.5,5,88,234.95,234.95,11.4,11.5,8.8,223,1244.1,2199,0,0,3.5,0,0,192,41.7,56.5,33.7,0
329.704,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.7,5,88,234.95,234.95,11.4,11.5,8.8,223,1242.6,2190,0,0,3.5,0,0,192,41.7,56.1,33.7,0
329.835,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.5,5,88,234.95,234.95,11.5,11.5,8.8,223,1242.6,2182,0,0,3.5,0,0,192,41.7,56.5,33.7,0
329.964,14.4,0,-10.8,0,201,0,0,0,0,0,0,72.9,5,88,234.95,234.95,11.5,11.5,8.8,223,1241.6,2179,0,0,3.5,0,0,192,41.7,56.5,33.7,0
330.099,14.4,0,-10.8,0,201,0,0,0,0,0,0,73.9,5,88,234.95,234.95,11.5,11.5,8.7,223,1206.3,2170,0,0,3.5,0,0,192,41.8,56.5,33.8,0
330.230,14.4,0,-10.9,0,201,0,0,0,0,0,0,76.6,5,88,234.95,234.95,11.4,11.5,8.7,223,1062.2,2167,0,0,3.4,0,0,192,41.8,56.1,33.8,0
330.358,14.4,0,-10.9,0,201,0,0,0,0,0,0,82.8,5,88,234.95,234.95,11.4,11.6,8.7,223,827.9,2157,0,0,3.4,0,0,192,41.8,56.2,33.8,0
330.490,14.4,0,-10.9,0,201,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11.4,11.6,8.7,223,632.8,2154,0,0,3.4,0,0,192,41.8,56.2,33.8,0
330.629,14.4,0,-10.9,0,201,0,0,0,0,0,0,79.4,5,88,234.95,234.95,11.3,11.6,8.7,223,565.7,2145,0,0,3.4,0,0,192,41.8,56.2,33.8,0
330.770,14.4,0,-10.9,0,201,0,0,0,0,0,0,78,5,88,234.95,234.95,11.4,11.6,8.6,223,602.2,2138,0,0,3.4,0,0,192,41.8,56.6,33.8,0
330.907,14.4,0,-10.8,0,199,0,0,0,0,0,0,76.9,5,88,234.95,234.95,11.4,11.6,8.6,223,635.8,2134,0,0,3.4,0,0,192,41.8,56.2,33.8,0
331.038,14.4,0,-10.8,0,199,0,0,0,0,0,0,76.6,5,88,234.95,234.95,11.4,11.6,8.6,223,652.8,2124,0,0,3.4,0,0,192,41.8,56.2,33.8,0
331.165,14.4,0,-10.8,0,199,0,0,0,0,0,0,76,5,88,234.95,234.95,11.5,11.6,8.6,223,665.8,2120,0,0,3.3,0,0,192,41.8,56.2,33.8,0
331.293,14.4,0,-10.9,0,199,0,0,0,0,0,0,75.9,5,88,234.95,234.95,11.4,11.6,8.5,223,671.5,2110,0,0,3.3,0,0,192,41.9,56.6,33.8,0
331.428,14.4,0,-10.9,0,199,0,0,0,0,0,0,75.9,5,88,234.95,234.95,11.4,11.6,8.5,223,678.9,2107,0,0,3.3,0,0,192,41.9,56.3,33.8,0
331.554,14.4,0,-10.9,0,199,0,0,0,0,0,0,75.9,5,88,234.95,234.95,11.3,11.6,8.5,223,680.9,2100,0,0,3.3,0,0,192,41.9,56.3,33.9,0
331.686,14.4,0,-10.9,0,199,0,0,0,0,0,0,75.9,5,88,234.95,234.95,11.4,11.6,8.5,223,686.3,2090,0,0,3.3,0,0,192,41.9,56.7,33.9,0
331.818,14.4,0,-10.9,0,199,0,0,0,0,0,0,75.7,5,88,234.95,234.95,11.4,11.6,8.4,223,689.9,2088,0,0,3.3,0,0,192,41.9,56.3,33.9,0
331.945,14.4,0,-10.9,0,199,0,0,0,0,0,0,75.9,5,88,234.95,234.95,11.4,11.6,8.4,223,695,2079,0,0,3.3,0,0,192,41.9,56.3,33.9,0
332.077,14.4,0,-10.8,0,199,0,0,0,0,0,0,75.7,5,90,234.95,234.95,11.5,11.6,8.4,223,694.6,2074,0,0,3.4,0,0,192,41.9,57.3,33.9,0
332.204,14.4,0,-10.8,0,199,0,0,0,0,0,0,75.9,5,90,234.95,234.95,11.5,11.6,8.4,223,697.6,2067,0,0,3.3,0,0,192,41.9,56.3,33.9,0
332.339,14.4,0,-10.8,0,199,0,0,0,0,0,0,75.9,5,90,234.95,234.95,11.5,11.6,8.3,223,696.3,2059,0,0,3.3,0,0,192,42,56.7,33.9,0
332.464,14.4,0,-10.8,0,199,0,0,0,0,0,0,75.9,5,90,234.95,234.95,11.4,11.6,8.3,223,699.8,2055,0,0,3.3,0,0,192,42,56.7,33.9,0
332.594,14.4,0,-10.8,0,198,0,0,0,0,0,0,76,5,90,234.95,234.95,11.4,11.6,8.3,223,701.6,2047,0,0,3.3,0,0,192,42,56.7,33.9,0
332.729,14.4,0,-10.8,0,198,0,0,0,0,0,0,76,5,90,234.95,234.95,11.5,11.6,8.3,223,701.9,2039,0,0,3.3,0,0,192,42,56.7,33.9,0
332.868,14.4,0,-10.8,0,198,0,0,0,0,0,0,75.9,5,90,234.95,234.95,11.4,11.6,8.2,223,703.7,2035,0,0,3.3,0,0,192,42,56.8,34,0
333.004,14.4,0,-10.9,0,198,0,0,0,0,0,0,75.9,5,90,234.95,234.95,11.4,11.6,8.2,223,705.1,2024,0,0,3.3,0,0,192,42,56.4,34,0
333.135,14.4,0,-10.8,0,198,0,0,0,0,0,0,76,6,90,234.95,234.95,11.4,11.7,8.1,223,703.8,1946,0,0,3.2,0,0,192,42.1,56.5,34.1,0
333.265,14.4,0,-10.8,0,198,0,0,0,0,0,0,76,6,90,234.95,234.95,11.7,11.8,7.8,223,703.8,1872,0,0,3.2,0,0,192,42.2,57,34.2,0
333.393,14.4,0,-10.8,0,198,0,0,0,0,0,0,76,6,90,234.95,234.95,11.6,11.8,7.6,223,705.1,1795,0,0,3,0,0,192,42.4,57.1,34.3,0
333.525,14.4,0,-10.7,0,198,0,0,0,0,0,0,76,6,90,234.95,234.95,11.7,12,7.2,223,706.4,1677,0,0,3,0,0,192,42.6,56.9,34.4,0
333.653,14.4,0.6,-10.6,0,198,0,0,0,0,0,0,76,6,90,234.95,234.95,11.7,12.1,6.7,223,707.4,1533,0,0,2.8,0,0,192,42.8,57.6,34.6,0
333.783,14.4,6.9,-10.6,0,198,0,0,0,0,0,0,75.5,6,90,234.95,234.95,12.3,12.3,6.4,223,697.2,1451,0,0,2.7,12.8,0,192,42.9,57.7,34.7,0
333.919,14.4,9.5,-10.6,0,198,0,0,0,0,0,0,72.9,6,90,234.95,234.95,12.3,12.3,6.2,223,727.7,1459,0,0,2.6,23.7,0,192,42.9,58.7,34.7,0
334.057,14.4,11.4,-10.7,0,198,0,0,0,0,0,0,70.7,6,90,234.95,234.95,12.4,14.2,7,223,781.4,1591,0,0,3.3,32.5,0,192,43.5,59.3,35.2,0
334.184,14.4,11.4,-10.1,0,198,0,0,0,0,0,0,71.6,6,90,234.95,57.33,15.3,16.5,8.5,223,795.2,1588,0,0,4,48.5,0,192,41.8,56.6,33.8,0
334.314,14.4,12,-9.9,0,198,0,0,0,0,0,0,72.3,6,90,90.53,27.25,16.3,17.4,9.3,223,795.7,1600,0,0,3.9,53.2,0,192,42.6,57.4,34.4,0
334.450,14.4,12,-9.6,0,198,0,0,0,0,0,0,72.7,6,90,44,20.38,17.2,18.6,10,223,792.4,1594,0,0,4.3,57.4,0,192,43.5,58.3,35.2,0
334.583,14.4,12.7,-9.1,0,198,0,0,0,0,0,0,72.5,6,90,29.28,17.9,19.2,21.8,11.3,223,784.5,1604,0,0,5.3,66.1,0,192,45.6,60.4,36.9,0
334.715,14.4,12.7,-8.3,0,198,0,0,0,0,0,0,72.7,6,90,22.27,16.98,22.1,24.4,13,223,781,1627,0,0,5.6,78.6,0,192,47.1,61.9,38.1,0
334.843,14.4,13.3,-7.7,0,198,0,0,0,0,0,0,72.7,6,90,18.94,16.23,24.3,26.4,14.4,223,771.8,1629,0,0,5.9,88.7,0,192,48.3,63.1,39,0
334.979,14.4,14.5,-6.8,0,198,0,0,0,0,0,0,73,6,90,16.58,15.5,27.7,29.9,16,223,763.8,1617,-4.3,0,6.6,103,0,192,48,63.9,38.8,0
335.118,14.4,14.7,-5.9,0,198,0,0,0,0,0,0,72.9,6,90,15.04,14.47,29.8,32.3,17.5,223,756.9,1608,-6.7,0,7,115.7,0,192,47.1,63,38.1,0
335.252,14.4,14.5,-5.2,0,198,0,0,0,0,0,0,73.2,6,90,14.38,13.91,31.6,33.6,18.5,223,746.7,1611,-5.8,-6.8,7.3,117.9,0,192,45.5,61.3,36.8,0
335.386,14.4,14.2,-4.8,0,198,0,0,0,0,0,0,72.9,6,90,14.4,13.75,33,34.1,19.1,223,739.1,1622,-1.9,-5.7,7.5,118.9,0,192,44.6,60.4,36.1,0
335.513,14.4,12.7,-4.8,0,198,0,0,0,0,0,0,72.9,6,90,14.67,14.73,33,31.3,18.5,223,731.2,1625,0,0.3,6.8,118.3,0,192,47.4,62.7,38.4,0
335.648,14.4,12.7,-5.8,0,198,0,0,0,0,0,0,71.8,6,90,15.11,15.85,33.8,31,17.7,223,706.9,1624,1.2,5.9,4.8,121.2,0,192,47.5,64.2,38.4,0
335.773,14.4,12.7,-6.4,0,198,0,0,0,0,0,0,72.7,6,90,15.33,15.76,31.2,30.9,17.4,223,701.8,1580,2.3,6.5,6.1,110.6,0,192,47.9,63.1,38.7,0
335.905,14.4,12.7,-6.5,0,198,0,0,0,0,0,0,73.4,6,90,14.67,14.02,30.8,30.8,17.2,223,713.3,1595,-1.9,-3.3,6.1,108.9,0,192,47.8,63.6,38.6,0
336.034,14.4,12.4,-6.5,0,198,0,0,0,0,0,0,72.7,6,90,14.17,13.65,30.6,30.2,17,223,711.2,1602,-2.8,-3.2,6.1,108.1,0,192,48,63.2,38.8,0
336.163,14.4,12.4,-6.6,0,198,0,0,0,0,0,0,72,6,90,14.17,14.24,30.6,29.4,16.6,223,700,1594,-0.9,-0.3,6,108.1,0,192,48.4,63.2,39.1,0
336.298,14.4,11.6,-6.7,0,198,0,0,0,0,0,0,72.3,6,90,14.51,15.04,29.1,27.5,16.2,223,701.6,1591,0.3,2.1,5.7,104.4,0,192,48.9,65.2,39.6,0
336.437,14.4,11.1,-7,0,198,0,0,0,0,0,0,72.2,6,90,14.83,15.16,29.3,26.8,15.4,223,703.3,1584,0,2,5.3,103,0,192,48.5,64.8,39.2,0
336.563,14.4,11,-7.5,0,198,0,0,0,0,0,0,72.3,6,90,14.97,14.76,27.9,26,14.8,223,696.3,1577,0.4,-0.1,5.2,97.5,0,192,48,64.3,38.8,0
336.693,14.4,11.3,-7.8,0,198,0,0,0,0,0,0,72.5,6,90,15,14.33,26.5,25.7,14.3,223,709.6,1575,-0.5,-0.9,5.2,92.5,0,192,47.8,64.1,38.7,0
336.824,14.4,11.3,-7.9,0,198,0,0,0,0,0,0,72.7,6,90,14.83,14.14,25.9,25,14,223,713.8,1576,0.1,-0.2,5.1,90.4,0,192,47.4,63.2,38.3,0
336.957,14.4,11.3,-8,0,198,0,0,0,0,0,0,72.3,6,90,14.56,14.34,25.5,25,13.8,223,706.7,1574,0.2,0.7,5.1,88.9,0,192,47.4,63.6,38.3,0
337.084,14.4,11.3,-7.9,0,198,0,0,0,0,0,0,72.2,6,90,14.28,15.01,24.6,25,14,223,717.3,1574,0.7,3.5,5.2,85.6,0,192,47.4,63.6,38.3,0
337.216,14.4,11.3,-7.6,0,198,0,0,0,0,0,0,73.4,6,90,14.14,15.5,24.9,25,14,223,712,1566,0.5,4.4,5.1,86.7,0,192,47.4,62.2,38.3,0
337.343,14.4,11.3,-7.6,0,198,0,0,0,0,0,0,72.2,6,90,14.25,15.24,24.7,25,13.8,223,710.4,1575,0.3,1.7,5,86,0,192,47.4,62.2,38.3,0
337.476,14.4,11.3,-7.6,0,198,0,0,0,0,0,0,72.5,6,90,14.5,14.79,24.9,25,13.7,223,717.4,1572,0.5,-0.5,5,86.9,0,192,47.4,62.7,38.3,0
337.602,14.4,11.3,-7.6,0,198,0,0,0,0,0,0,72.7,6,90,14.7,14.58,24.9,26,14,223,719,1574,1,0.1,5.2,86.8,0,192,48,63.3,38.8,0
337.732,14.4,11.6,-7.6,0,198,0,0,0,0,0,0,72.3,6,90,14.93,14.56,25,26,13.9,223,720,1570,2,0.9,5,86.9,0,192,48,62.8,38.8,0
337.863,14.4,11.3,-7.6,0,198,0,0,0,0,0,0,72.3,6,90,15,14.63,25.1,24.9,13.7,223,723.6,1567,2.4,1.8,5,87.2,0,192,47.3,63.6,38.3,0
337.997,14.4,11.6,-7.6,0,198,0,0,0,0,0,0,72.3,6,90,14.86,15.01,25.1,26.1,14,223,722.7,1571,1.3,2.6,5.1,87,0,192,48.1,64.3,38.9,0
338.130,14.4,11.6,-7.5,0,198,0,0,0,0,0,0,72.3,6,90,14.53,15.24,25.4,26,14.2,223,727.8,1569,1,3.3,5.1,88.3,0,192,48,62.8,38.8,0
338.253,14.4,11.3,-7.4,0,198,0,0,0,0,0,0,72.3,6,90,14.34,14.93,25.6,26,14.2,223,741.1,1571,0.6,1.4,5.1,89.2,0,192,48,64.3,38.8,0
338.384,14.4,11.3,-7.4,0,198,0,0,0,0,0,0,72.5,6,90,14.28,14.33,25.5,24.9,13.8,223,736.8,1569,1.1,-0.9,5,89,0,192,47.3,63.5,38.2,0
338.513,14.4,11.6,-7.6,0,198,0,0,0,0,0,0,72.9,6,90,14.5,13.88,25.3,26,13.7,223,735.7,1565,0.7,-1,4.9,88.1,0,192,48,62.8,38.8,0
338.643,14.4,11.6,-7.6,0,198,0,0,0,0,0,0,72.5,6,90,14.93,13.9,25,25.9,13.8,223,725,1563,1.6,0.2,4.9,87.2,0,192,47.9,62.7,38.7,0
338.778,14.4,11.3,-7.5,0,198,0,0,0,0,0,0,72.5,6,90,15.46,14.25,25.4,25,13.8,223,719,1561,3.3,1.4,5,88,0,192,47.4,62.6,38.3,0
338.908,14.4,11.3,-7.6,0,198,0,0,0,0,0,0,72.7,6,90,15.67,14.63,25.1,24.9,13.7,223,727.5,1568,3.3,2.7,5,87.3,0,192,47.3,63.6,38.3,0
339.033,14.4,11.3,-7.7,0,198,0,0,0,0,0,0,72.2,6,90,15.29,14.93,24.8,25.9,13.8,223,737.2,1560,2.6,3.3,5,86.3,0,192,47.9,63.2,38.8,0
339.163,14.4,11.3,-7.7,0,198,0,0,0,0,0,0,72.5,6,90,14.41,15.16,25,24.9,13.6,223,746,1560,-0.4,3.5,5,86.9,0,192,47.3,63.5,38.2,0
339.292,14.4,11.3,-7.7,0,198,0,0,0,0,0,0,72.3,6,90,14.13,15.16,24.8,24.9,13.6,223,743.2,1562,0.2,2.6,4.9,86.2,0,192,47.3,62.5,38.2,0
339.423,14.4,11.6,-7.7,0,198,0,0,0,0,0,0,72.9,6,90,14.01,14.79,24.8,24.9,13.6,223,747.5,1560,1.3,1.6,4.9,86.1,0,192,47.3,62.1,38.3,0
339.551,14.4,11.6,-7.6,0,198,0,0,0,0,0,0,72.2,6,90,14.2,14.5,25.4,25.9,14,223,740.1,1558,1.4,0.8,5.1,88.4,0,192,47.9,63.2,38.8,0
339.689,14.4,11.3,-7.5,0,198,0,0,0,0,0,0,72.3,6,90,14.51,14.44,25.4,24.9,14,223,743.8,1560,2.2,1.8,5,88.1,0,192,47.3,63.6,38.3,0
339.830,14.4,11.6,-7.5,0,198,0,0,0,0,0,0,72.3,6,90,14.73,14.5,25.7,25.9,14,223,742.2,1560,2.6,1.5,5.1,89,0,192,47.9,63.7,38.8,0
339.957,14.4,11.6,-7.5,0,198,0,0,0,0,0,0,72.5,6,90,14.86,14.7,25.5,25.9,14.1,223,730.7,1559,2.6,1.3,5.1,88.8,0,192,47.9,64.2,38.8,0
340.097,14.4,11.6,-7.5,0,198,0,0,0,0,0,0,72.3,6,90,15,14.83,25.4,25.9,13.8,223,733.5,1558,2.5,2.1,5,88.8,0,192,47.9,63.1,38.7,0
340.244,14.4,11.6,-7.5,0,198,0,0,0,0,0,0,72.2,6,90,15.16,14.76,25.6,25.9,14,223,732.3,1557,2.5,2,5,89.3,0,192,47.9,64.2,38.7,0
340.373,14.4,11.6,-7.5,0,198,0,0,0,0,0,0,72.7,6,90,15.16,14.73,25.5,25.9,14.1,223,746.2,1559,2.8,2.3,5.1,88.8,0,192,47.9,63.2,38.8,0
340.509,14.4,11.8,-7.5,0,198,0,0,0,0,0,0,72.5,6,90,14.79,14.58,25.8,26.9,14.3,223,745.4,1555,1.7,1.9,5.3,88.9,0,192,48.6,64.4,39.3,0
340.645,14.4,11.6,-7.4,0,198,0,0,0,0,0,0,72.5,6,90,14.5,14.51,25.9,25.9,14.1,223,746.5,1558,1.4,1.7,5.1,90.1,0,192,47.9,63.7,38.8,0
340.777,14.4,11.8,-7.4,0,198,0,0,0,0,0,0,72.3,6,90,14.41,14.51,26,26.9,14.4,223,747.3,1552,1.8,1.8,5.2,90,0,192,48.6,64.8,39.3,0
340.908,14.4,11.8,-7.2,0,198,0,0,0,0,0,0,72.3,6,90,14.35,14.63,26.3,26.8,14.5,223,741.1,1556,1.4,2,5.2,92.1,0,192,48.5,64.8,39.2,0
341.038,14.4,11.8,-7.2,0,198,0,0,0,0,0,0,72.2,6,90,14.56,15.04,26.6,26.8,14.5,223,746.2,1554,1.8,3.9,5.1,93,0,192,48.5,64.8,39.2,0
341.164,14.4,12.1,-7.1,0,198,0,0,0,0,0,0,72.2,6,90,14.64,15.24,26.8,27.8,14.9,223,742.3,1553,1.9,3.6,5.4,93.8,0,192,49.2,64.5,39.8,0
341.293,14.4,11.8,-7,0,198,0,0,0,0,0,0,72.5,6,90,14.64,15.09,27,27.9,15.1,223,747.4,1559,1.5,2.4,5.3,94.7,0,192,49.2,65.5,39.8,0
341.424,14.4,12.1,-7,0,198,0,0,0,0,0,0,72.7,6,90,14.63,14.47,26.9,27.8,15,223,745.4,1555,1.3,-0.3,5.3,94.3,0,192,49.2,64.5,39.8,0
341.555,14.4,13.6,-6.9,0,198,0,0,0,0,0,0,72.7,6,90,14.6,14.21,27.5,29.1,15.4,223,750.5,1554,0.7,-0.5,5.6,96.4,0,192,48.8,64.6,39.4,0
341.684,14.4,17.6,-6.5,0,198,0,0,0,0,0,0,72.7,6,90,14.57,14.15,29,32.5,16.5,223,749.3,1557,1,-0.4,6.2,102,0,192,47.7,63.5,38.6,0
341.814,14.4,18.9,-5,0,198,0,0,0,0,0,0,71.8,6,90,14.64,14.47,34.2,39.4,19.7,223,767.6,1570,1.3,0.3,8.2,123.4,0,192,40.8,56.9,33,0
341.948,14.4,19.5,-2.8,0,198,0,0,0,0,0,0,72.3,6,90,14.79,14.58,42.6,46,23.6,223,779,1595,1.1,0.5,11.6,156,0,192,34,50,27.5,0
342.073,14.4,20,-1.6,0,198,0,0,0,0,0,0,72.3,6,90,14.73,14.4,51.3,52.5,27.5,223,776.4,1601,-0.2,-0.4,14.4,187.4,0,192,29.4,45,23.8,0
342.208,14.4,19.8,-1.3,0,198,0,0,0,0,0,0,72.7,6,90,15.37,14.93,55,55.6,30.1,223,809.5,1610,2.9,3.1,15,197.1,0,192,26.9,42.5,21.7,0
342.333,14.4,19.8,-1.1,0,198,0,0,0,-2.7,0,0,72.3,6,90,15.87,15.85,56,57.4,32.7,223,808.7,1691,5.1,10.7,15.6,204,0,192,24.8,40.7,20.1,0
342.471,14.4,19.5,-1,0,198,0,-2.7,0,-5.3,0,0,72.7,6,90,14.4,15.11,58.1,57.7,34,223,850.2,1698,3.6,12,15.6,210.9,0,192,23.9,39.7,19.3,0
342.602,14.4,19.8,-0.9,0,198,0,-2.7,0,-5,0,0,74.1,6,90,13.74,13.85,58.6,58.2,34.2,223,898.8,1688,2.5,5,14.9,212.6,0,192,23.8,39.4,19.2,0
342.735,14.4,19.5,-0.9,0,198,0,-2.3,0,-5,0,0,74.1,6,90,14.76,15.09,58.6,58.3,34,223,860.3,1662,4.3,8,14.4,212.2,0,192,23.9,38.5,19.3,0
342.864,14.4,19.5,-0.9,0,198,0,-2,0,-4.7,0,0,71.4,6,90,15.76,16.33,56.8,58.5,34,223,805.5,1681,8.3,18.2,13.9,206.7,0,192,23.7,38.5,19.2,0
342.997,14.4,19.2,-0.8,0,198,0,-2,0,-4.7,0,0,72,6,90,14.64,14,56.9,56.7,33.2,223,795.4,1647,6.3,12.5,13,206.7,0,192,25,39.8,20.2,0
343.133,14.4,19.4,-0.8,0,198,0,-1.7,0,-4.3,0,0,73.7,6,90,14.63,13.78,57.1,56.7,32.4,223,803.4,1604,7.1,7.8,12.7,206.8,0,192,25.9,40.7,20.9,0
343.264,14.4,19.4,-0.9,0,198,0,-1.7,0,-4,0,0,72.7,6,90,15.46,15.16,56.3,56.8,31.9,223,780.1,1608,8.4,14.6,12.4,204.2,0,192,25.8,41.4,20.8,0
343.393,14.4,19.1,-0.9,0,198,0,-1.3,0,-4,0,0,71.8,6,90,15.33,14.83,56.4,55.5,31.9,223,764.8,1611,9.2,15.2,12.5,204.6,0,192,26.8,41.7,21.7,0
343.525,14.4,19.1,-0.9,0,198,0,-1,0,-3.7,0,0,72.9,6,90,14.2,14,55.3,55.8,31.6,223,760.2,1621,7.3,11.2,12.2,201.2,0,192,26.4,42,21.3,0
343.656,14.4,18.8,-1,0,198,0,-1,0,-3.7,0,0,73.4,6,90,14.63,14.56,54.3,54.5,31,223,758.6,1622,8.8,10.2,11.8,197.7,0,192,27.5,42.4,22.2,0
343.789,14.4,18.5,-1,0,198,0,-0.7,0,-3.3,0,0,71.6,6,90,15.09,15.93,54,53.4,30.8,223,740.9,1633,9.3,17.9,11.8,197.3,0,192,28,43.7,22.7,0
343.916,14.4,17.8,-1.2,0,198,0,-0.3,0,-3,0,0,72.7,6,90,14.53,14.56,52,50.4,29.5,223,737.3,1634,8.8,15.2,10.9,189.4,0,192,30.4,45,24.6,0
344.050,14.4,17.5,-1.4,0,198,0,-0.3,0,-2.7,0,0,73,6,90,14.2,13.9,50,48.9,28.4,223,741.7,1639,9.8,11.9,10.5,183.1,0,192,31.4,46,25.4,0
344.183,14.4,17.8,-1.5,0,198,0,0,0,-2.7,0,0,72.3,6,90,14.86,14.33,49.4,50.3,28.4,223,703.2,1644,9.4,12.3,10.8,180.8,0,192,30.3,46.2,24.5,0
344.312,14.4,17.9,-1.4,0,198,0,0,0,-2.3,0,0,72,6,90,15.16,14.63,49.8,50.3,28.9,223,682.2,1650,8.4,13.1,11.1,182.5,0,192,30.1,45,24.3,0
