﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S v9.0 Stage 2+ 95oct_102ron
686.475,14.6,27.8,0.1,0.3,100,-1,-2,-1.7,-1.7,-2,0,71.3,3,32,13.51,13.9,79.7,63.86,113,1356.6,2488,-4.6,-5.7,19.1,87,29.9,29.9,0
686.582,14.6,28.2,0.1,0.4,100,-1,-2,-1.3,-1.3,-1.7,0,76.7,3,32,13.72,14.24,80.8,65.86,113,1462.2,2529,-10.5,-7.5,18.6,87,28.5,28.5,0
686.697,14.6,28.5,0.2,0.5,100,-0.7,-1.7,-1,-1,-1.3,0,74.8,3,32,14.66,14.51,80.9,67.23,113,1448.7,2567,-9.4,-7.4,18.4,87,27.7,27.7,0
686.805,14.6,28.6,0.2,0.6,100,-0.7,-1.3,-1,-1,-1.3,0,72.7,3,32,14.5,14.34,81.3,68.18,113,1457.9,2598,-10.2,-9.6,18.4,87,27.2,27.2,0
686.909,14.6,32.4,0.2,0.8,100,-0.3,-1.3,-0.7,-0.7,-1,0,72.7,3,32,14.58,14.6,81.3,69.04,113,1450.4,2633,-10.3,-9.1,18.4,87,27.1,27.1,0
687.012,14.6,35.8,2.5,5.3,100,-0.3,-1.3,-0.7,-0.7,-1,0,67.2,3,32,14.04,14.18,103.3,90.54,113,1486.2,2703,-10.2,-9.5,60.5,87,61.8,61.8,0
687.122,14.6,35.9,3.6,6,100,-0.3,-1.3,-0.7,-0.7,-1,0,70.5,3,32,12.59,12.42,107.8,89.29,113,1924.7,2726,-19.4,-18.6,78.7,87,47.7,47.7,0
687.235,14.6,37.1,4.8,6.5,100,-0.3,-1.3,-0.7,-0.7,-1,0,74.6,3,32,13.87,13.65,115.9,103.72,113,2027.8,2777,-15.5,-18.6,80.7,87,40.5,40.5,0
687.343,14.6,37.1,5.8,7,100,-0.3,-1.3,-0.7,-0.7,-1,0,69.2,3,32,13.88,14.18,122.1,111.99,113,2549.7,2839,-14.1,-9.1,81,87,35.3,35.3,0
687.454,14.6,36.8,6.8,7.3,100,-0.3,-1.3,-0.7,-0.7,-1,0,73.9,3,32,14.37,13.85,128.7,120.9,113,2772.8,2908,-10.8,-10.8,81,87,37.3,37.4,0
687.556,14.6,36.9,7.2,7.5,100,-0.3,-1.3,-0.7,-0.7,-1,0,77.5,3,32,13.72,13.72,131.6,125.53,113,2967.5,2951,-11.9,-10.4,81.1,87,34.9,34.9,0
687.663,14.6,37,7.2,7.6,100,-0.3,-1.3,-0.7,-0.7,-1,0,78,3,32,13.72,13.78,131.9,128.52,113,3049.4,3014,-10.4,-9.2,81,87,33.6,33.6,0
687.777,14.6,37.3,7.9,7.8,100,0,-1,-0.3,-0.7,-0.7,0,73.9,3,32,13.25,13.21,138.3,138.02,113,2994.9,3089,-9.9,-10.2,81,87,33.3,33.3,0
687.883,14.6,41.2,7.9,10.3,100,0,-1,-0.3,-0.3,-0.7,0,73.6,3,32,13.42,13.52,138.3,141.33,113,2935.9,3162,-9.6,-8.7,81,87,55.1,55,0
687.994,14.6,42.3,9.4,13.3,100,0,-0.7,0,-0.3,-0.3,0,75,3,32,13.24,13.19,148.4,153.58,113,2911.4,3213,-9.7,-9.4,81,87,95.6,95.5,0
688.103,14.6,51,11,16.1,100,0,-0.7,0,-0.3,-0.3,0,77.6,3,32,12.33,12.36,159.3,170.3,113,2915.2,3309,-13.1,-14.1,81,87,94.8,94.7,0
688.214,14.6,52.4,13.3,16,100,0,-0.7,0,-0.3,-0.3,0,70.5,3,32,11.76,11.92,174.1,190.39,113,2831,3382,-18.2,-16.9,81,87,45.7,45.7,0
688.325,14.6,55.8,15.4,16.1,100,0,-0.7,0,-0.3,-0.3,0,80.1,3,32,12.32,12.28,186.8,210.43,113,2771.3,3480,-18.5,-17.9,81,87,41.5,41.6,0
688.433,14.6,58.1,16.1,16.5,100,0,-0.7,0,-0.3,-0.3,0,70.7,3,32,13.05,12.95,189.5,217.13,113,2647.5,3545,-14.4,-15,81,87,46.7,46.7,0
688.544,14.6,61.8,16.5,16.8,100,0,-0.7,0,-0.3,-0.3,0,76,3,32,12.45,12.49,189.1,223.01,113,2584.9,3652,-16.7,-15,81,87,47.1,47.1,0
688.650,14.6,64.2,17,17.1,100,0,-0.7,0,-0.3,-0.3,0,69.2,3,32,12.85,12.69,188.9,229.23,113,2537.4,3752,-14.6,-14.9,81,87,48,48,0
688.763,14.6,71.8,17.4,17.5,100,0,-0.7,0,-0.3,-0.3,0,71.3,3,32,12.36,12.39,188.8,235.18,113,2500,3843,-15.5,-15.8,81,87,51.8,51.8,0
688.872,14.6,84.3,17.4,18,100,0,-0.7,0,0,-0.3,0,68.8,3,32,12.73,12.72,187.3,239.62,113,2443.6,3958,-13.3,-13.8,81,87,55.5,55.5,0
688.981,14.6,84.4,18.4,18.2,100,0,-0.3,0,0,0,0,65.4,3,32,12.42,12.36,192.2,254.25,113,2445.3,4060,-13.9,-15.1,81,87,52.5,52.5,0
689.094,14.6,99.6,19.2,18.2,100,0,0,0,0,0,0,73.6,3,32,12.32,12.28,194.8,275.29,113,2324.1,4384,-13.9,-16,81,87,57.2,57.2,0
689.210,14.6,99.6,19.5,18.2,100,0,0,0,-3,-3.7,0,74.8,3,32,12.23,12.36,195.7,268.98,113,2349.3,4234,-13,-13.7,81,87,52.7,52.7,0
689.314,14.6,99.6,19.4,18.2,100,0,0,0,-3,-3.7,0,72.3,3,32,12.26,12.28,195.5,276.81,113,2265.1,4352,-15.6,-16.4,39.7,87,47.3,47.3,0
689.423,14.6,99.6,18.7,18.2,100,0,0,0,-2.7,-3.3,0,66.7,3,32,12.29,12.18,190.5,276.93,113,2240.6,4479,-12.5,-14.7,32.4,87,49.5,49.5,0
689.535,14.6,99.6,18.7,18.2,100,0,0,0,-2.7,-3.3,0,70.5,3,32,11.89,11.96,189.6,277.83,113,2243.4,4541,-14.3,-16,37.4,87,55.1,55.1,0
689.644,14.6,99.6,18.5,18.2,100,0,-3,0,-2.3,-3,-3,72.2,3,32,12.05,12.05,187.1,280.28,113,2302.3,4610,-13.8,-15.1,76,87,62.9,62.6,0
689.753,14.6,99.6,19,18.2,100,-3,-3,-3.7,-2.3,-3,-3,79.6,3,32,12.05,12.23,190,289.9,113,2317.6,4716,-13.1,-13.5,80.4,87,59.6,59.5,0
689.853,14.6,99.6,19.4,18.2,100,-3,-2.7,-3.7,-2,-2.7,-2.7,70.9,3,32,12.05,11.96,192.6,300.28,113,2333.7,4816,-15.5,-15.1,81.2,87,60.4,60.5,0
689.963,14.6,99.6,19.4,18.2,100,-3,-2.7,-3.3,-5,-2.7,-2.7,72,3,32,12.07,12.1,192.5,304.29,113,2279.2,4869,-13,-14.4,81.1,87,60.9,60.9,0
690.070,14.6,99.6,19.4,18.2,100,-2.7,-2.3,-3.3,-4.7,-2.3,-2.3,74.8,3,32,12.19,12.05,192.5,307.17,113,2245.4,4933,-12,-13.6,75.6,87,61.4,61.4,0
690.183,14.6,99.6,19.4,18.2,100,-2.7,-2.3,-3,-4.7,-2.3,-2.3,74.5,3,32,12.1,11.99,193.7,317.96,113,2293.3,5063,-11.8,-14.1,79.2,87,63,63,0
690.295,14.6,99.6,19,18.2,100,-2.3,-2,-3,-4.3,-2,-2,71.6,3,32,11.95,12.02,192.5,318.96,113,2234.5,5145,-12.4,-13.8,81.1,87,65.6,65.5,0
690.401,14.6,99.6,18.7,18.2,100,-2.3,-2,-2.7,-4.3,-2,-2,71.6,3,32,12.1,12.13,190.8,321.38,113,2215.1,5212,-11.2,-12.9,81.1,87,65.4,65.4,0
690.505,14.6,99.6,18.4,18.2,100,-2,-1.7,-2.7,-4,-1.7,-1.7,72,3,32,12.13,12.2,188.6,323.63,113,2211.9,5283,-10.8,-11.8,81,87,66.7,66.6,0
690.614,14.6,99.6,17.9,18.2,100,-2,-1.7,-2.7,-4,-1.7,-1.7,74.3,3,32,12.22,12.07,187.2,323.23,113,2240.2,5358,-10.4,-12.7,81,87,70.6,70.5,0
690.724,14.6,99.6,17.6,18.2,100,-1.7,-1.3,-2.3,-3.7,-1.3,-1.3,72.3,4,32,12.19,12.29,185.3,326.42,113,2239.1,5454,-8.9,-10.3,81,87,72,71.9,0
690.833,14.6,99.6,17.2,17.9,100,-1.7,-1.3,-2.3,-3.7,-1.3,-1.3,73.7,4,32,12.26,12.26,183.5,326.65,113,2286,5518,-8,-10.1,81,87,71.6,71.5,0
690.931,14.6,99.6,16.7,17.8,100,-1.3,-1.3,-2,-3.3,-1,-1.3,75,4,32,12.16,12.13,180.5,324.99,113,2287,5572,-7,-8.5,81,87,71.9,71.8,0
691.034,14.6,99.6,16.3,17.7,100,-1.3,-1,-2,-3.3,-1,-1,75.9,4,32,12.13,11.95,178.1,325.6,113,2286.9,5627,-7.8,-9.4,81,87,74.6,74.6,0
691.173,14.6,99.6,17.4,18.2,100,-1,-1,-1.7,-3,-0.7,-1,73.4,4,32,11.95,11.99,181.7,296.64,113,2297,4996,-5.8,-8.1,81,87,61,61,0
691.274,14.6,99.6,20.6,18.2,100,-1,-0.7,-1.7,-3,-0.7,-0.7,85.2,4,32,11.31,11.36,193.9,261.35,113,2381.6,4190,-12.4,-12.7,79.4,87,42.8,42.9,0
691.385,14.6,99.6,19.2,18.2,100,-0.7,-3.7,-1.3,-2.7,-6.7,-0.7,75.9,4,32,11.82,11.5,192.1,276.73,113,2282.2,4482,-15.6,-18.5,30.7,87,46.7,46.7,0
691.492,14.6,99.6,18.6,18.2,100,-3.7,-6.3,-1.3,-2.7,-6.3,-0.3,70.4,4,32,12,12.07,189.1,272.42,113,2197,4467,-13.7,-15.3,30.4,87,48.1,48.2,0
691.591,14.6,99.6,18.3,18.2,100,-3.3,-6.3,-1,-2.3,-6.3,-0.3,70.9,4,32,12.1,11.89,187.7,276.24,113,2218.7,4549,-14.4,-17,37.6,87,58.1,58.2,0
691.703,14.6,99.6,18.6,18.2,100,-3.3,-6,-1,-2.3,-6,-3,74.8,4,32,12.13,12.2,189.5,278.51,113,2178,4560,-13.3,-14.4,78.8,87,59.1,59,0
691.815,14.6,99.6,19.1,18.2,100,-3,-6,-0.7,-2,-5.7,-3,70.5,4,32,11.79,11.97,190.7,286.06,113,2164.8,4611,-15.7,-15.8,80.6,87,55.5,55.4,0
691.924,14.6,96.1,19.7,18.2,100,-3,-5.7,-0.7,-5,-5.7,-2.7,67.7,4,32,12.07,11.99,194.4,291.66,113,2163.7,4651,-14.7,-15.7,49.3,87,52.8,52.6,0
692.034,14.6,22.7,18.9,12.4,100,-2.7,-5.7,-0.3,-4.7,-5.3,-2.7,74.8,4,32,12.16,12.12,189.3,285.98,113,2117.5,4650,-12,-12,34.7,87,35.6,35.6,0
692.142,14.6,0,3.9,0,100,-2.7,-5.3,0,-4.3,-5.3,-2.3,90.2,4,32,11.5,11.21,100.1,153.86,113,2150.7,4585,-12,-12,10.5,87,26.9,26.9,0
692.254,14.6,0,-7.8,0,100,-2.3,-5,0,-4.3,-2.7,-2.3,79.4,4,32,13.14,13.77,31.6,49.1,113,1542.9,4567,-12,-10.4,3.2,87,30.2,30.2,0
692.365,14.6,0,-11.3,0,100,0,0,0,0,0,0,72.5,4,32,12.75,12.52,12.1,17.77,113,1542,4533,-12,-12,3.4,87,56.5,56.5,0
692.469,14.6,0,-11.4,0,100,0,0,0,0,0,0,72.9,4,32,13.04,13.48,11,16.63,113,1500.3,4623,-12,-12,4.5,87,69.4,69.4,0
692.575,14.6,0,-11.5,0,100,0,0,0,0,0,0,71.8,4,32,16.46,16.43,10.9,16.14,113,1464.5,4564,8.1,11.3,5.1,87,69.5,69.5,0
692.684,14.6,0,-11.5,0,100,0,0,0,0,0,0,71.3,4,32,15.69,19.39,10.9,16.11,113,1404.4,4560,6.6,20,5.6,87,69,69,0
692.795,14.6,0,-11.4,0,100,0,0,0,0,0,0,71.1,4,31,15.49,18.16,11.2,16.38,113,1338.2,4546,-1.1,20,6.3,87,69,69,0
692.901,14.6,0,-11.4,0,100,0,0,0,0,0,0,68.8,4,31,14.84,15.63,11.3,16.54,113,1260.3,4532,-2.6,8,6.3,87,69,69,0
693.006,14.6,0,-11.4,0,100,0,0,0,0,0,0,68.4,4,31,14.43,14.73,11.3,16.54,113,1196.1,4534,-7.6,-3.8,6.4,87,69,69,0
693.115,14.6,0,-11.4,0,100,0,0,0,0,0,0,68.6,4,31,14.57,14.97,11.4,16.67,113,1120.4,4523,-6.8,-6.9,6.4,88,68.5,68.5,0
693.225,14.6,0,-11.4,0,100,0,0,0,0,0,0,68.4,4,31,14.99,16.98,11.3,16.62,113,1053.5,4520,1,20,6.4,88,69,69,0
693.333,14.6,0,-11.4,0,100,0,0,0,0,0,0,69,4,31,15.82,15.67,11.4,16.57,113,987.2,4491,5.3,1.1,6.4,88,68.9,68.9,0
693.444,14.6,0,-11.4,0,100,0,0,0,0,0,0,72.5,4,31,15.07,16.15,11.4,16.47,113,914.1,4467,-5.9,7.4,6.4,88,68.4,68.4,0
693.556,14.6,0,-11.4,0,100,0,0,0,0,0,0,73.6,4,31,15.36,15.37,11.4,16.41,113,838.3,4460,3.1,0,6.4,88,69.3,69.3,0
693.667,14.6,0,-11.4,0,100,0,0,0,0,0,0,72.7,4,31,14.57,14.87,11.5,16.39,113,717,4423,-4.1,-0.7,6.4,88,69.7,69.7,0
693.770,14.6,0,-11.3,0,100,0,0,0,0,0,0,72,4,31,14.28,15.2,11.6,16.35,113,610.9,4380,17.8,34,6.4,88,68.6,68.6,0
693.885,14.6,0,-11.4,0,100,0,0,0,0,0,0,73.6,4,32,12.46,12.45,11.3,16,113,613.6,4364,0,0,6.3,88,69.2,69.2,0
693.989,14.6,0,-11.3,0,100,0,0,0,0,0,0,71.4,4,32,13.31,23.26,11.3,15.77,113,668.5,4323,0,0,6.2,88,69.1,69.1,0
694.094,14.6,0,-11.3,0,100,0,0,0,0,0,0,68.8,4,32,38.59,91.66,11.3,15.75,113,712.8,4303,0,0,6.3,88,68.5,68.5,0
694.205,14.6,0,-11.3,0,100,0,0,0,0,0,0,69.9,4,32,234.95,234.95,11.4,15.77,113,748.6,4269,0,0,6.2,88,68.4,68.4,0
694.315,14.6,0,-11.3,0,100,0,0,0,0,0,0,69.5,4,32,234.95,234.95,11.5,15.74,113,778.1,4199,0,0,6.2,88,68.2,68.2,0
694.429,14.6,0,-11.2,0,100,0,0,0,0,0,0,70,4,32,234.95,234.95,11.6,15.74,113,800.8,4190,0,0,6.2,88,67.2,67.2,0
694.535,14.6,0,-11.2,0,100,0,0,0,0,0,0,70.5,4,32,234.95,234.95,11.7,15.68,113,819.9,4162,0,0,6.2,88,67.7,67.7,0
694.642,14.6,0,-11.2,0,100,0,0,0,0,0,0,70.5,4,32,234.95,234.95,11.7,15.65,113,832.9,4115,0,0,6.2,88,68,68,0
694.755,14.6,0,-11.2,0,100,0,0,0,0,0,0,70.4,4,32,234.95,234.95,11.9,15.59,113,838.3,4067,0,0,6.2,88,67.8,67.8,0
694.850,14.6,0,-11.2,0,100,0,0,0,0,0,0,70.4,4,32,234.95,234.95,11.8,15.53,113,844.4,4065,0,0,6.2,88,66.8,66.8,0
694.962,14.6,0,-11.2,0,100,0,0,0,0,0,0,70.9,4,32,234.95,234.95,11.9,15.44,113,846,4024,0,0,6.2,88,67.7,67.7,0
695.094,14.6,0,-11.2,0,100,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.8,15.29,113,847.8,3990,0,0,6.2,88,66.5,66.5,0
695.204,14.6,0,-11.2,0,100,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.8,14.96,113,848.7,3916,0,0,6.1,88,66.7,66.7,0
695.326,14.6,0,-11.2,0,100,0,0,0,0,0,0,72.3,4,32,234.95,234.95,11.7,14.65,113,846,3868,0,0,6.1,88,66.2,66.2,0
695.434,14.6,0,-11.2,0,100,0,0,0,0,0,0,72.7,4,32,234.95,234.95,11.5,14.49,113,850.1,3888,0,0,6.1,88,66,66,0
695.544,14.6,0,-11.2,0,100,0,0,0,0,0,0,72.7,4,32,234.95,234.95,11.6,14.37,113,847,3832,0,0,6.1,88,65.5,65.5,0
695.657,14.6,0,-11.2,0,100,0,0,0,0,0,0,73.4,4,32,234.95,234.95,11.6,14.14,113,847.3,3769,0,0,6,88,65.2,65.2,0
695.790,14.6,0,-11.3,0,100,0,0,0,0,0,0,73.4,4,32,234.95,234.95,11.5,13.93,113,844.4,3730,0,0,5.8,88,65.3,65.3,0
695.893,14.6,0,-11.3,0,100,0,0,0,0,0,0,74.3,4,32,234.95,234.95,11.2,13.5,113,844.4,3716,0,0,5.8,88,64.7,64.7,0
696.004,14.6,0,-11.3,0,100,0,0,0,0,0,0,74.3,4,32,234.95,234.95,11.2,13.25,113,841.7,3651,0,0,5.7,88,64.5,64.5,0
696.109,14.6,0,-11.4,0,100,0,0,0,0,0,0,74.6,4,32,234.95,234.95,11.1,12.97,113,841.7,3611,0,0,5.6,88,63.6,63.6,0
696.224,14.6,0,-11.4,0,100,0,0,0,0,0,0,75.3,4,32,234.95,234.95,11.2,12.86,113,841.4,3554,0,0,5.5,88,63.3,63.3,0
696.329,14.6,0,-11.4,0,100,0,0,0,0,0,0,74.8,4,32,234.95,234.95,11.1,12.64,113,842.6,3514,0,0,5.4,88,62.1,62.1,0
696.444,14.6,0,-11.4,0,100,0,0,0,0,0,0,75.5,4,32,234.95,234.95,11.1,12.45,113,842.3,3488,0,0,5.3,88,63,63,0
696.554,14.6,0,-11.4,0,100,0,0,0,0,0,0,75.7,4,32,234.95,234.95,11.1,12.19,113,840.7,3429,0,0,5.2,88,62.8,62.8,0
696.658,14.6,0,-11.4,0,100,0,0,0,0,0,0,76,4,32,234.95,234.95,11.1,12.11,113,841.7,3378,0,0,5.1,88,62.5,62.5,0
696.763,14.6,0,-11.5,0,100,0,0,0,0,0,0,76.4,4,32,234.95,234.95,10.9,11.85,113,840.1,3344,0,0,5,88,62.3,62.3,0
696.871,14.6,0,-11.4,0,100,0,0,0,0,0,0,76.2,4,32,234.95,234.95,11.1,11.78,113,840.7,3293,0,0,5,88,62.1,62.1,0
696.981,14.6,0,-11.4,0,100,0,0,0,0,0,0,76.7,4,32,234.95,234.95,11.1,11.71,113,837,3264,0,0,4.9,88,61.9,61.9,0
697.096,14.6,0,-11.4,0,100,0,0,0,0,0,0,76.2,4,32,234.95,234.95,11.1,11.54,113,840.7,3214,0,0,4.8,88,61.7,61.7,0
697.204,14.6,0,-11.4,0,100,0,0,0,0,0,0,76.9,4,32,234.95,234.95,11.1,11.4,113,838.2,3180,0,0,4.8,88,61.5,61.5,0
697.320,14.6,0,-11.3,0,100,0,0,0,0,0,0,77.5,4,32,234.95,234.95,11,11.04,113,838.7,3103,0,0,4.7,88,60.8,60.8,0
697.424,14.6,0,-11.3,0,100,0,0,0,0,0,0,77.6,3,32,234.95,234.95,11,10.95,113,836.9,3068,0,0,4.6,88,59.6,59.6,0
697.533,14.6,0,-8.3,0,100,0,0,0,0,0,0,77.5,3,32,234.95,234.95,25.2,20.87,113,784.1,3026,0,0,16.3,88,32.9,32.9,0
697.645,14.6,0,-3.1,0,100,0,0,0,0,0,0,68.8,3,32,72.94,132.09,52.2,53.11,113,785.8,3266,0,0,20.1,88,28.6,28.6,0
697.754,14.6,0,-1.3,0,100,0,0,0,0,0,0,68.1,3,32,18.21,17.15,67.7,79.52,113,962.9,3609,0,0,28.7,88,30.3,30.3,0
697.864,14.6,0,-3,0,100,0,0,0,0,0,0,77.6,3,32,13.42,13.41,56.4,76.49,113,1180.4,3963,-7.4,-7.8,9.6,88,71.1,71.1,0
697.968,14.6,0,-10.5,0,100,0,0,0,0,0,0,84,3,32,13.04,12.68,15.9,20.57,113,1050.8,3823,-17.1,-21.2,1.8,88,66,66,0
698.073,14.6,0,-11.5,0,100,0,0,0,0,0,0,81.2,3,32,12.4,12.15,11,12.99,113,997.5,3653,-24.4,-22.4,4.8,88,64.3,64.3,0
698.188,14.6,0,-11.6,0,100,0,0,0,0,0,0,82,3,32,13.08,13.04,10.7,12.75,113,914.8,3666,-14.9,-15.7,5.1,88,63.5,63.5,0
698.291,14.6,0,-11.5,0,100,0,0,0,0,0,0,83.7,3,33,14.84,28.16,11,13.09,113,830.4,3679,-5.4,31.6,5.5,88,64.6,64.6,0
698.395,14.6,0,-11.5,0,100,0,0,0,0,0,0,82.8,3,33,17.72,52.6,11.3,13.22,113,763.3,3607,30.1,30.3,5.4,88,63.9,63.9,0
698.499,14.6,0,-11.5,0,100,0,0,0,0,0,0,82.2,3,33,18.38,21.34,11.6,13.29,113,698.5,3560,23.9,24.3,5.3,88,63.6,63.6,0
698.613,14.6,0,-11.6,0,100,0,0,0,0,0,0,79.2,3,33,15.95,18.67,11.3,12.86,113,635.4,3501,13.7,32.7,5.2,88,63.4,63.4,0
698.723,14.6,0,-11.6,0,99,0,0,0,0,0,0,78,3,33,16.12,14.33,11.2,12.55,113,579.6,3454,18.7,1.4,5.1,88,63.1,63.1,0
698.835,14.6,0,-11.6,0,99,0,0,0,0,0,0,74.1,3,33,14,13.84,11.3,12.41,113,566.4,3401,-4.5,-6.8,5.1,88,63.3,63.3,0
698.943,14.6,0,-11.6,0,99,0,0,0,0,0,0,72.9,3,33,13.35,13.91,11.3,12.26,113,583.1,3346,-11.4,-6.8,5,88,62.6,62.6,0
699.050,14.6,0,-11.6,0,99,0,0,0,0,0,0,69.9,3,33,13.44,16.53,11.3,12,113,588.9,3275,-9.5,18,4.9,88,62.2,62.2,0
699.164,14.6,0,-11.6,0,99,0,0,0,0,0,0,69.9,3,33,14.4,15.42,11.4,11.78,113,596.2,3205,-2.9,11.1,4.8,88,62.3,62.3,0
699.275,14.6,0,-11.6,0,99,0,0,0,0,0,0,73,3,33,15.95,15.24,11.3,11.66,113,624.1,3191,11.8,4.3,4.6,88,62.3,62.3,0
699.388,14.6,0,-11.5,0,99,0,0,0,0,0,0,72.3,3,33,16.16,15.46,11.2,11.3,113,643.3,3118,10.8,7.8,4.6,88,61.9,61.9,0
699.496,14.6,0,-11.5,0,99,0,0,0,0,0,0,73.6,3,33,15.36,14.53,11.3,11.26,113,656.5,3095,2.7,1.2,4.5,88,61.4,61.4,0
699.605,14.6,0,-11.5,0,99,0,0,0,0,0,0,73,3,33,15.23,17.29,11.2,10.89,113,671.8,3022,-1.4,24.7,4.4,88,60.7,60.7,0
699.716,14.6,0,-11.4,0,99,0,0,0,0,0,0,72.2,3,33,14.54,15.01,11,10.62,114,721.8,2992,0,0,4.3,88,60.2,60.2,0
699.824,14.6,0,-11.4,0,99,0,0,0,0,0,0,71.3,3,33,19.1,20.78,10.9,10.32,114,755.4,2939,0,0,4.3,88,59.9,59.9,0
699.934,14.6,0,-11.3,0,99,0,0,0,0,0,0,71.1,3,33,31.2,38.95,10.9,10.23,114,774.7,2915,0,0,4.2,88,60.2,60.2,0
700.045,14.6,0,-11.2,0,99,0,0,0,0,0,0,70.9,3,33,55.24,89.27,10.9,10.08,114,792.2,2864,0,0,4.2,88,59.9,59.9,0
700.149,14.6,0,-11.2,0,99,0,0,0,0,0,0,70.7,3,33,149.28,234.95,10.9,10.02,114,806.5,2840,0,0,4.2,88,60.2,60.2,0
700.254,14.6,0,-11.1,0,99,0,0,0,0,0,0,71.1,3,33,234.95,234.95,11,9.95,114,816.6,2814,0,0,4.2,88,58.7,58.7,0
700.363,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.7,3,33,234.95,234.95,10.9,9.78,114,827,2780,0,0,4.2,88,59.9,59.9,0
700.476,14.6,0,-11.1,0,99,0,0,0,0,0,0,70.7,3,33,234.95,234.95,10.9,9.68,114,831.9,2755,0,0,4.2,88,59.8,59.8,0
700.585,14.6,0,-11,0,99,0,0,0,0,0,0,71.6,3,33,234.95,234.95,10.9,9.65,114,832.6,2732,0,0,4.3,88,59.3,59.3,0
700.697,14.6,0,-11,0,99,0,0,0,0,0,0,71.6,3,33,234.95,234.95,11,9.57,114,834.3,2707,0,0,4.4,88,58.8,58.8,0
700.803,14.6,0,-11,0,99,0,0,0,0,0,0,72,3,33,234.95,234.95,10.9,9.49,114,833.1,2686,0,0,4.4,88,58.7,58.7,0
700.914,14.6,0,-11,0,99,0,0,0,0,0,0,72,3,33,234.95,234.95,11.1,9.57,114,835.7,2664,0,0,4.5,88,58.6,58.6,0
701.020,14.6,0,-10.9,0,99,0,0,0,0,0,0,72.3,3,33,234.95,234.95,11.3,9.6,114,835.7,2646,0,0,4.5,88,58.5,58.5,0
701.133,14.6,0,-10.9,0,99,0,0,0,0,0,0,72.5,3,33,234.95,234.95,11.3,9.6,114,831.3,2628,0,0,4.5,88,58.8,58.8,0
701.235,14.6,0,-10.9,0,99,0,0,0,0,0,0,72.7,3,33,234.95,234.95,11.2,9.47,114,832.9,2607,0,0,4.5,88,58.7,58.7,0
701.343,14.6,0,-10.9,0,99,0,0,0,0,0,0,72.9,3,33,234.95,234.95,11.3,9.46,114,831.3,2595,0,0,4.5,88,57.6,57.6,0
701.454,14.6,0,-10.9,0,99,0,0,0,0,0,0,73.7,3,33,234.95,234.95,11.3,9.47,114,835.2,2587,0,0,4.4,88,58.5,58.5,0
701.566,14.6,0,-10.9,0,99,0,0,0,0,0,0,72.9,3,33,234.95,234.95,11.3,9.46,114,827.6,2579,0,0,4.4,88,58.5,58.5,0
701.674,14.6,0,-10.9,0,99,0,0,0,0,0,0,73.6,3,33,234.95,234.95,11.3,9.38,114,825.9,2573,0,0,4.4,88,57.9,57.9,0
701.787,14.6,0,-10.9,0,98,0,0,0,0,0,0,73.6,3,33,234.95,234.95,11.4,9.42,114,826.3,2572,0,0,4.4,88,57.5,57.5,0
701.893,14.6,0,-10.9,0,98,0,0,0,0,0,0,73.7,3,33,234.95,234.95,11.4,9.46,114,825.6,2565,0,0,4.4,88,58.4,58.4,0
702.002,14.6,0,-10.9,0,98,0,0,0,0,0,0,73.7,3,33,234.95,234.95,11.4,9.37,114,827,2557,0,0,4.3,88,57.4,57.4,0
702.104,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.1,3,33,234.95,234.95,11.3,9.32,114,822.6,2556,0,0,4.3,88,57.4,57.4,0
702.214,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.1,3,33,234.95,234.95,11.3,9.3,114,825.4,2556,0,0,4.3,88,57.4,57.4,0
702.323,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.1,3,33,234.95,234.95,11.2,9.3,114,824.3,2548,0,0,4.3,88,58.4,58.4,0
702.434,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.5,3,33,234.95,234.95,11.3,9.27,114,823.2,2549,0,0,4.3,88,57,57,0
702.545,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.5,3,33,234.95,234.95,11.3,9.28,114,821.2,2546,0,0,4.3,88,57,57,0
702.654,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.8,3,33,234.95,234.95,11.3,9.3,114,820.7,2542,0,0,4.3,88,58,58,0
702.765,14.6,0,-10.9,0,98,0,0,0,0,0,0,74.8,3,33,234.95,234.95,11.3,9.28,114,822.6,2546,0,0,4.3,88,57.8,57.8,0
