﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S Stg0
77.655,14.8,0,-11.1,0,94,0,0,0,0,0,0,74.8,4,22,234.95,234.95,11.2,9.11,103,709.9,2519,0,0,4.2,70,11.8,11.8,0
77.764,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.2,4,22,234.95,234.95,11.1,9.08,103,705.6,2519,0,0,4.2,70,11.9,11.9,0
77.873,14.8,0,-11.1,0,94,0,0,0,0,0,0,75.2,4,22,234.95,234.95,11.2,9.14,103,703.9,2520,0,0,4.3,70,11.8,11.8,0
77.970,14.8,0,-11.1,0,94,0,0,0,0,0,0,75.3,4,22,234.95,234.95,11.3,9.17,103,703.2,2515,0,0,4.3,70,11.8,11.8,0
78.075,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.7,4,22,234.95,234.95,11.3,9.18,103,701.8,2515,0,0,4.3,70,11.8,11.8,0
78.181,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.5,4,22,234.95,234.95,11.2,9.17,102,700.2,2508,0,0,4.3,70,11.8,11.8,0
78.325,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.7,4,22,234.95,234.95,11.3,9.16,102,697.4,2504,0,0,4.3,70,11.9,11.9,0
78.437,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.9,4,22,234.95,234.95,11.3,9.11,102,700.2,2500,0,0,4.3,70,11.8,11.8,0
78.544,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.9,4,22,234.95,234.95,11.3,9.11,102,696.9,2491,0,0,4.3,70,11.8,11.8,0
78.662,14.8,0,-11.1,0,93,0,0,0,0,0,0,75.7,4,22,234.95,234.95,11.3,9.09,102,706.2,2483,0,0,4.3,70,11.7,11.7,0
78.765,14.8,0,-11.1,0,93,0,0,0,0,0,0,74.5,4,22,234.95,234.95,11.3,9.04,102,735,2477,0,0,4.3,70,11.7,11.7,0
78.870,14.8,0,-11.1,0,93,0,0,0,0,0,0,73.2,4,22,234.95,234.95,11.3,9.05,102,764.4,2471,0,0,4.3,70,11.7,11.7,0
78.987,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.3,4,22,234.95,234.95,11.4,9.05,102,791.6,2467,0,0,4.3,70,11.7,11.7,0
79.093,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.4,9.05,102,821,2455,0,0,4.3,70,11.7,11.7,0
79.197,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.4,4,22,234.95,234.95,11.4,9.02,102,848.2,2449,0,0,4.2,70,11.7,11.7,0
79.311,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.8,4,22,234.95,234.95,11.3,8.97,102,877.6,2446,0,0,4.2,70,11.7,11.7,0
79.414,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.8,4,22,234.95,234.95,11.3,8.92,102,903.8,2437,0,0,4.2,70,11.7,11.7,0
79.516,14.8,0,-11.1,0,93,0,0,0,0,0,0,72,4,22,234.95,234.95,11.3,8.91,102,924.7,2435,0,0,4.2,70,11.7,11.7,0
79.621,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.3,8.91,102,956.6,2432,0,0,4.2,70,11.7,11.7,0
79.737,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.3,4,22,234.95,234.95,11.3,8.94,102,983.8,2435,0,0,4.2,70,11.6,11.6,0
79.848,14.8,5.4,-11.1,0,93,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.4,8.91,102,1011.5,2428,0,0,4.3,70,11.7,11.7,0
79.950,14.8,8.8,-11.1,0,93,0,0,0,0,0,0,71.1,4,22,234.95,234.95,11.6,9.1,102,1006.7,2426,0,0,4.2,70,11.7,11.7,0
80.052,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.7,4,22,234.95,234.95,11.7,9.18,102,884.2,2424,0,0,4.3,70,11.8,11.8,0
80.156,14.8,0,-11.1,0,93,0,0,0,0,0,0,76.2,4,22,46.79,38.59,11.8,9.24,102,664.2,2425,0,0,4.3,70,11.7,11.7,0
80.266,14.8,0,-11.2,0,93,0,0,0,0,0,0,76.2,4,22,24.44,30.07,11.7,9.15,102,655.5,2414,0,0,4.2,70,11.8,11.8,0
80.372,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.5,4,22,25.12,22.37,11.7,9.13,102,665.8,2416,0,0,4.2,70,11.7,11.7,0
80.471,14.8,0,-11.2,0,93,0,0,0,0,0,0,72.9,4,22,19.39,19.88,11.7,9.13,102,667.8,2412,0,0,4.2,70,11.7,11.7,0
80.570,14.8,0,-11.2,0,93,0,0,0,0,0,0,70.9,4,22,19.78,20.51,11.7,9.11,102,672.4,2413,0,0,4.2,70,11.7,11.7,0
80.672,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.3,4,22,18.23,18.05,11.7,9.11,102,670.2,2411,0,0,4.2,70,11.7,11.7,0
80.772,14.8,0,-11.2,0,93,0,0,0,0,0,0,72.3,4,22,18.94,20.16,11.7,9.11,102,669.7,2405,0,0,4.1,70,11.7,11.7,0
80.872,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.2,4,22,17.93,16.68,11.6,8.99,102,681.1,2404,3.6,-1.3,4.1,70,11.7,11.7,0
80.973,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.9,4,22,17.01,18.51,11.6,9.01,102,687.6,2402,3.8,18.7,4.1,70,11.7,11.7,0
81.086,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,4,22,17.31,17.85,11.6,8.94,102,684.2,2398,12.2,17.5,4.1,70,11.7,11.7,0
81.186,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,4,22,15.95,17.14,11.6,8.93,102,694.7,2391,6.3,14,4.1,70,11.6,11.6,0
81.296,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,4,22,15.14,14.79,11.6,8.95,102,698.3,2386,4.5,2.8,4.1,70,11.7,11.7,0
81.406,14.8,0,-11.3,0,93,0,0,0,0,0,0,73,4,22,14.43,13.87,11.6,8.93,102,696.8,2386,1.8,-2.2,4.1,70,11.6,11.6,0
81.515,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.7,4,22,14.25,13.65,11.6,8.86,102,701.8,2366,1.8,-2.1,4.1,70,11.6,11.6,0
81.625,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,4,22,14.24,13.91,11.7,8.85,102,699.6,2359,3.5,2.1,4.1,70,11.6,11.6,0
81.725,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.7,4,22,14.1,14.25,11.6,8.86,102,698.5,2357,2.5,6.3,4.1,70,11.6,11.6,0
81.835,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,4,22,14.04,16.23,11.5,8.68,102,735,2338,0,0,4.1,70,11.5,11.5,0
81.942,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,4,22,14.96,18.67,11.4,8.61,102,746.2,2331,0,0,4,70,11.4,11.4,0
82.051,14.8,0,-11.3,0,93,0,0,0,0,0,0,73.2,4,22,23.37,33.84,11.4,8.52,102,735,2319,0,0,3.9,70,11.4,11.4,0
82.156,14.8,0,-11.3,0,93,0,0,0,0,0,0,73.6,4,22,37.64,68.85,11.3,8.41,102,731.6,2308,0,0,3.9,70,11.4,11.4,0
82.261,14.8,0,-11.2,0,93,0,0,0,0,0,0,73.6,4,22,94.69,210.72,11.3,8.43,102,725.7,2299,0,0,3.9,70,11.4,11.4,0
82.365,14.8,0,-11.2,0,93,0,0,0,0,0,0,73.9,4,22,205.01,234.95,11.3,8.38,102,722.5,2286,0,0,3.8,70,11.3,11.3,0
82.470,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.3,4,22,234.95,234.95,11.3,8.27,102,716.1,2265,0,0,3.8,70,11.3,11.3,0
82.576,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.6,4,22,234.95,234.95,11.4,8.14,102,712.7,2213,0,0,3.7,70,11.2,11.2,0
82.686,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.8,4,22,234.95,234.95,11.5,8.07,102,710.4,2181,0,0,3.7,70,11.2,11.2,0
82.797,14.8,0,-11.2,0,93,0,0,0,0,0,0,75,4,22,234.95,234.95,11.4,8.06,102,708.9,2182,0,0,3.7,70,11.2,11.2,0
82.905,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.2,4,22,234.95,234.95,11.4,8.05,102,705.4,2181,0,0,3.7,70,11.2,11.2,0
83.016,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.3,4,22,234.95,234.95,11.3,7.97,102,701.1,2173,0,0,3.7,70,11.2,11.2,0
83.125,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.3,4,22,234.95,234.95,11.4,7.9,102,699.2,2160,0,0,3.6,70,11.2,11.2,0
83.232,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.5,4,22,234.95,234.95,11.4,7.9,102,698.9,2149,0,0,3.6,70,11.2,11.2,0
83.342,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.7,4,22,234.95,234.95,11.4,7.89,102,696.3,2133,0,0,3.6,70,11.2,11.2,0
83.455,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.5,4,22,234.95,234.95,11.4,7.82,102,694.6,2123,0,0,3.6,70,11.2,11.2,0
83.566,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.5,4,22,234.95,234.95,11.4,7.79,102,692,2105,0,0,3.5,70,11.2,11.2,0
83.670,14.8,0,-11.2,0,93,0,0,0,0,0,0,76,4,22,234.95,234.95,11.5,7.74,102,690.5,2091,0,0,3.6,70,11.2,11.2,0
83.771,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.7,4,22,234.95,234.95,11.5,7.72,102,688,2075,0,0,3.6,70,11.2,11.2,0
83.886,14.8,0,-11.2,0,93,0,0,0,0,0,0,75.5,4,22,234.95,234.95,11.6,7.67,102,700.7,2058,0,0,3.6,70,11.2,11.2,0
83.990,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.6,4,22,234.95,234.95,11.5,7.59,102,726.3,2043,0,0,3.5,70,11.2,11.2,0
84.092,14.8,0,-11.2,0,93,0,0,0,0,0,0,73.2,4,22,234.95,234.95,11.5,7.53,102,753.7,2030,0,0,3.5,70,11.2,11.2,0
84.191,14.8,0,-11.2,0,93,0,0,0,0,0,0,72.9,4,22,234.95,234.95,11.6,7.48,102,783.5,2014,0,0,3.5,70,11.2,11.2,0
84.302,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.4,4,22,234.95,234.95,11.5,7.46,102,809.5,2002,0,0,3.5,70,11.2,11.2,0
84.401,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.4,4,22,234.95,234.95,11.5,7.35,102,834.3,1984,0,0,3.5,70,11.2,11.2,0
84.511,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.1,4,22,234.95,234.95,11.3,7.25,102,861.3,1968,0,0,3.4,70,11.2,11.2,0
84.613,14.8,0,-11.2,0,93,0,0,0,0,0,0,70.7,4,22,234.95,234.95,11.4,7.15,102,888,1948,0,0,3.4,70,11.2,11.2,0
84.718,14.8,0,-11.2,0,93,0,0,0,0,0,0,70.9,4,22,234.95,234.95,11.4,7.17,102,914.1,1938,0,0,3.4,70,11.2,11.2,0
84.822,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.3,4,22,234.95,234.95,11.5,7.13,102,935.8,1924,0,0,3.4,70,11.2,11.2,0
84.922,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.4,4,22,234.95,234.95,11.4,7.03,102,965,1897,0,0,3.4,70,11.2,11.2,0
85.021,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.4,4,22,234.95,234.95,11.5,7,102,992,1879,0,0,3.4,70,11.2,11.2,0
85.126,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.6,6.98,102,1018.2,1863,0,0,3.4,70,11.2,11.2,0
85.236,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.6,6.92,102,1038.3,1835,0,0,3.4,70,11.2,11.2,0
85.345,14.8,0,-11.1,0,92,0,0,0,0,0,0,71.6,4,22,234.95,234.95,11.6,6.79,102,1041.4,1809,0,0,3.3,70,11.2,11.2,0
85.457,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.8,3,22,234.95,234.95,11.6,6.67,102,1037.8,1784,0,0,3.3,70,11.2,11.2,0
85.561,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.2,3,22,234.95,234.95,11.6,6.58,102,1029.2,1754,0,0,3.3,70,11.2,11.2,0
85.660,14.8,0,-8.5,0,93,0,0,0,0,0,0,73.7,3,22,234.95,234.95,23.8,12.37,102,867,1771,0,0,9.5,70,16.3,16.3,0
85.761,14.8,0,-7,0,92,0,0,0,0,0,0,72.7,3,22,234.95,234.95,32.2,19.18,102,760.8,1858,0,0,8,70,16.5,16.5,0
85.874,14.8,0,-6.1,0,92,0,0,0,0,0,0,71.8,3,22,31.09,25.8,32.6,20.63,102,770,1981,0,0,9.4,70,15.8,15.8,0
86.016,14.8,0,-4.7,0,92,0,0,0,0,0,0,74.1,3,22,14.77,13.91,31.7,24.02,102,734.5,2248,0,0,5.7,70,12.3,12.3,0
86.118,14.8,0,-8.1,0,92,0,0,0,0,0,0,73.6,3,22,13.94,13.65,28.3,20.87,102,691.6,2169,0,0,1.8,70,11.2,11.2,0
86.226,14.8,0,-11.1,0,92,0,0,0,0,0,0,73.2,3,22,13.59,13.06,13.1,9.41,102,682.7,2080,0,0,0.2,70,11.2,11.2,0
86.338,14.8,0,-11.5,0,92,0,0,0,0,0,0,72,3,22,12.82,12.35,11,7.41,102,669.1,2068,0,0,4.1,70,11.2,11.2,0
86.442,14.8,0,-11.4,0,92,0,0,0,0,0,0,71.1,3,22,12.43,11.99,11.3,7.44,102,660.5,2051,0,0,4.3,70,11.2,11.2,0
86.541,14.8,0,-11.4,0,92,0,0,0,0,0,0,71.6,3,22,12.76,13.18,11.7,7.68,102,655.4,2035,0,0,4.2,70,11.2,11.2,0
86.642,14.8,0,-11.3,0,92,0,0,0,0,0,0,71.8,3,22,14.11,16.13,11.9,7.66,102,659.8,1992,0,15.3,4,70,11.2,11.2,0
86.739,14.8,0,-11.3,0,92,0,0,0,0,0,0,72.2,3,22,15.03,19.14,12.1,7.65,102,672.4,1968,7.3,32.3,3.7,70,11.2,11.2,0
86.845,14.8,0,-11.3,0,92,0,0,0,0,0,0,72,3,22,18.28,19.07,12,7.46,102,668,1919,24.9,29.4,3.6,70,11.2,11.2,0
86.957,14.8,0,-11.3,0,92,0,0,0,0,0,0,72.3,3,22,18.59,17.18,12.1,7.38,102,677.7,1886,27,21.3,3.5,70,11.2,11.2,0
87.066,14.8,0,-11.3,0,92,0,0,0,0,0,0,72.9,3,22,17.93,15.11,12,7.18,102,693,1849,23.5,6.1,3.5,70,11.2,11.2,0
87.175,14.8,0,-11.3,0,92,0,0,0,0,0,0,72.5,3,22,16.55,14.25,11.8,6.88,102,692.7,1810,16.4,1.5,3.4,70,11.2,11.2,0
87.276,14.8,0,-11.3,0,92,0,0,0,0,0,0,73.2,3,22,15.34,14,11.8,6.81,102,699.6,1778,10.1,-0.1,3.4,70,11.2,11.2,0
87.377,14.8,0,-11.3,0,92,0,0,0,0,0,0,72.7,2,22,14.38,14.76,11.8,6.7,102,699.1,1747,2.6,7.3,3.3,70,11.3,11.3,0
87.482,14.8,0,-10.6,0,92,0,0,0,0,0,0,72,2,22,13.82,15.5,15.4,6.95,102,695.2,1720,-2,13.6,10.6,70,16.4,16.4,0
87.586,14.8,0,-3.6,0,92,0,0,0,0,0,0,70,2,22,13.82,15.8,51.8,29.12,102,603,1841,1.6,14,15,70,23.7,23.7,0
87.695,14.8,0,-2.1,0,92,0,0,0,0,0,0,68.4,2,22,14,12.66,64,50.7,102,759.5,2454,4.9,-1,21.9,70,28.5,28.5,0
87.801,14.8,0,-5.9,0,92,0,0,0,0,0,0,74.5,2,22,12.43,12.46,35.4,32.3,102,1197.5,2696,-2.7,-3.3,3,70,13.8,13.8,0
87.901,14.8,0,-9.7,0,92,0,0,0,0,0,0,80.5,2,22,12.48,12.55,19.3,15.95,102,1109.5,2454,-10.9,-10,0.9,70,11.9,11.9,0
88.004,14.8,0,-11.3,0,92,0,0,0,0,0,0,85.2,2,22,12.45,12.58,11.7,8.74,102,937.3,2293,-21.4,-17.3,4,70,11.5,11.5,0
88.114,14.8,0,-11.4,0,92,0,0,0,0,0,0,84.7,2,22,12.82,12.98,11.1,8.34,102,684.7,2326,-20.2,-16.1,4.4,70,11.5,11.5,0
88.215,14.8,0,-11.4,0,92,0,0,0,0,0,0,80.1,2,22,14.43,16.33,11.2,8.77,102,672.5,2425,-19.4,12.7,4.6,70,11.7,11.7,0
88.316,14.8,1.1,-11.3,0,92,0,0,0,0,0,0,77.3,2,22,20.06,24.9,11.5,9.01,102,701.8,2427,26.5,34,4.5,70,11.8,11.8,0
88.427,14.8,5.1,-11.3,0,92,0,0,0,0,0,0,74.6,2,22,25.55,46.51,11.9,9.09,102,737.2,2386,25.6,34,4.3,70,11.7,11.7,0
88.532,14.8,6.4,-11.3,0,92,0,0,0,0,0,0,70.9,2,22,20.32,19.23,11.8,9.14,102,778.5,2389,26,26.3,4.1,70,11.7,11.7,0
88.643,14.8,8.1,-11.3,0,92,0,0,0,0,0,0,70.4,2,22,17.97,16.84,11.7,8.98,102,777.4,2371,18.7,12.7,4.1,70,11.7,11.7,0
88.750,14.8,9.4,-11.3,0,92,0,0,0,0,0,0,72.7,2,22,16.31,14.76,11.7,8.97,102,777.4,2371,11.6,-1,4.2,70,12.2,12.2,0
88.861,14.8,10.2,-11,0,92,0,0,0,0,0,0,72.5,2,22,14.5,13.9,13.4,10.12,102,764,2374,-0.8,-4.9,5.2,70,13.3,13.3,0
88.962,14.8,10.3,-10.9,0,92,0,0,0,0,0,0,72.7,2,22,13.92,13.48,13.9,10.72,102,754.1,2384,-3.8,-6.6,4.9,70,13.2,13.2,0
89.071,14.8,10.2,-10.8,0,92,0,0,0,0,0,0,72.9,2,22,13.72,13.78,14.6,11.08,102,753.4,2344,-3.3,-3.2,4.9,70,13.1,13.1,0
89.179,14.8,11.2,-10.7,0,92,0,0,0,0,0,0,72.3,2,22,13.8,14.13,14.7,11.18,102,745.2,2357,-2.9,0.1,5.1,70,13.3,13.3,0
89.286,14.8,11.8,-10.6,0,92,0,0,0,0,0,0,72.9,2,22,14.04,14.7,15.1,11.54,102,737.2,2374,-0.2,3.7,5.3,70,13.7,13.7,0
89.389,14.8,12.1,-10.5,0,92,0,0,0,0,0,0,72.5,2,22,14.31,15.5,15.8,12.12,102,741.8,2373,2.2,7.5,5.4,70,14.1,14.1,0
89.497,14.8,12.1,-10.3,0,92,0,0,0,0,0,0,72.9,2,22,14.58,15.93,16.1,12.46,102,739.3,2384,3.3,8.7,5.7,70,14.6,14.6,0
89.607,14.8,15.4,-9.7,0,92,0,0,0,0,0,0,73,2,22,14.84,15.42,17.7,13.45,102,738.8,2387,2.3,5.2,6.3,70,15.5,15.5,0
89.710,14.8,16.8,-9,0,92,0,0,0,0,0,0,73,2,22,15.22,15.04,20.1,15.49,102,759,2412,3.8,3.5,7.4,70,16.9,16.9,0
89.810,14.8,16.9,-8.3,0,92,0,0,0,0,0,0,72.3,2,22,15.14,14.66,22.7,17.89,102,753,2466,3.6,3.3,8.2,70,16.6,16.6,0
89.917,14.8,17.2,-7.4,0,92,0,0,0,0,0,0,73,2,22,14.94,14.47,25.8,19.95,102,749,2427,2.9,3.1,8.7,70,16.4,16.4,0
90.023,14.8,17.7,-6.6,0,92,0,0,0,0,0,0,72.9,2,22,14.74,14.83,27.5,22.25,102,754.7,2463,5.1,6.5,9.3,70,16.2,16.2,0
90.126,14.8,18.3,-5.7,0,92,0,0,0,0,0,0,71.6,2,22,14.43,15.09,30.3,24.39,103,733.9,2503,6,7.3,10,70,15.6,15.6,0
90.232,14.8,20.4,-4.9,0,92,0,0,0,0,0,0,72.3,2,22,14.14,15.2,32.4,26.54,103,729.6,2526,6.5,7.5,11,70,15.7,15.7,0
90.330,14.8,20.4,-4,0,92,0,0,0,0,0,0,71.8,2,22,13.94,14.28,35.3,29.61,103,721.8,2565,3.5,5.7,12.3,70,15.7,15.7,0
90.443,14.8,20.2,-3.1,0,92,0,0,0,0,0,0,73.2,2,22,14.18,13.26,38.8,32.51,103,755.4,2595,-0.4,1.7,13.7,70,16.1,16.1,0
90.540,14.8,20.5,-2.5,0,92,0,0,0,0,0,0,72.3,2,22,14.61,13.41,41.6,34.75,103,747.5,2618,-0.6,-0.9,15.1,70,17.2,17.2,0
90.648,14.8,20.5,-2.3,0,92,-2.7,0,0,0,0,0,72.3,2,22,15.03,14.33,43.6,37.83,103,729.5,2676,0.1,1.8,15.5,70,17.7,17.7,0
90.750,14.8,20.6,-2.3,0,92,-2.3,0,0,0,0,0,72,2,22,14.84,14.41,44.4,38.2,103,727.5,2702,0,0.3,15.5,70,18.2,18.2,0
90.858,14.8,21,-2.3,0,92,-2.3,0,0,-2.7,0,0,72.3,2,22,14.24,14.66,45.8,40.5,103,717.4,2743,1.7,-1.4,15.5,70,18.4,18.4,0
90.963,14.8,22.2,-2.3,0,92,-2,0,0,-2.7,0,0,73.9,2,22,13.54,14.57,45.9,41.85,103,724.8,2790,-3.1,-3.5,15.7,70,19.1,19.1,0
91.076,14.8,22.2,-2.2,0,92,-2,0,0,-2.3,0,0,73.9,2,22,13.7,14.56,47.9,43.81,103,682.6,2828,-7.7,-5.2,15.9,70,19.8,19.8,0
91.184,14.8,24.3,-2.2,0,92,-1.7,0,0,-2,0,0,72.9,2,22,14.5,14.31,49.9,45.72,103,646.5,2869,-8.8,-6.4,16.5,70,20.6,20.6,0
91.286,14.8,24.7,-2.1,0,92,-1.3,0,0,-2,0,0,72.2,2,22,15.39,14.21,53.2,50.12,103,632.7,2912,-6.2,-7.3,17.6,70,21.2,21.2,0
91.385,14.8,24.7,-2,0,92,-1.3,0,0,-1.7,0,0,72.7,2,22,15.26,14.34,54.7,52.27,103,633.2,2961,-3.8,-7.5,18.4,70,21.6,21.6,0
91.490,14.8,26.6,-1.8,0,92,-1,0,0,-1.3,0,0,73.9,2,22,14.25,14.56,57.3,55.66,103,658.3,3007,-5.2,-8.1,20,70,22.1,22.1,0
91.592,14.8,28.5,-1.3,0,92,-0.7,0,0,-1.3,0,0,73,2,22,13.88,15.24,63.3,62.61,103,705.6,3073,-9.3,-6.9,24.7,70,24.1,24.1,0
91.697,14.8,30.2,-1,0,92,-0.7,0,0,-1,0,0,70.2,2,22,14.48,14.93,70.1,70.93,103,866.7,3145,-9,-7.4,29.4,70,26.2,26.2,0
91.804,14.8,32.8,-1,0,92,-0.3,0,0,-0.7,0,0,70.4,2,21,14.68,14.01,75.6,78.62,103,1204.1,3228,-9.2,-10.7,33.1,70,27.3,27.3,0
91.906,14.8,34,-0.5,0.7,92,0,0,0,-0.7,0,0,75.3,2,21,14.84,14.44,80.7,85.93,103,1332.2,3282,-8.4,-11.8,48,70,29.4,29.4,0
92.017,14.8,37,-0.2,3.1,92,0,0,0,-0.7,0,0,73,2,21,14.44,14.67,83.5,90.08,103,1454.6,3343,-7.4,-5.9,52.7,70,66.8,66.7,0
92.127,14.8,48.3,0.5,6.1,92,0,0,0,-0.7,0,0,73.4,2,21,15.82,15.67,88.5,98.57,104,1611.2,3452,4.2,5.6,71.2,70,67.2,67.1,0
92.237,14.8,48.4,1.8,6.1,92,0,0,0,-0.7,0,0,72,2,21,16.75,16.88,97.5,110.17,104,1709.5,3505,15.3,18,79.1,70,67.8,67.6,0
92.344,14.8,52.3,2.5,6.1,92,0,0,0,-0.7,0,0,69.9,2,21,18.07,19.2,101.7,119.02,104,2090.4,3616,34,34,81.1,70,54,54,0
92.448,14.8,56.3,5,6,92,0,0,0,-0.7,0,0,73.4,2,21,18.33,19.96,118,140.13,104,2227.1,3693,34,34,81.1,70,27.4,27.3,0
92.558,14.8,57.2,5.7,6.1,92,0,0,0,-0.7,0,0,73.7,2,21,19.29,22.33,121.7,148.19,104,2429.5,3768,34,34,81.1,70,31.3,31.3,0
92.666,14.8,59.3,5.4,6.1,92,0,0,0,-0.7,0,0,75.7,2,21,20.06,23.98,117.7,147.39,104,2570.3,3865,34,34,81,70,36.9,36.9,0
92.775,14.8,81.6,5.3,6.1,92,0,0,0,-0.3,0,0,76.2,2,21,20.55,23.81,116.5,149.1,104,2506.1,3958,34,34,81,70,34.5,34.5,0
92.886,14.8,80.6,5.7,6.2,92,0,0,0,-0.3,0,0,71.6,2,21,20.19,23.16,119.2,156.88,104,2488.8,4042,34,34,81,70,32.5,32.5,0
92.987,14.8,81.9,6.1,6.4,92,0,0,0,0,0,0,71.3,2,21,20.25,23.17,121.4,161.98,104,2452.2,4134,34,34,81,70,33.6,33.6,0
93.096,14.8,81.5,6.5,6.4,92,0,0,0,0,0,0,74.5,2,20,20,22.26,123.6,168.44,104,2440,4231,34,34,80.9,70,31.4,31.4,0
93.206,14.8,84.1,6.4,6.1,92,0,0,0,0,0,0,75.2,2,20,20.32,22.43,122.7,169.51,104,2406,4265,34,34,48,70,29.9,29.9,0
93.316,14.8,98.1,6.2,6.1,92,0,0,0,0,0,0,72.3,2,20,19.93,22.53,120.4,172.52,104,2307.6,4413,34,34,47.8,70,34.8,34.8,0
93.428,14.8,95,6.3,6.3,92,0,0,0,0,0,0,73.6,3,20,17.57,18.61,120.6,176.46,104,2270.1,4522,34,33.9,78.7,70,35.7,35.6,0
93.531,14.8,89.2,6.3,6.4,92,0,0,0,0,0,0,72,3,20,15.99,16.53,120.4,181.23,104,2166.1,4670,34,33.3,80.7,70,34.1,34.1,0
93.636,14.8,93.1,6.4,6.4,92,0,0,0,0,0,0,76.4,3,20,14.5,14.63,120.9,182.2,104,2201.8,4663,32.8,33,81.1,70,31.1,31.6,0
93.748,14.8,99.6,6.9,6.2,92,0,0,0,0,0,0,75.2,3,20,14.47,14.86,125.8,173.86,104,2266.2,4230,34,34,48.1,70,25.6,25.6,0
93.856,14.8,99.6,7.3,6.9,92,0,0,0,0,0,0,70.2,3,20,17.31,22.61,130.9,137.06,104,2239.1,3231,34,34,32.5,70,27.3,27.3,0
93.963,14.8,99.6,6.4,6.5,92,0,0,0,0,0,0,59.2,3,20,18.48,19.98,127.5,140.82,104,2776.3,3413,34,34,34.1,70,31.9,31.9,0
94.068,14.8,99.6,6.3,6.6,92,0,0,0,0,0,0,70.9,3,20,19.04,22.61,125.4,133.27,104,2593.7,3284,34,34,58.7,70,38.4,38.4,0
94.171,14.8,99.6,6,6.5,92,0,0,0,0,0,0,77.5,3,20,19.8,22.7,124.5,134.57,104,2469.7,3348,34,34,72.1,70,32.9,32.9,0
94.279,14.8,99.6,6.3,6.5,92,0,0,0,0,0,0,72.7,3,20,19.93,22.51,126.7,138.45,104,2480.2,3383,34,34,77,70,30.6,30.6,0
94.385,14.8,99.6,6.4,6.4,92,0,0,0,0,0,0,70.9,3,20,19.99,22.87,127.9,140.83,104,2489.1,3407,34,34,79,70,30,30,0
