﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
679.919,14.4,0,-10.7,0,203,0,0,0,0,0,0,76,5,84,234.95,234.95,11.4,11.4,10.1,226,675.2,2535,0,0,4.1,0,0,192,43.1,57.7,34.9,0
680.059,14.4,0,-10.7,0,203,0,0,0,0,0,0,75.9,5,84,234.95,234.95,11.4,11.4,10.1,226,692,2526,0,0,4.1,0,0,192,43,58,34.8,0
680.189,14.4,0,-10.7,0,203,0,0,0,0,0,0,75.5,5,84,234.95,234.95,11.3,11.4,10,226,702.9,2501,0,0,4,0,0,192,43,57.6,34.7,0
680.324,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.5,5,84,234.95,234.95,11.3,11.4,9.9,226,710.4,2478,0,0,4,0,0,192,42.8,57.5,34.6,0
680.459,14.4,0,-10.7,0,203,0,0,0,0,0,0,75.2,5,86,234.95,234.95,11.3,11.4,9.8,226,714.9,2464,0,0,4,0,0,192,42.7,57.4,34.5,0
680.600,14.4,0,-10.7,0,203,0,0,0,0,0,0,75.3,5,86,234.95,234.95,11.4,11.4,9.8,226,722,2441,0,0,4,0,0,192,42.6,57.3,34.5,0
680.738,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.5,5,86,234.95,234.95,11.4,11.4,9.7,226,722.5,2410,0,0,3.9,0,0,192,42.5,58.1,34.3,0
680.868,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.7,5,86,234.95,234.95,11.4,11.5,9.6,226,726.3,2391,0,0,3.8,0,0,192,42.4,58,34.3,0
681.008,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.3,5,86,234.95,234.95,11.3,11.5,9.5,226,727.4,2374,0,0,3.9,0,0,192,42.3,57.9,34.2,0
681.149,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.7,5,86,234.95,234.95,11.4,11.5,9.4,226,731.2,2353,0,0,3.8,0,0,192,42.2,57.8,34.1,0
681.288,14.4,0,-10.8,0,203,0,0,0,0,0,0,75.7,5,86,234.95,234.95,11.4,11.5,9.4,226,730.1,2332,0,0,3.8,0,0,192,42.1,56.7,34,0
681.418,14.4,0,-10.8,0,201,0,0,0,0,0,0,75.5,5,86,234.95,234.95,11.4,11.5,9.3,226,732.3,2312,0,0,3.8,0,0,192,42,56.6,33.9,0
681.559,14.4,0,-10.8,0,201,0,0,0,0,0,0,76,5,86,234.95,234.95,11.6,11.5,9.2,226,734.4,2294,0,0,3.8,0,0,192,41.9,57.5,33.8,0
681.702,14.4,0,-10.8,0,201,0,0,0,0,0,0,75.9,5,86,234.95,234.95,11.4,11.5,9.2,226,732.6,2281,0,0,3.7,0,0,192,41.8,56,33.8,0
681.830,14.4,0,-10.8,0,201,0,0,0,0,0,0,75.9,5,86,234.95,234.95,11.5,11.5,9,226,736.9,2224,0,0,3.6,0,0,192,41.7,56.3,33.7,0
681.970,14.4,0,-10.8,0,201,0,0,0,0,0,0,76,5,86,234.95,234.95,11.5,11.5,8.8,226,736.5,2184,0,0,3.5,0,0,192,41.7,56.3,33.7,0
682.109,14.4,0,-10.8,0,201,0,0,0,0,0,0,76,5,86,234.95,234.95,11.3,11.5,8.8,226,736.9,2206,0,0,3.5,0,0,192,41.7,57.3,33.7,0
682.240,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.2,5,86,234.95,234.95,11.3,11.5,8.9,226,740.3,2216,0,0,3.6,0,0,192,41.7,56.6,33.7,0
682.374,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.2,5,86,234.95,234.95,11.3,11.5,8.9,226,740.3,2206,0,0,3.5,0,0,192,41.7,56.3,33.7,0
682.512,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.4,5,86,234.95,234.95,11.4,11.5,8.8,226,736.9,2192,0,0,3.5,0,0,192,41.7,56.3,33.7,0
682.649,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.4,5,86,234.95,234.95,11.4,11.5,8.8,226,739.9,2178,0,0,3.5,0,0,192,41.7,56.3,33.7,0
682.795,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.5,11.5,8.7,226,744.7,2161,0,0,3.5,0,0,192,41.8,56.4,33.8,0
682.929,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.6,11.6,8.6,226,745.9,2127,0,0,3.5,0,0,192,41.8,56.4,33.8,0
683.059,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.6,11.6,8.5,226,745.9,2105,0,0,3.4,0,0,192,41.9,56.4,33.8,0
683.200,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,5,86,234.95,234.95,11.5,11.6,8.4,226,746.4,2083,0,0,3.4,0,0,192,41.9,56.5,33.9,0
683.327,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.1,5,86,234.95,234.95,11.6,11.6,8.4,226,748.6,2057,0,0,3.4,0,0,192,42,56.5,33.9,0
683.457,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,5,86,234.95,234.95,11.4,11.6,8.2,226,748.6,2028,0,0,3.3,0,0,192,42,56.6,34,0
683.590,14.4,0,-10.9,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.3,11.6,8.2,226,749,2012,0,0,3.2,0,0,192,42,56.6,34,0
683.713,14.4,0,-10.9,0,201,0,0,0,0,0,0,76.6,5,86,234.95,234.95,11.3,11.6,8.1,226,751.2,1998,0,0,3.2,0,0,192,42.1,56.6,34,0
683.848,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,5,86,234.95,234.95,11.4,11.6,8.1,226,755.1,1984,0,0,3.2,0,0,192,42.1,56.6,34,0
683.978,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.6,11.6,8,226,750.1,1980,0,0,3.2,0,0,192,42.1,56.7,34,0
684.118,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.4,11.6,8,226,754.6,1974,0,0,3.2,0,0,192,42.1,56.7,34,0
684.259,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.7,5,86,234.95,234.95,11.5,11.6,8,226,752.4,1968,0,0,3.2,0,0,192,42.1,56.7,34,0
684.401,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,5,86,234.95,234.95,11.5,11.6,8,226,754.6,1963,0,0,3.2,0,0,192,42.1,56.7,34,0
684.539,14.4,0,-10.8,0,201,0,0,0,0,0,0,76.9,5,88,234.95,234.95,11.4,11.6,8,226,752.1,1972,0,0,3.2,0,0,192,42.1,56.3,34,0
684.680,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.1,5,88,234.95,234.95,11.5,11.6,8,226,751.6,1975,0,0,3.2,0,0,192,42.1,56.3,34,0
684.821,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.1,5,88,234.95,234.95,11.5,11.6,8,226,754.2,1977,0,0,3.3,0,0,192,42.1,56.3,34,0
684.960,14.4,0,-10.8,0,201,0,0,0,0,0,0,77.1,5,88,234.95,234.95,11.5,11.6,8,226,753.7,1983,0,0,3.2,0,0,192,42.1,56.3,34,0
685.101,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.3,5,88,234.95,234.95,11.5,11.6,8,226,751.2,1986,0,0,3.2,0,0,192,42.1,56.3,34,0
685.240,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.6,5,88,234.95,234.95,11.5,11.6,8.1,226,748.6,1989,0,0,3.2,0,0,192,42.1,56.3,34,0
685.378,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.5,5,88,234.95,234.95,11.4,11.6,8.1,226,753.7,1992,0,0,3.3,0,0,192,42.1,56.3,34,0
685.518,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.5,5,88,234.95,234.95,11.5,11.6,8.1,226,749.8,1992,0,0,3.3,0,0,192,42.1,56.3,34,0
685.648,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.6,5,88,234.95,234.95,11.4,11.6,8.1,226,752.1,2000,0,0,3.3,0,0,192,42,56.2,34,0
685.779,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.6,5,88,234.95,234.95,11.5,11.6,8.1,226,751.7,2005,0,0,3.3,0,0,192,42,56.2,34,0
685.908,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.5,5,88,234.95,234.95,11.4,11.6,8.1,226,756,2014,0,0,3.3,0,0,192,42,55.9,34,0
686.038,14.4,0,-10.8,0,199,0,0,0,0,0,0,77.6,5,88,234.95,234.95,11.3,11.6,8.2,226,756,2017,0,0,3.3,0,0,192,42,56.6,34,0
