﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.66 00000FEF81A001 v1.06 stg2 plus 93_98
7482.427,14.43,91.4,17.7,-1.6,16.3,208,5,100,12.45,12.86,179.2,179.9,272.1,80.53,241,2251.1,2244,4709,89,0,62.6,4.4,4.4,4.4,4.4,4.4,1.8,547,180,70.5,47.24884,17.2,2.33,16.5,34.1,0,0,0,0,0,-2.7,302.8,179.4,295.89,334.75,1000,295.4948,-0.01,0,0,0,0,64.9994,0
7482.551,14.43,91,17.4,-0.8,16.8,208,5,100,12.37,12.86,178.5,179.7,274.1,81.06,241,2235.9,2236.1,4734,89,0,65.5,4.9,4.9,4.9,4.9,4.9,2.3,552,180,70.4,46.45996,17.2,2.37,16.9,33.7,0,0,0,0,0,-2.7,302.7,179.1,298.01,334.18,1000,297.5,-0.07,0,0,0,0,64.9994,0
7482.677,14.42,91,17,-0.3,16.9,208,5,100,12.32,12.85,178.5,179.5,275.9,79.26,241,2228.2,2226.1,4790,90,0,78.8,5.4,5.4,5.4,5.4,5.4,3.2,556,180,69,45.68634,16.6,2.39,16.9,33.6,0,0,0,0,0,-2.3,302.8,175.6,299.9,333.96,1000,294.8438,-0.06,0,0,0,0,64.9994,0
7482.796,14.42,89.4,16.6,0.1,16.9,208,5,100,12.41,12.84,174.8,179.2,272,80.28,241,2228.5,2218.5,4802,91,0,84.8,5.4,5.4,5.4,5.4,5.4,3.2,540,180,69.1,45.78247,16.5,2.41,16.9,34.4,0,0,0,0,0,-2.3,302.7,174.5,301.6,334.17,1000,294.5833,-0.06,0,0,0,0,64.9994,0
7482.915,14.43,89.4,16.3,0.4,16.9,208,5,100,12.73,12.83,172.5,179,270.3,80.44,241,2237.2,2209.1,4852,92,-4,87.9,5.3,5.3,5.3,5.3,5.3,3.2,530,180,68.7,45.81757,16.2,2.42,16.9,34.9,0,0,0,0,0,-1.9,302.8,172.5,302.78,334.64,1000,292.6997,-0.04,0,0,0,0,64.9994,0
7483.036,14.42,89,16.2,0.7,16.9,208,5,100,12.81,12.83,171.8,178.9,271.3,80.02,241,2213.9,2200.7,4882,93,-3.7,90.3,5.8,5.8,5.8,5.8,5.8,4.1,528,180,69.2,45.67261,16,2.42,16.9,35.5,0,0,0,0,0,-1.9,302.7,171.6,304.62,335.29,1000,293.3594,0.08,0,0,0,0,64.9994,0
7483.156,14.43,86.7,15.8,0.9,16.9,208,5,102,12.8,12.82,170.2,178.6,271.2,79.68,241,2191.2,2190.9,4916,93,-4,92.2,5.5,5.5,5.5,5.5,5.5,3.6,524,180,68.8,45.84504,15.9,2.43,16.9,36.7,0,0,0,0,0,-1.9,302.8,170.1,306.61,336.15,1000,293.6111,0,0,0,0,0,64.9994,0
7483.292,14.43,86.3,15.6,1.2,16.9,208,6,102,12.82,12.81,169.5,178.5,270.8,80.41,241,2159.9,2183.1,4952,94,-3.8,94.1,5.3,5.3,5.3,5.3,5.3,4,516,180,69.7,39.69574,15.7,2.43,16.9,35.5,0,0,0,0,0,-1.5,302.7,170.5,301.43,337.06,1000,291.2761,-0.37,0,0,0,4,59.76868,0
7483.416,14.43,87.5,16.4,0.7,17,208,6,102,17.11,19.14,174.8,180.4,249.9,80.29,241,1930.6,2208.8,4266,94,0,91.5,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,268,180,67.9,49.14551,17.5,2.43,17.5,26.6,0,0,0,0,0,-1.5,302.8,182,251.92,321.59,1000,249.9045,1.25,0,0,0,4,74.36982,0
7483.540,14.43,75.7,18.6,-1.2,17.5,208,6,102,14.1,21.21,185.2,183.8,238.6,75.49,241,2133.8,2293.7,3987,94,-2.6,63.4,3.8,1,3.8,1,1,2.5,564,180,60.6,27.83203,18.2,2.41,17.6,19,0,-3,0,-3,-3,-1.5,302.7,186.1,256.55,298.93,1000,257.7604,0.91,0,0,0,0,50.32959,0
7483.679,14.43,47.1,20.8,-3.1,17.6,208,6,104,13.2,14.19,183,184.1,236.4,78.19,241,2356.3,2354.3,3926,95,-7.3,39.4,1,1,3.8,1,1,2.5,555,180,46.3,9.62067,14.4,2.29,12.2,0,-3,-3,0,-3,-3,-1.2,302.7,163.1,211.63,277.28,1000,248.8542,-0.23,0,0,0,0,0.10071,0
7483.796,14.43,31,16.6,-8.6,10.1,208,6,104,12.49,12.74,159.8,139.9,206.7,77,241,2458.2,2380.2,3967,96,0,31.2,2,2,4.7,2,2,3.8,458,180,25.7,24.48883,10.5,1.88,7.6,11.9,-3,-2.7,0,-2.7,-2.7,-1.2,299.2,140.2,173,239.98,1000,208.1077,-0.57,0,0,0,0,59.24683,0
7483.922,14.43,11,10.8,-5,5.9,208,6,104,12.23,12.4,120.8,102.9,155.6,78.58,241,2441.4,2340,3956,96,0,28.2,5,5.3,7.2,5.3,5.3,6.8,400,180,44.6,11.39679,5.4,1.41,0.9,5.2,-3,-1.9,-1.9,-1.9,-1.9,-1.9,279.3,109.2,102.57,187.91,1000,158.5156,-2.11,0,0,0,0,34.9411,0
7484.128,14.43,0,8.8,-8.1,0.9,208,6,104,13.4,12.68,96.8,49.3,124.2,77.42,241,1364.5,1192,3921,97,3.9,24.6,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,198,180,36.8,29.25415,2.8,1.13,0.9,1.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,241.1,88.9,36.35,113.86,1000,130.4948,-1.12,0,0,0,0,97.85157,0
7484.917,14.42,0,2.9,-3.1,0,208,6,104,18.96,43.5,11.2,12.5,14.1,63.44,241,974.5,1015.3,3858,95,0,6.9,0,0,0,0,0,0,-48,180,58,30.70374,0.6,1,0,0.2,0,0,0,0,0,0,43.1,11.4,16.48,17.44,1000,15.00868,0.18,0,0,0,0,99.99543,0
7485.051,14.42,0,2.4,-2.6,0,208,6,104,18.23,62.26,11.2,12.5,14.3,64.45,241,993.7,1015.3,3844,95,0,7.5,0,0,0,0,0,0,-48,180,58,30.70984,0.2,1,0,0.2,0,0,0,0,0,0,44.4,11.6,16.45,17.18,1000,15.24306,0.09,0,0,0,0,99.99543,0
7485.191,14.42,0,2.1,-2.2,0,208,6,104,16.87,87.26,11.2,12.5,14.4,64.01,241,1004.2,1015.3,3832,94,0,7.7,0,0,0,0,0,0,-48,180,58,30.70984,-0.1,1,0,0.2,0,0,0,0,0,0,44.4,11.7,16.41,17.01,1000,15.49479,0.04,0,0,0,0,99.99543,0
7485.331,14.42,0,1.7,-1.9,0,208,6,104,16.76,115.35,11.2,12.5,14.4,63.67,241,1014.8,1015.3,3822,94,0,8.1,0,0,0,0,0,0,-48,180,58,30.70984,-0.3,1,0,0.2,0,0,0,0,0,0,46,12.1,16.36,16.91,1000,15.72917,0.28,0,0,0,0,99.99543,0
