﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 v1.06 stg2 plus 93_98
18.967,14.38,0,-0.1,0,0,181,0,79,14.51,18.61,19.5,19.3,6.2,41.54,165,1022.1,1018.6,968,0,0,7.1,7.4,10.6,10.6,7.4,7.4,9.4,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.4,6.61,6.6,656,6.57986,-0.02,0,0,0,14.99939,0
19.098,14.38,0,-0.1,0,0,181,0,79,14.53,18.62,19.5,19.4,6.2,41.5,165,1009.8,1018.6,968,0,0,7.1,6.6,9.9,9.9,6.5,6.5,8.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.5,6.59,6.61,656,6.59722,0,0,0,0,14.99939,0
19.218,14.38,0,-0.1,0,0,181,0,79,14.5,18.62,19.5,19.3,6.2,41.5,165,1021.9,1018.6,977,0,0,7.1,6.6,10.1,10,6.6,6.5,8.8,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.4,6.6,6.63,656,6.62326,-0.02,0,0,0,14.99939,0
19.338,14.38,2,-0.1,0,0,181,0,79,14.52,18.62,19.5,19.2,6.2,41.55,165,1017.1,1018.6,966,0,0,7.1,6.9,10.2,10.1,6.8,6.8,9,10,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,35,28.9,9.8,7.74,656,6.62326,-0.05,0,0,0,14.99939,0
19.458,14.38,11.8,-0.1,0,0,181,0,79,14.51,18.61,31.5,36.2,10.3,41.35,165,1090.6,1335.4,1007,0,0,11.8,12.5,15.9,16.1,12.7,12.5,14.6,24,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,46.7,36.7,14.02,11.93,656,9.07118,1.65,0,0,0,14.92157,0
19.578,14.38,11.4,-0.1,0.1,0,181,0,79,14.51,18.62,33,34.5,13.3,41.89,165,1804.5,1756.1,1232,0,0,13.3,8.2,10.4,10.5,8.2,8.2,9.7,65,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,48.9,32.8,15.02,14.08,656,14.01042,-0.58,0,0,0,14.21509,0
19.698,14.38,11.4,-0.1,0.1,0,181,0,79,13.2,18.61,32.2,32.9,15,43.28,165,1765.5,1727.2,1424,0,0,14.4,12.9,15.4,15.3,12.8,12.8,14.1,62,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,51.2,32.4,16.05,15.64,656,15.99826,-0.19,0,0,0,14.0091,0
19.819,14.38,5.9,-0.1,0.1,0,181,0,79,13.44,18.67,30,30.3,15.3,43.61,165,1770.2,1707.6,1601,0,0,14.6,19.5,22.1,22.1,19.3,19.5,20.6,59,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,51.2,29,16.61,16.35,656,16.28472,-0.43,0,0,0,13.87024,0
19.938,14.38,0,-0.1,0.1,0,181,0,79,13.15,18.73,24.8,25.3,14.2,44.63,165,1668.4,1610.9,1766,0,0,14,22.1,24.8,24.9,22.2,22.2,23.2,51,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,39.4,21.3,12.88,14.51,656,15.02604,-0.37,0,0,0,14.03961,0
20.067,14.38,0,-0.1,0.1,0,181,0,79,13.14,18.76,18.8,19,11.4,44.93,165,1576.3,1527.3,1832,0,0,11.6,20.2,23.4,23.4,20.2,20.4,21.6,28,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,34.1,17.5,10.63,11.97,656,11.82292,-0.34,0,0,0,14.52484,0
20.187,14.38,0,-0.1,0,0,181,0,79,13.44,18.76,15.8,15.3,9.4,43.77,165,1503.4,1451.5,1846,0,0,10.3,21.4,24.2,24.2,21.4,21.4,22.7,11,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,27.3,13.7,7.89,9.72,656,10,-0.31,0,0,0,14.87732,0
20.308,14.38,0,-0.1,0,0,181,0,79,13.7,18.76,12,11.9,7.1,43.89,165,1431.7,1394.1,1786,0,0,8,7.9,7.9,7.9,7.9,7.9,7.9,-6,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.4,12.6,7.05,7.81,656,7.61285,-0.21,0,0,0,14.99939,0
20.437,14.38,0,-0.1,0,0,181,0,79,13.8,18.74,12,11.8,6.4,42.47,165,1361.8,1341,1601,0,0,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-22,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,12.3,6.41,6.83,656,6.80556,-0.08,0,0,0,14.99939,0
20.558,14.38,0,-0.1,0,0,181,0,79,13.97,18.72,12,12.7,5.8,42.89,165,1301.6,1296.9,1432,0,0,6.7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-27,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,13.6,6.58,6.58,656,6.26736,0.11,0,0,0,14.99939,0
20.678,14.38,0,-0.1,0,0,181,0,79,14.61,18.7,14.2,14.8,6.2,42.25,165,1229.8,1253.3,1301,0,0,7,5.3,5.3,5.3,5.3,5.3,5.3,-18,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,27.3,16.1,7.07,6.87,656,6.55382,0.17,0,0,0,14.99939,0
20.799,14.38,0,-0.1,0,0,181,0,79,14.63,18.68,15,15.8,6.5,41.7,165,1179.7,1204.8,1290,0,0,7.7,20.9,22.1,22.1,20.6,20.6,21.3,3,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,26.3,15.6,6.71,6.92,656,7.06597,0.08,0,0,0,14.99939,0
20.918,14.38,0,-0.1,0,0,181,0,79,14.53,18.66,15,15.2,6.3,42.47,165,1147.9,1157.3,1294,0,0,7.3,9.7,12.4,12.6,9.6,9.7,10.9,0,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,25.6,15.2,6.47,6.7,656,6.68403,0.12,0,0,0,14.99939,0
21.038,14.38,0,-0.1,0,0,181,0,79,14.51,18.66,15,15.2,6.2,42.63,165,1108.7,1118.8,1270,0,0,6.9,7.1,9.5,9.5,7.1,7.1,8.2,-3,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,25.9,15.5,6.88,6.76,656,6.67535,0.07,0,0,0,14.99939,0
21.158,14.38,0,-0.1,0,0,181,0,79,14.36,18.64,15.8,15.5,6.3,42.29,165,1079,1093.8,1230,0,0,7.3,6.8,9,9,6.8,6.8,7.8,-2,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,25.9,15.9,6.75,6.78,656,6.74479,0.08,0,0,0,14.99939,0
21.288,14.38,0,-0.1,0,0,181,0,79,14.26,18.63,15.8,16.5,6.2,42.13,165,1066.8,1075.5,1206,0,0,7.3,6.7,8.9,8.9,6.7,6.7,7.7,-2,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,26.3,16.5,6.69,6.82,656,6.64931,0.07,0,0,0,14.99939,0
21.418,14.38,0,-0.1,0,0,181,0,79,14.25,18.62,16.5,16.5,6.4,42.06,165,1058.2,1064.7,1172,0,0,7.3,5.2,7.3,7.4,5.2,5.2,6.2,-2,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,26.3,17.5,6.58,6.72,656,6.81424,0.09,0,0,0,14.99939,0
21.538,14.38,0,-0.1,0,0,181,0,79,14.31,18.61,17.2,16.9,6.4,41.97,165,1052.8,1055.7,1129,0,0,7.2,5,7.1,7.1,5,5.1,6,0,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,25.6,17.9,6.51,6.61,656,6.82292,0.08,0,0,0,14.99939,0
21.659,14.38,0,-0.1,0,0,181,0,79,14.39,18.6,18,17.2,6.3,41.86,165,1037.2,1049.5,1082,0,0,7,5.4,7.5,7.6,5.4,5.5,6.4,0,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,25.6,17.9,6.52,6.55,656,6.77951,0.06,0,0,0,14.99939,0
21.779,14.38,0,-0.1,0,0,181,0,79,14.48,18.59,18,17.3,6.3,41.81,165,1036.6,1044.5,1064,0,0,6.9,4.8,7,7,4.8,4.8,5.9,1,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,25.6,18.3,6.45,6.5,656,6.73611,-0.01,0,0,0,14.99939,0
21.909,14.38,0,-0.1,0,0,181,0,79,14.65,18.59,18.8,17.6,6.3,41.73,165,1032.1,1039.5,1044,0,0,7,4.6,6.9,6.9,4.6,4.7,5.8,3,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,18.4,6.48,6.43,656,6.74479,0.02,0,0,0,14.99939,0
22.028,14.38,0,-0.1,0,0,181,0,79,14.83,18.59,18,17.6,6.2,41.67,165,1018.8,1035.9,1040,0,0,6.8,4.8,7.1,7.1,4.8,4.8,6,4,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,18.3,6.44,6.44,656,6.68403,0.01,0,0,0,14.99939,0
22.149,14.38,5.1,-0.1,0,0,181,0,79,14.87,18.59,19.5,20.6,6.6,41.65,165,1028,1033.1,1024,0,0,7.5,16.5,18.9,18.9,16.5,16.5,17.8,3,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,33.1,25.4,10.36,8.27,656,6.64931,0.41,0,0,0,14.99939,0
22.268,14.38,10.2,-0.1,0,0,181,0,79,14.78,18.59,30.8,32,10.8,41.22,165,1070.2,1265.6,1086,0,0,11.2,12.3,15.1,15.3,12.1,12.3,13.9,30,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,41.6,30.4,12.95,11.36,656,9.96528,0.52,0,0,0,14.99939,0
22.398,14.38,5.5,-0.1,0,0,181,0,79,14.61,18.59,27.8,29.2,12,42.41,165,1438,1387.7,1340,0,0,12.6,15.7,18.6,18.6,15.8,15.8,17.1,52,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,41.6,28.3,12.93,12.77,656,12.55208,-0.46,0,0,0,14.4867,0
22.518,14.38,0,-0.1,0,0,181,0,79,13.58,18.6,27,26,12.6,43.35,165,1371.8,1304.5,1412,0,0,12.3,10,13,13.1,9.8,10,11.4,44,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,36.7,23.4,11.15,12.19,656,13.42014,-0.44,0,0,0,14.31427,0
22.637,14.38,0,-0.1,0,0,183,0,79,13.7,18.64,20.2,19.8,10,43.95,165,1283.3,1225.2,1528,0,0,10.2,14.8,18.3,18.3,14.9,15,16.5,28,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,29.7,18.2,9.54,10.53,656,10.71181,-0.34,0,0,0,14.70795,0
22.758,14.38,0,-0.1,0,0,183,0,79,13.86,18.66,16.5,16.8,8.2,43.48,165,1203,1159.2,1550,0,0,9.8,20.5,24,23.9,20.7,20.8,22.3,16,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,28.2,15.7,8.08,9.05,656,8.97569,-0.24,0,0,0,14.98261,0
22.878,14.38,4.3,-0.1,0,0,183,0,79,13.97,18.67,15,16.2,7.7,42.97,165,1142.8,1118,1560,0,0,9,26.6,28.8,29,26.5,26.6,27.7,6,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,38.4,21.8,12.97,10.29,656,8.19444,0.66,0,0,0,14.99939,0
22.998,14.38,14.9,-0.1,0.1,0,183,0,79,13.92,18.68,30.8,33.6,15.8,42.99,165,1331.5,1600.7,1580,0,0,15.5,21.2,23,22.9,21.3,21.4,22.1,29,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,59.8,34.6,20.23,17.19,656,16.69271,0.43,0,0,0,14.07166,0
23.119,14.38,12.5,-0.2,0.1,0,183,0,79,13.75,18.64,33,34.6,19.5,43.6,165,2041.4,1948.7,1844,0,0,17.9,24.6,25.6,25.6,24.6,24.5,25,72,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,66.1,31.5,21.41,20.53,656,20.80729,-0.43,0,0,0,13.20648,0
23.278,14.38,0,-0.2,0.1,0,183,0,79,12.86,18.67,25.5,28.4,16.9,46.01,165,1910.7,1856.8,2064,0,0,17.6,27.1,28.1,28,27.1,27.1,27.5,62,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,46,20.3,13.16,16.62,656,16.64062,-0.37,0,0,0,13.76801,0
23.729,14.38,21.2,-0.8,3.6,3,183,0,79,14.48,18.67,69,69,45.5,45.53,165,1775.4,1899.1,2039,0,0,48.8,13.5,13.5,13.5,13.5,13.5,13.5,100,93,12.1,0,-0.9,1.06,0,0.3,0,0,0,0,0,0,107.5,54.8,40.23,36.89,656,51.22396,-0.61,0,0,0,9.52454,0
23.849,14.38,0,-0.3,0.4,0,183,0,79,15.87,18.77,34.5,38.3,28.4,66.4,165,1938.2,1866.6,2546,0,0,44,22.1,24.4,23,22.7,22.7,22.9,118,93,12.1,0,-0.5,1,0,0.2,0,0,0,0,0,0,61.3,25.2,19.94,29.31,656,29.21875,-0.11,0,0,0,11.84235,0
23.969,14.38,0,-0.1,0.1,0,183,0,79,15.93,18.85,16.5,15.4,14.8,60.52,165,1763.8,1748.1,2686,0,0,12.8,21.3,24.8,23.6,22,22.4,22.7,26,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,37.9,13.8,11.44,16.99,656,14.58333,-0.12,0,0,0,14.03198,0
24.089,14.38,0,-0.1,0,0,183,0,79,14.48,18.86,12,12.1,10.6,52.46,165,1689,1668.4,2617,0,0,9.7,8.9,10.7,10.6,9.1,9.2,9.6,-14,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,34.1,12.7,10.71,12.27,656,11.48438,-0.08,0,0,0,14.65302,0
24.207,14.38,0,-0.1,0,0,183,0,79,14.22,18.86,12,12.1,10.1,47.76,165,1605.9,1594.9,2446,0,0,9.5,-5,-5,-5,-5,-5,-5,-36,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,31.6,12.6,9.88,10.65,656,10.59896,-0.12,0,0,0,14.78119,0
24.327,14.38,0,-0.1,0,0,183,0,79,14.26,18.8,12,12,9.1,45.18,165,1542.8,1526.3,2246,0,0,9.1,-8,-8,-8,-8,-8,-8,-38,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,29.2,12.8,8.99,9.61,656,9.74826,-0.01,0,0,0,14.91699,0
24.458,14.38,0,-0.1,0,0,183,0,79,14.87,18.75,12.8,11.9,8.4,43.86,165,1450.1,1463.7,2044,0,0,8.7,-12,-12,-12,-12,-12,-12,-37,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,26.3,12.5,8.06,8.62,656,8.93229,0.21,0,0,0,14.99939,0
24.583,14.38,0,-0.1,0,0,183,0,79,18.35,19.02,12,11.9,7.6,42.87,165,1356.8,1402.4,1843,0,0,7.5,-15,-15,-15,-15,-15,-15,-38,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,12.3,7.21,7.77,656,8.09896,0.42,0,0,0,14.99939,0
24.698,14.38,0,-0.1,0,0,183,0,79,21.24,22.74,12,11.8,6.6,41.79,165,1271.1,1351.8,1656,0,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24,12.1,6.45,6.95,656,7.02257,0.7,0,0,0,14.99939,0
24.819,14.38,0,-0.1,0,0,183,0,79,23.66,26.25,12,11.8,6,41.42,165,1250.1,1307,1460,0,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,12.8,5.69,6.16,656,6.24132,0.25,0,0,0,14.99939,0
24.943,14.38,0,-0.1,0,0,183,0,79,18.63,29.46,12,12.7,5.4,41.99,165,1227.5,1266.3,1312,0,0,5.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-29,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,14.2,6.21,6.06,656,5.72917,0.27,0,0,0,14.99939,0
25.058,14.38,0,-0.1,0,0,183,0,79,19.15,32.76,14.2,14.1,6,41.67,165,1199.2,1225.2,1254,0,0,6,12.2,12.2,12.2,12.2,12.2,12.2,-14,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,14.8,6.16,6.19,656,6.37153,0.11,0,0,0,14.99939,0
25.177,14.38,0,-0.1,0,0,183,0,79,18.5,36.31,14.2,13.9,5.9,42.12,165,1161.7,1181.7,1239,0,0,5.9,12.6,14.5,14.6,12.3,12.3,13.3,-1,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,14.8,6.2,6.19,656,6.38889,0.06,0,0,0,14.99939,0
25.296,14.38,0,-0.1,0,0,183,0,79,17.19,35.4,15,15,5.8,42.25,165,1129.2,1140.1,1215,0,0,6,9.9,12.6,12.5,10,10,11,-4,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,15.2,6.31,6.3,656,6.23264,0.04,0,0,0,14.99939,0
25.418,14.38,0,-0.1,0,0,183,0,79,15.89,32.11,15,15.6,5.9,42.12,165,1101.9,1108.5,1200,0,0,6.2,8.1,10.6,10.6,8.1,8.1,9.1,-4,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,15.5,6.27,6.37,656,6.25868,0.08,0,0,0,14.99939,0
25.537,14.38,0,-0.1,0,0,183,0,79,15.37,29.66,15,15.6,5.9,42.16,165,1078.4,1086.8,1168,0,0,6.3,6,8.4,8.3,6,6,7,-4,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,16,6.22,6.32,656,6.28472,0.08,0,0,0,14.99939,0
25.658,14.38,0,-0.1,0,0,183,0,79,14.98,27.76,15.8,15.8,5.9,42.1,165,1063.7,1071,1145,0,0,6.2,5.7,7.9,7.9,5.7,5.7,6.7,-4,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,16.4,6.12,6.23,656,6.2934,0.06,0,0,0,14.99939,0
25.777,14.38,0,-0.1,0,0,183,0,79,14.73,26.26,16.5,15.9,5.9,41.93,165,1044.3,1059.1,1079,0,0,6,6,8.2,8.1,6,6,7,-2,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,16.8,6.09,6.13,656,6.28472,0.06,0,0,0,14.99939,0
25.899,14.38,0,-0.1,0,0,183,0,79,14.66,25.06,16.5,16.5,5.8,41.6,165,1040.1,1050.2,1058,0,0,5.9,6.5,8.7,8.7,6.5,6.5,7.5,-1,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,17.2,5.99,6.06,656,6.21528,0.01,0,0,0,14.99939,0
26.018,14.38,0,-0.1,0,0,183,0,79,14.67,24.09,17.2,16.5,5.8,41.65,165,1028,1043,1021,0,0,5.8,7.5,9.9,9.9,7.5,7.6,8.6,0,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,17.5,5.96,6,656,6.24132,0.01,0,0,0,14.99939,0
26.137,14.38,0,-0.1,0,0,183,0,79,14.71,23.29,17.2,17.1,5.8,41.38,165,1029,1037.1,1002,0,0,5.8,9.8,12.2,12.3,9.7,9.8,10.9,2,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,17.7,5.96,5.99,656,6.15451,0.06,0,0,0,14.99939,0
26.268,14.38,0,-0.1,0,0,183,0,79,14.72,22.62,18,17.1,5.8,41.39,165,1025.1,1032.5,984,0,0,5.8,9.1,11.9,11.9,9.1,9.1,10.5,5,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,18.1,5.98,5.95,656,6.14583,0.02,0,0,0,14.99939,0
26.389,14.38,0,-0.1,0,0,183,0,79,14.75,22.03,18,17.8,5.7,41.28,165,1018.5,1028.5,970,0,0,5.8,10.3,13.4,13.4,10.2,10.3,11.9,6,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,17.9,6.06,6.04,656,6.16319,0.02,0,0,0,14.99939,0
26.508,14.38,0,-0.1,0,0,183,0,79,14.74,21.58,18,17.8,5.7,41.34,165,1021.6,1025.7,972,0,0,5.9,11.7,15.1,15.1,11.6,11.7,13.4,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18.1,6.05,6.04,656,6.13715,0.05,0,0,0,14.99939,0
26.627,14.38,0,-0.1,0,0,183,0,79,14.73,21.19,18,18,5.7,41.42,165,1015.6,1023.5,970,0,0,6,13.1,16.7,16.6,13.1,13.2,15,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18,6.09,6.06,656,6.11979,-0.03,0,0,0,14.99939,0
26.758,14.38,0,-0.1,0,0,183,0,79,14.72,20.86,18,17.8,5.7,41.47,165,1012.7,1022.1,968,0,0,5.9,12.8,16.4,16.3,12.8,12.8,14.7,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18,6.1,6.08,656,6.11979,0,0,0,0,14.99939,0
26.878,14.38,0,-0.1,0,0,183,0,79,14.63,20.55,18,18,5.7,41.36,165,1016.9,1020.9,966,0,0,5.9,12.9,16.4,16.4,12.8,12.9,14.9,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18,6.12,6.09,656,6.10243,0.04,0,0,0,14.99939,0
26.997,14.38,0,-0.1,0,0,183,0,79,14.61,20.31,18,18.1,5.7,41.35,165,1015,1019.8,970,0,0,5.9,12.3,15.8,15.8,12.3,12.3,14.3,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18.2,6.08,6.08,656,6.11111,-0.05,0,0,0,14.99939,0
27.124,14.38,0,-0.1,0,0,183,0,79,14.59,20.1,18,18,5.7,41.35,165,1013.6,1019,960,0,0,5.9,13.9,17.6,17.6,13.9,13.9,16,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18,6.15,6.1,656,6.11979,-0.07,0,0,0,14.99939,0
27.257,14.38,0,-0.1,0,0,183,0,79,14.52,19.91,18,18.2,5.7,41.34,165,1018.2,1019,966,0,0,6.1,13,16.5,16.5,13.1,13,15.1,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18,6.15,6.13,656,6.12847,-0.02,0,0,0,14.99939,0
27.377,14.38,0,-0.1,0,0,183,0,79,14.48,19.73,18,18.1,5.8,41.39,165,1006,1019,964,0,0,6.1,10.2,13.7,13.7,10.2,10.1,12.3,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18.3,6.18,6.15,656,6.13715,-0.04,0,0,0,14.99939,0
27.497,14.38,0,-0.1,0,0,183,0,79,14.48,19.6,18,18.5,5.7,41.38,165,1012,1019,962,0,0,6,14.4,18.1,18.1,14.4,14.4,16.6,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18.1,6.16,6.17,656,6.12847,-0.01,0,0,0,14.99939,0
27.617,14.38,0,-0.1,0,0,183,0,79,14.46,19.48,18,18.1,5.8,41.44,165,1018.6,1019,965,0,0,6.2,10.3,13.6,13.6,10.3,10.2,12.3,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.4,6.15,6.13,656,6.14583,0.02,0,0,0,14.99939,0
27.737,14.38,0,-0.1,0,0,183,0,79,14.47,19.38,18.8,18.4,5.8,41.41,165,1015.3,1019,961,0,0,6.1,12.7,16.4,16.4,12.7,12.7,14.9,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18.4,6.15,6.16,656,6.18924,-0.02,0,0,0,14.99939,0
27.863,14.38,0,-0.1,0,0,183,0,79,14.46,19.29,18,18.1,5.8,41.42,165,1016.2,1018.8,966,0,0,6,10.4,14,14,10.5,10.4,12.7,10,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.2,18.3,6.22,6.16,656,6.19792,-0.06,0,0,0,14.99939,0
27.978,14.38,0,-0.1,0,0,183,0,79,14.46,19.21,18,18.2,5.8,41.32,165,1011.1,1018.8,964,0,0,6.2,12.1,15.8,15.8,12.1,12.1,14.4,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.1,6.19,6.18,656,6.13715,-0.03,0,0,0,14.99939,0
28.097,14.38,0,-0.1,0,0,183,0,79,14.43,19.14,18,18.1,5.8,41.36,165,1016.2,1018.8,968,0,0,6.2,12.3,15.9,15.9,12.4,12.3,14.6,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.3,6.22,6.19,656,6.13715,0.04,0,0,0,14.99939,0
28.216,14.38,0,-0.1,0,0,183,0,79,14.42,19.07,18,18.4,5.8,41.32,165,1018.7,1018.8,956,0,0,6.2,9.2,12.9,12.9,9.2,9.2,11.5,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.2,6.2,6.21,656,6.15451,-0.01,0,0,0,14.99939,0
28.337,14.38,0,-0.1,0,0,183,0,79,14.41,19.02,18,18.2,5.8,41.38,165,1016.6,1018.8,964,0,0,6.2,8.2,11.6,11.6,8.2,8.1,10.4,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.3,6.22,6.23,656,6.14583,-0.06,0,0,0,14.99939,0
28.457,14.38,0,-0.1,0,0,183,0,79,14.4,18.97,18,18.3,5.8,41.44,165,1011.6,1018.8,962,0,0,6.2,8.7,12.2,12.2,8.7,8.7,10.9,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.2,6.2,6.23,656,6.16319,-0.03,0,0,0,14.99939,0
28.578,14.38,0,-0.1,0,0,183,0,79,14.37,18.93,18,18.1,5.8,41.47,165,1020.3,1018.8,962,0,0,6.2,8.4,11.9,11.9,8.3,8.3,10.6,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.5,6.2,6.21,656,6.15451,-0.04,0,0,0,14.99939,0
28.696,14.38,0,-0.1,0,0,183,0,79,14.39,18.89,18.8,18.7,5.8,41.41,165,1024.2,1018.8,954,0,0,6.3,9.8,13.5,13.4,9.9,9.8,12.1,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.3,6.22,6.26,656,6.16319,0.01,0,0,0,14.99939,0
28.817,14.38,0,-0.1,0,0,183,0,79,14.39,18.86,18,18.4,5.8,41.44,165,1021.2,1018.8,965,0,0,6.3,8.9,11.9,12,8.8,8.7,10.8,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.5,6.16,6.26,656,6.17188,-0.03,0,0,0,14.99939,0
