﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Stg0
16.796,14.6,100,13.75,7.9,9.1,203,0,1247,2,3,95,12.91,0.44,194.39,1.85,1.29,78.31,219,2153.5,4797,70,0,97.4,97.4,6.2,8.8,5.8,9.2,7,7,382,203,4.3,3,-23.4,-24,50.7,0,1,4.88,1.3,1.74,0.87,8.6,0,-5.3,-2.7,-5.7,-2.3,-4.5,-4.5,126.7,139.3,139.3,216.55,239.74,0,0,0,9.8,40.97,14.76,63.05,0
17.004,14.6,100,13.85,8.2,9.2,203,0,1258,2,3,95,12.89,0.44,199.94,1.85,1.29,79.71,219,2172.1,4882,71,-2.4,98.2,98.1,5.7,8.7,5.7,9.1,6.8,6.8,382,203,4.7,3,-22.6,-23.2,49.8,0,1,4.88,1.28,1.75,0.88,8.7,0,-4.9,-2.3,-5.3,-4.9,-4.2,-4.2,128.3,139.7,139.7,220.9,245.58,0,0,0,9.8,42.51,15.81,63.96,0
17.224,14.6,100,13.66,8.5,9.3,203,0,1269,2,3,97,13,0.44,205.31,1.84,1.29,78.54,219,2116.4,4962,73,-3.9,98.8,98.8,6.1,8.7,5.7,5.6,6.3,6.3,378,203,4.4,3,-21.6,-22.4,52.8,0,1,4.88,1.26,1.77,0.88,8.8,0,-4.9,-4.9,-4.9,-4.9,-3.8,-3.8,129.2,140,140,225.01,250.95,0,0,0,9.8,42.5,16.82,64.81,0
17.446,14.6,100,13.75,8.7,9.5,203,0,1279,2,3,97,13.01,0.44,209.72,1.84,1.29,79.21,219,2172.1,5044,75,-5.2,99.2,99.1,6,5.6,5.6,5.6,6.7,6.7,377,203,2.1,3,-22.5,-21.6,53.9,0,1,4.88,1.25,1.79,0.89,9.1,0,-4.5,-4.9,-4.9,-4.5,-3.8,-3.8,129.6,139.4,139.4,228.19,255.85,0,0,0,9.8,44.93,17.9,65.81,0
17.666,14.6,100,13.85,8.9,9.8,205,0,1290,2,3,97,13.08,0.44,214.36,1.84,1.3,79.35,219,2190.7,5153,75,-5.9,99.4,99.3,6,5.6,6,6,7.1,7.1,380,203,4.4,3,-20.1,-20.8,53.5,0,1,4.88,1.23,1.81,0.91,9.5,0,-4.5,-4.5,-4.5,-4.5,-3.4,-3.4,129.9,138.9,138.9,231.22,260.03,0,0,0,9.8,43.21,18.99,66.95,0
17.885,14.6,100,13.85,9.2,10.1,205,0,1301,2,3,99,13.1,0.44,218.33,1.84,1.3,79.07,219,2172.1,5216,76,-6.4,99.6,99.5,5.3,5,5,5.3,6.1,6.1,378,205,4.6,3,-19.2,-20,51.8,0,1,4.88,1.22,1.83,0.92,9.6,0,-4.2,-4.5,-4.5,-4.2,-3.4,-3.4,130.7,138.4,138.4,234.28,263.8,0,0,0,9.8,44.36,19.78,67.96,0
18.085,14.6,100,13.85,9.3,10.2,205,0,1301,2,3,99,13.02,0.44,222.44,1.84,1.29,78.87,219,2153.5,5306,78,-6.6,99.7,99.7,4.8,4.8,4.8,4.8,6,6,378,205,3.3,3,-19,-18.4,54.5,0,1,4.88,1.21,1.84,0.92,9.5,0,-4.2,-4.2,-4.2,-4.2,-3,-3,130.6,137.8,137.8,236.42,267.01,0,0,0,9.8,44.99,20.62,68.65,0
18.281,14.6,100,13.85,9.3,10.1,205,0,1312,2,3,99,12.98,0.44,225.14,1.84,1.28,79.8,219,2135,5372,79,-6.9,99.8,99.8,4.7,4.3,4.3,4.7,5.5,5.5,374,205,2.3,3,-19.5,-17.6,55.5,0,1,4.88,1.2,1.84,0.92,9.6,0,-3.8,-4.2,-3.8,-3.8,-2.7,-2.7,130.1,137.5,137.5,239.02,269.86,0,0,0,9.8,46.01,21.35,69.23,0
18.455,14.6,100,13.85,9.2,10.1,205,0,1323,2,3,99,12.96,0.44,227.06,1.85,1.28,79.79,219,2190.7,5450,80,-7,99.9,99.9,5.2,5.2,5.2,5.2,6.3,6.3,376,205,1.9,3,-18.6,-16.8,56.3,0,1,4.88,1.19,1.84,0.92,9.5,0,-3.8,-3.8,-3.8,-3.8,-2.7,-2.7,129.2,137,137,241.28,272.85,0,0,0,9.8,46.51,22.09,69.84,0
18.652,14.6,100,13.85,9.1,10,205,0,1333,2,3,100,12.95,0.44,228.19,1.85,1.28,79.89,219,2190.7,5506,81,-7,100,99.9,5.1,4.7,4.7,4.6,5.3,5.3,374,205,5.2,3.8,-15.5,-16,56.9,0,1,4.88,1.17,1.84,0.92,9.5,0,-3.4,-3.8,-3.4,-3.4,-2.3,-2.3,128.5,136.2,136.2,243.16,275.85,0,0,0,9.8,47.89,22.82,70.54,0
18.835,14.6,100,13.85,9.2,10,205,0,1344,2,3,100,12.9,0.44,230.47,1.85,1.28,79.7,219,2153.5,5591,82,-6.9,100,99.9,5.1,5.1,5.1,5.1,6.2,6.2,376,205,2.4,3.8,-17.3,-16,48.6,0,1,4.88,1.16,1.84,0.92,9.4,0,-3,-3.4,-3.4,-3.4,-2.3,-2.3,128.2,135.9,135.9,245.11,278.34,0,0,0,9.8,35.04,23.44,71.14,0
19.056,14.6,0,13.85,9,10,205,0,1355,2,3,100,12.87,0.44,232,1.85,1.27,79.32,219,2376.3,5442,83,0,100,99.9,-13,-13,-13,-13,-13,-13,-82,205,2.1,3,-15,-17.6,46.9,0,1,4.88,1.16,1.84,0.92,9.4,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,115.4,138.3,133.4,226.33,271.52,0,0,0,9.8,35.04,21.31,68.94,0
19.246,14.6,0,13.85,4.7,7.6,205,0,1355,3,3,100,103.69,0.44,171.06,1,2.29,80.18,219,2506.3,4982,83,0,100,99.9,-14,-14,-14,-14,-14,-14,-58,205,0.9,3,-20.5,-23.2,46.6,0,1,4.88,1.3,1.61,0.81,5.5,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,99.2,139.5,115.6,181.91,232.36,0,0,0,9.31,35.03,12.05,55.78,0
19.465,14.6,0,13.85,2.8,5.4,207,0,1355,3,4,100,106.73,0.44,146,1,2.3,79.52,219,2469.1,4609,83,0,99.9,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,205,1.2,3,-24,-25.6,46.6,0,1,4.88,1.38,1.44,0.72,4.3,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,95.2,137.8,110.8,160.01,197.32,0,0,0,9.51,35.03,7.75,45.78,0
19.685,14.6,0,13.85,2.5,4.5,207,0,1355,3,4,100,113.14,0.44,132.61,1,2.31,80.21,221,2450.6,4222,83,0,99.9,99.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,207,2.8,5.4,-26.4,-28,46.6,0,0,7.46,1.4,1.26,0.63,1.5,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,95.4,136.3,86.2,114.05,157.59,0,0,0,8.74,34.96,2.91,25.96,0
19.906,14.6,0,13.85,2.6,0.4,207,0,1355,3,4,102,104.7,0.44,104.58,1,2.27,81.05,221,2450.6,3868,83,0,29.5,28.7,-14,-14,-14,-14,-14,-14,-38,207,2.8,8.4,-33.5,-40.6,46.5,0,0,8.59,1.42,1.06,0.53,0.1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,69.3,135.7,55.4,67.24,105.6,0,0,0,6.11,34.97,1.28,16.09,0
20.095,14.6,0,13.85,3.6,0.4,207,0,1355,3,5,102,108.75,0.44,50.14,1,2.27,77.86,221,2135,3566,82,0,17.8,16.8,-9,-9,-9,-9,-9,-9,-32,207,20.8,25.8,-48.7,-52,46.5,0,0,1.25,1.43,1.04,0.52,0.1,0,0,0,0,0,0,0,28.1,135.5,27,30.47,61.35,0,0,0,1.32,34.96,0.77,15.08,0
20.314,14.6,0,13.85,3.6,0.1,207,0,1344,2,5,102,102,0.44,15,1,2.25,72.32,221,1708,3332,82,0,6.2,5.9,-9.5,-9.5,-9.5,-9,-9,-9,-38,207,11.2,7.1,-44,-26.8,46.5,0,0,5.47,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.2,12.3,12.98,25.69,0,0,0,1.43,34.97,0.36,14.9,0
20.525,14.6,0,13.85,2.7,0.1,207,0,1344,3,6,102,46.6,0.44,11.94,1,2.03,57.93,221,1615.1,2976,81,0,6.4,6.3,-2,-2,-2,-2,-2,-2,-35,207,2.8,6.2,-18.5,-16,46.4,0,0,7.93,1.44,1.02,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.2,11.56,13.71,0,0,0,1.39,34.24,0.28,15.74,0
20.715,14.6,0,13.85,2.1,0.4,207,0,1344,3,6,102,30.74,0.44,11.56,1.01,1.89,56.59,221,1615.1,2955,81,0,7.1,7,-2,-2,-2,-2,-2,-2,-34,207,2.6,6.2,-17.6,-16,44.8,0,0,3.09,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.2,11.63,12.53,0,0,0,1.38,32.79,0.28,15.9,0
20.927,14.6,0,13.94,1.7,0.4,207,0,1344,3,6,102,49.85,0.44,11.67,1,2.03,55.16,221,1392.4,2938,81,0,7.8,7.7,-2,-2,-2,-2,-2,-2,-35,207,2.7,6.2,-17.6,-16,43.7,0,0,1.48,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.1,12.2,11.6,12.39,0,0,0,1.35,31.67,0.28,15.91,0
21.142,14.6,0,13.75,1.4,0.4,207,0,1344,3,6,102,68.24,0.44,11.58,1,2.12,54.81,221,1373.8,2922,81,0,8.2,8.1,-3,-3,-3,-3,-3,-3,-35,207,3.4,6.2,-18.2,-16,43.1,0,0,6.95,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.2,11.54,12.3,0,0,0,1.35,30.91,0.28,15.91,0
21.338,14.6,0,13.85,1.2,0.4,207,0,1344,3,6,102,101.32,0.44,11.58,1,2.16,54.82,221,1262.4,2914,81,0,8.7,8.6,-3,-3,-3,-3,-3,-3,-36,207,3.2,6.2,-18,-16,42.3,0,0,2.5,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.2,11.49,12.26,0,0,0,1.34,30.48,0.28,15.91,0
21.511,14.6,0,13.75,1.1,0.4,205,0,1344,3,6,102,114.83,0.44,11.56,1,2.19,54.95,221,1225.3,2910,80,0,9.2,8.8,-3,-3,-3,-3,-3,-3,-34,205,3.4,6.2,-17.5,-16,42.3,0,0,8.01,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.2,11.45,12.2,0,0,0,1.34,30.2,0.28,15.91,0
