﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cad
91.466,14.6,35.7,14.32,9.2,12.3,212,0,1312,2,3,61,13.08,0.34,228.33,1.83,1.3,79.71,210,2302,5133,76,-2.1,100,99.9,2.1,2.1,2.1,-1.5,-1.5,-1.5,404,212,2.5,3,-20.5,-20,43.6,0,1,4.88,1.82,2.04,1.02,11.6,0,0,0,0,0,0,0,139.7,165.6,158.9,262.87,293.7,0,0,0,9.8,35.04,25.5,42.23,0
91.666,14.6,0,14.41,8.9,11.7,212,0,1312,3,3,61,48.01,0.34,212.58,1.02,2.12,80.02,210,2469.1,4783,76,0,100,99.9,-13.5,-13.5,-13.5,-14,-14,-14,-69,212,0,3,-21.5,-22.4,43.6,0,1,4.88,1.86,1.93,0.96,9.5,0,0,0,0,0,0,0,118.4,168.1,147.7,220.05,265.06,0,0,0,9.8,35.04,19.71,39.14,0
91.854,14.6,0,14.41,4.3,9.2,212,0,1312,3,4,61,111.11,0.34,159.19,1,2.31,79.47,210,2376.3,4374,76,0,100,99.9,-15,-15,-15,-15,-15,-15,-52,212,1.4,4.6,-23.7,-24.8,43.6,0,1,4.88,1.88,1.73,0.87,7.9,0,0,0,0,0,0,0,106,169.2,140.2,193.41,234.36,0,0,0,9.75,35.04,13.35,33,0
92.036,14.6,0,14.41,3.1,7.9,212,0,1323,3,4,61,105.04,0.34,137,1,2.29,78.15,210,2320.6,3896,76,0,100,99.9,-16,-16,-16,-16,-16,-16,-44,212,4.3,8.6,-25.8,-27.2,43.6,0,1,4.88,1.91,1.55,0.78,5.1,0,0,0,0,0,0,0,105.7,170,120.3,145.29,194.81,0,0,0,9.38,35.04,7.1,26.9,0
92.212,14.6,0,14.32,3.1,3.6,212,0,1323,3,4,59,102.34,0.34,131.39,1,2.28,78.52,210,2320.6,3781,76,0,39.7,71.4,-16,-16,-16,-16,-16,-16,-42,212,5.7,5.4,-29.6,-31.2,43.8,0,0,3.4,1.94,1.23,0.61,0.8,0,0,0,0,0,0,0,96.6,170,89.6,109.89,151.79,0,0,0,1.56,34.97,3.05,15.4,0
92.417,14.6,0,14.32,4.4,0,212,0,1323,2,4,59,88.16,0.34,59.17,1,2.21,79.77,210,1967.9,3818,75,0,6.7,6.4,-8.5,-8.5,-8.5,3,3,3,-14,212,4.6,10.2,-33,-30.8,43.8,0,0,1.17,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,9.5,170,12.5,15.21,53.69,0,0,0,1.66,34.95,0.86,9.88,0
92.609,14.6,0,14.32,5,0,212,0,1323,2,4,59,19.48,0.34,11.81,1.01,1.68,60.61,210,1745.1,3776,75,0,5,4.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,212,4.5,6.2,-21.9,-19.2,43.8,0,0,6.6,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,10.4,170,12.5,15.18,26.31,0,0,0,1.68,34.74,0.45,10.42,0
92.806,14.6,0,14.32,4,0,212,0,1323,2,4,59,18.88,0.34,13.28,1.03,1.65,62.21,210,1559.4,3757,75,0,5.8,5.7,0,0,0,0,0,0,-42,212,2.3,4.6,-17.5,-17.6,42.5,0,0,1.99,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,170,12.5,15.09,18.63,0,0,0,1.59,32.96,0.34,10.58,0
92.982,14.6,0,14.32,2.9,0.4,212,0,1312,3,4,61,17.58,0.34,14,1.04,1.61,63.6,210,1578,3749,75,0,6.9,6.9,0,0,0,0,0,0,-42,212,1.6,4.6,-18.6,-17.6,41.3,0,0,9.84,1.97,1.02,0.51,0,0,0,0,0,0,0,0,12,170,12.5,15.06,16.56,0,0,0,1.57,31.88,0.31,10.84,0
93.166,14.6,0,14.32,2.3,0.4,212,0,1312,3,4,61,26.51,0.34,14.69,1.03,1.84,62,210,1559.4,3734,74,0,7.9,7.9,0,0,0,0,0,0,-42,212,1.7,4.6,-17.9,-17.6,40.2,0,0,6.72,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.5,15.01,15.86,0,0,0,1.56,31.12,0.29,10.86,0
