﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Stg0
185.985,14.5,3.5,14.13,2.2,0.1,212,0,1171,2,4,90,13.93,4.92,15.94,1.8,1.42,66.4,216,1262.4,3569,71,0,7.5,7.6,-8,-8,-8,-8.5,-8.5,-8.5,-34,212,6.3,9.4,-20.1,-20.8,44.1,0,0,3.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.4,12.5,14.18,17.11,0,0,0,1.83,29.42,0.3,15.15,0
186.174,14.5,3.9,14.13,1.8,0.1,212,0,1171,2,4,90,14.02,4.92,14.56,1.79,1.42,59.23,216,1076.8,3564,71,0,7.9,7.7,0,0,0,0,0,0,-36,212,7.4,8.6,-20.5,-18.4,42,0,0,0.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,135.6,12.5,14.4,15.88,0,0,0,1.7,29.45,0.29,15.27,0
186.364,14.5,4.3,14.13,1.5,0.4,212,0,1171,3,4,90,14.29,4.92,14.53,1.79,1.45,60.35,216,1132.5,3573,71,0,9.4,9.1,0,0,0,0,0,0,-36,212,4.7,7,-19.1,-17.6,41.6,0,0,2.15,1.43,1.02,0.51,0.1,0,0,0,0,0,0,0,12.7,135.6,12.5,14.32,15.5,0,0,0,1.67,29.45,0.29,15.82,0
186.535,14.5,3.9,14.13,1.3,0.4,212,0,1171,3,4,90,23.64,4.92,14.75,1.79,1.77,61.48,216,1169.6,3552,71,0,10.1,10.1,0,0,0,0,0,0,-36,212,5,7,-18.3,-17.6,41.6,0,0,9.57,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,135.6,12.5,14.27,15.35,0,0,0,1.62,29.46,0.29,15.87,0
186.743,14.5,1.2,14.04,1.2,0.4,212,0,1171,3,4,90,34.21,4.92,14.72,1.79,1.92,61.37,216,1132.5,3549,70,0,10.6,10.6,0,0,0,0,0,0,-36,212,4.8,7,-18,-17.6,41.9,0,0,6.25,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,135.5,12.4,14.19,15.24,0,0,0,1.58,29.46,0.29,15.87,0
186.956,14.5,0,14.13,1.1,0.4,212,0,1171,3,4,90,48.36,4.92,14.56,1.04,2.01,62.79,216,1076.8,3522,70,0,11.2,11.3,0,0,0,0,0,0,-36,212,4.7,7,-18.1,-17.6,41.6,0,0,1.6,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.5,12.4,14.12,15.15,0,0,0,1.56,29.46,0.29,15.87,0
187.175,14.5,0,14.13,1,0.4,212,0,1171,3,4,90,62.21,4.92,14.31,1.01,2.08,61.89,216,1058.2,3510,70,0,11.6,11.6,0,0,0,0,0,0,-36,212,4.1,6.2,-18,-17.6,41.9,0,0,5.7,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,135.5,12.4,14.06,15.07,0,0,0,1.55,29.47,0.29,15.87,0
187.365,14.5,0,14.04,0.9,0.4,212,0,1171,3,4,90,86.84,4.92,14.36,1,2.13,60.51,216,1039.6,3497,70,0,12,12,0,0,0,0,0,0,-36,212,4.2,6.2,-18.2,-16.8,41.9,0,0,8.55,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,135.5,12.4,14,15.01,0,0,0,1.55,29.47,0.29,15.87,0
187.575,14.5,0,14.13,0.9,0.4,212,0,1171,3,4,91,105.75,4.92,14.39,1,2.16,59.51,216,1039.6,3481,69,0,12.4,12.5,0,0,0,0,0,0,-36,212,4.1,6.2,-17.4,-16.8,41.9,0,0,1.02,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.5,12.4,13.91,14.92,0,0,0,1.53,29.47,0.29,15.88,0
187.755,14.5,0,14.04,0.9,0.4,212,0,1171,3,4,91,117.56,4.92,14.06,1,2.19,60.23,216,1021.1,3467,69,0,12.7,12.7,0,0,0,0,0,0,-36,212,3.9,6.2,-17.7,-16.8,41.9,0,0,2.5,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.5,12.4,13.85,14.86,0,0,0,1.52,29.47,0.29,15.88,0
187.965,14.5,0,14.04,0.8,0.4,212,0,1171,3,4,91,133.42,4.92,14.06,1,2.19,60.18,216,1021.1,3456,68,0,12.9,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,4.9,6.2,-16.9,-16.8,41.9,0,0,3.91,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.4,12.4,13.81,14.8,0,0,0,1.52,29.47,0.29,15.88,0
188.154,14.5,0,14.04,0.9,0.4,212,0,1171,3,4,91,165.07,4.92,13.83,1,2.21,58.75,216,1021.1,3441,68,0,12.1,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,212,4.5,6.2,-17.5,-16.8,41.9,0,0,9.34,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.4,12.4,13.76,14.74,0,0,0,1.52,29.47,0.29,15.88,0
188.344,14.5,0,14.04,0.9,0.4,212,0,1171,3,4,91,186.28,4.92,13.69,1,2.22,58.7,216,1021.1,3425,68,0,12,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,5,6.2,-17,-16.8,41.9,0,0,9.26,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.4,12.4,13.65,14.66,0,0,0,1.53,29.47,0.29,15.88,0
188.555,14.5,0,14.04,1,0.4,212,0,1171,3,4,91,212.39,4.92,13.56,1,2.23,59.32,216,1021.1,3413,68,0,11.9,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,5.5,7,-17.1,-16.8,41.8,0,0,9.14,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.4,12.4,13.61,14.58,0,0,0,1.54,29.47,0.28,15.88,0
188.765,14.5,0,14.04,1,0.4,212,0,1171,3,4,91,225.44,4.92,13.47,1,2.24,58.9,216,1021.1,3390,67,0,11.9,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,5.8,7,-17.1,-16.8,41.8,0,0,8.91,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.4,12.4,13.53,14.52,0,0,0,1.54,29.47,0.28,15.88,0
188.976,14.5,0,14.04,1,0.4,212,0,1171,3,4,91,235.2,4.92,13.33,1,2.24,58.84,216,1021.1,3377,67,0,11.8,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,5.6,7,-17.5,-16.8,41.6,0,0,8.75,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.4,12.4,13.46,14.44,0,0,0,1.55,29.47,0.28,15.88,0
189.184,14.5,0,14.04,1,0.4,212,0,1171,3,4,91,235.2,4.92,13.19,1,2.24,58.38,216,1021.1,3368,66,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,7,7.8,-17,-16.8,41.8,0,0,8.48,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.38,14.34,0,0,0,1.56,29.47,0.28,15.88,0
189.392,14.5,0,14.04,1,0.4,212,0,1171,3,4,91,235.2,4.92,13.14,1,2.25,57.46,216,1021.1,3352,66,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,7,7.8,-17,-16.8,41.6,0,0,8.4,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.34,14.27,0,0,0,1.56,29.47,0.28,15.88,0
189.595,14.5,0,14.13,1,0.4,212,0,1171,3,4,91,235.2,4.92,13.08,1,2.25,57.16,216,1021.1,3326,66,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,7.1,7.8,-17.5,-16.8,41.6,0,0,8.4,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.25,14.19,0,0,0,1.56,29.47,0.28,15.88,0
189.773,14.5,0,14.13,1,0.4,212,0,1171,3,4,91,235.2,4.92,13.03,1,2.25,57.42,216,1039.6,3314,66,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,6.4,7.8,-17.1,-16.8,41.6,0,0,8.4,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.18,14.13,0,0,0,1.56,29.47,0.28,15.88,0
189.975,14.5,0,14.13,1,0.4,212,0,1171,3,4,91,235.2,4.92,12.97,1,2.25,57.88,216,1076.8,3297,65,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,7.7,8.6,-17,-16.8,41.6,0,0,8.24,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.13,14.06,0,0,0,1.56,29.47,0.28,15.89,0
190.175,14.5,0,13.94,1,0.4,212,0,1171,3,4,91,235.2,4.92,12.94,1,2.25,57.48,216,1132.5,3284,65,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,212,8.4,8.6,-16.7,-16.8,42.1,0,0,8.32,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.1,14,0,0,0,1.56,29.47,0.28,15.89,0
190.405,14.5,0,14.13,1,0.4,212,0,1171,3,4,91,235.2,4.92,12.92,1,2.26,57,216,1188.2,3266,65,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,8.5,8.6,-17.2,-17.6,41.6,0,0,8.32,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.3,12.4,13.01,13.93,0,0,0,1.56,29.47,0.28,15.89,0
190.595,14.5,0,14.13,1,0.4,212,0,1171,3,4,91,235.2,4.92,12.83,1,2.26,56.13,216,1243.8,3258,65,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,7.9,8.6,-18.2,-17.6,41.5,0,0,8.24,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.2,12.3,12.95,13.87,0,0,0,1.55,29.46,0.28,15.89,0
190.805,14.5,0,14.13,1,0.4,212,0,1171,3,4,91,235.2,4.92,12.81,1,2.26,56.93,216,1281,3247,65,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,212,8.2,8.6,-18.2,-18.4,41.5,0,0,8.12,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.3,12.89,13.8,0,0,0,1.55,29.47,0.28,15.89,0
191.025,14.5,0,14.13,1,0.4,210,0,1171,3,4,91,235.2,4.92,12.81,1,2.26,57.16,216,1336.7,3229,64,0,11.2,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,210,8.1,8.6,-18.4,-18.4,41.5,0,0,8.24,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.3,12.83,13.73,0,0,0,1.55,29.47,0.28,15.89,0
191.232,14.5,0,14.13,1,0.4,210,0,1171,3,4,91,235.2,4.92,12.75,1,2.27,56.41,217,1373.8,3213,64,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,210,9.1,9.4,-18.9,-19.2,41.5,0,0,8.4,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.3,12.77,13.66,0,0,0,1.55,29.47,0.28,15.89,0
191.425,14.5,0,14.13,1,0.4,210,0,1182,3,4,91,235.2,4.92,12.72,1,2.27,55.72,217,1318.1,3197,63,0,11.2,11.2,-1,-1,-1,-0.5,-0.5,-0.5,-35,210,8.9,9.4,-19.5,-20,41.8,0,0,8.48,1.43,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.2,12.3,12.72,13.61,0,0,0,1.55,29.47,0.28,15.89,0
191.635,14.5,0,14.13,1,0.4,208,0,1182,3,4,91,235.2,4.92,12.69,1,2.27,56.39,217,983.9,3190,63,0,11.2,11.2,-1,-1,-1,-1,-1,-1,-34,208,8.3,9.4,-20.2,-20,41.8,0,0,5.43,1.43,1.01,0.5,-0.3,0,0,0,0,0,0,0,12.1,135.2,12.3,12.64,13.53,0,0,0,1.6,29.46,0.28,15.25,0
191.863,14.5,0,14.04,1,0.1,208,0,1182,2,4,91,235.2,4.92,12.14,1,2.24,56.8,217,928.2,3166,63,0,8.4,8.7,8,8,8,9,9,9,-26,208,11.2,11.8,-23.5,-25.6,42.1,0,0,4.3,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,135.1,12.3,12.44,13.43,0,0,0,1.61,29.79,0.28,15.25,0
192.044,14.5,0,14.04,1,0.1,208,0,1182,2,4,93,34.38,4.92,11.81,1,1.91,55.84,217,965.4,3075,63,0,8.3,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,208,12.5,13.4,-27.3,-29.6,42.9,0,0,4.3,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,135,12.3,11.91,12.87,0,0,0,1.6,31.3,0.28,15.26,0
192.242,14.5,0,14.04,1,0.1,208,0,1182,2,5,93,20.35,4.92,11.42,1.02,1.68,53.66,217,983.9,2846,63,0,7.8,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,208,12.8,13.4,-31.6,-32.8,42.8,0,0,2.93,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,135.4,12.2,11,11.93,0,0,0,1.52,31.23,0.28,15.29,0
192.415,14.5,0,14.04,1.1,0.1,208,0,1182,2,5,93,18.11,4.92,10.53,1.03,1.61,52.61,217,1039.6,2668,63,0,7.6,7.4,-4,-4,-4,-4.5,-4.5,-4.5,-32,208,12.8,15,-35,-34.4,42.8,0,0,9.65,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,135.8,12.1,10.27,11.15,0,0,0,1.43,31.5,0.28,15.31,0
192.626,14.5,0,14.13,1,0.1,208,0,1182,3,6,93,16.95,4.92,10.08,1.04,1.58,49.82,217,1076.8,2442,62,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,208,13.5,14.2,-35.8,-35.2,43.3,0,0,3.67,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,136.8,12,9.23,10.09,0,0,0,1.28,31.63,0.28,15.34,0
192.834,14.5,0,14.13,1,0.1,208,0,1182,3,6,93,27.42,4.91,9.03,1.03,1.84,47.64,217,1132.5,2197,62,0,6.3,6.3,-10,-10,-10,-10.5,-10.5,-10.5,-28,208,11.7,12.6,-34.5,-32,43.2,0,0,4.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,138.4,11.9,8.2,9.02,0,0,0,1.13,31.57,0.28,15.37,0
193.015,14.5,0,14.13,0.9,0.1,207,0,1171,3,6,93,45.77,4.87,8,1.02,1.99,46.64,217,1132.5,1972,62,0,5.8,5.8,-14,-14,-14,-14.5,-14.5,-14.5,-28,207,9.9,10.2,-31.2,-26.4,43.5,0,0,5.98,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,141,11.9,7.42,8.13,0,0,0,1.02,31.79,0.28,15.4,0
193.227,14.5,0,14.13,0.8,0.1,207,0,1171,3,6,93,56.91,4.79,7.56,1.01,2.05,43.16,217,1113.9,1739,62,0,5.3,5.3,-17.5,-17.5,-17.5,-18,-18,-18,-30,207,7.2,7.8,-25.8,-20,43.5,0,0,7.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,145.6,11.8,6.52,7.14,0,0,0,0.87,31.6,0.28,15.43,0
193.422,14.5,0,14.04,0.8,0.1,207,0,1171,3,6,93,70.3,4.8,6.39,1.01,2.1,41.55,217,1076.8,1511,62,0,4.8,4.8,-21,-21,-21,-21.5,-21.5,-21.5,-27,207,5.1,6.2,-18.1,-15.2,44.3,0,0,9.26,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,149,11.8,5.6,6.21,0,0,0,0.74,31.42,0.28,15.45,0
193.591,14.5,0,13.94,0.8,0.1,205,0,1171,3,6,93,93.59,6.07,5.83,1,2.14,41.22,217,1058.2,1296,62,0,4.3,4.2,-24,-24,-24,-24.5,-24.5,-24.5,-30,205,3.4,5.4,-15.9,-15.2,44.2,0,0,0.74,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,149,11.6,4.86,5.41,0,0,0,0.66,31.79,0.28,15.47,0
193.763,14.5,0,13.94,0.7,0.1,205,0,1171,3,6,93,107.1,8.97,5.33,1,2.16,40.99,217,1039.6,1100,62,0,3.9,3.9,-24.5,-24.5,-24.5,-24,-24,-24,-30,205,3.6,5.4,-15.8,-15.2,44.4,0,0,2.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,149,11.6,4.17,4.63,0,0,0,0.58,31.6,0.28,15.5,0
193.955,14.5,0,13.94,0.6,0.1,205,0,1171,3,0,93,116.55,10.93,4.86,1,2.19,39.32,217,1002.5,884,62,0,3.4,3.4,-21.2,-21.2,-21.2,-20.8,-20.8,-20.8,-32,205,2.1,1.4,-15.6,-12,43.6,0,0,3.48,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,149,11.5,3.35,3.8,0,0,0,0.46,32,0.28,15.52,0
194.145,14.5,0,13.94,0.6,0.1,205,0,1171,3,0,93,115.54,11.58,3.47,1,2.19,36.36,217,872.5,704,62,0,3.3,3.4,20,20,20,17.6,17.6,17.6,9,205,-0.2,0.6,-13.6,-12,42.3,0,0,4.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,149,13.7,3.39,3.6,0,0,0,0.48,29.97,0.28,15.52,0
194.345,14.5,0,13.94,0.6,0.1,203,0,1171,2,0,93,137.6,11.55,3.31,1,2.18,35.98,217,779.7,731,62,0,3,3,17.6,17.6,17.6,17.6,17.6,17.6,12,203,-0.2,0.6,-12.8,-12,42.4,0,0,6.05,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.9,149,13.5,3.21,3.38,0,0,0,0.47,29.97,0.28,15.53,0
194.535,14.5,0,13.75,0.4,0.1,203,0,1171,3,0,93,111.48,11.5,3.28,1,2.16,37.46,217,761.2,756,61,0,3.4,3.2,12.4,12.4,12.4,15.4,15.4,15.4,6,203,2.5,7,-14.6,-20.8,42.7,0,0,7.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,149,15,3.65,3.7,0,0,0,0.49,29.97,0.28,15.52,0
194.734,14.5,0,13.85,0.5,0.1,203,0,1171,3,0,93,63.3,11.43,3.39,1,2.07,38.26,217,724,778,61,0,3.7,3.6,4.4,4.4,4.4,4,4,4,1,203,5.2,7.8,-19.6,-23.2,42.4,0,0,9.18,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14,149,14.8,3.69,3.87,0,0,0,0.52,29.97,0.28,15.52,0
194.914,14.5,0,13.94,0.4,0.1,203,0,1171,2,0,93,48.58,11.34,3.56,1,1.97,39.07,217,705.5,812,61,0,3.7,3.6,3.3,3.3,3.3,4.7,4.7,4.7,0,203,6.3,9.4,-22.5,-24.8,42.1,0,0,0.39,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,14,149,14.6,3.8,4.01,0,0,0,0.53,29.97,0.28,15.51,0
195.135,14.5,0,13.94,0.4,0.1,201,0,1171,2,0,93,34.51,11.24,3.67,1,1.9,39.55,217,705.5,853,61,0,3.6,3.6,2.2,2.2,2.2,2.7,2.7,2.7,0,203,7.7,7,-25.2,-22.4,42.4,0,0,2.03,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,149,14.2,3.91,4.07,0,0,0,0.51,29.97,0.28,15.51,0
195.346,14.5,0,13.94,0.4,0.1,201,0,1171,2,0,93,28.07,11.11,3.67,1.01,1.82,40.29,217,705.5,892,60,0,3.9,4,6.3,6.3,6.3,6.9,6.9,6.9,1,201,7,8.6,-24.9,-24,42.4,0,0,3.44,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,149,13.2,3.78,4.1,0,0,0,0.49,29.97,0.28,15.51,0
195.554,14.5,0,13.94,0.4,0,201,0,1171,2,0,93,23.93,11,3.67,1.01,1.75,40.65,217,724,929,60,0,3.9,3.8,7.4,7.4,7.4,8.8,8.8,8.8,-2,201,6,7,-23.8,-21.6,42.4,0,0,4.77,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,149,12.8,3.81,4.05,0,0,0,0.48,29.97,0.28,15.51,0
195.772,14.5,0,13.94,0.3,0,201,0,1171,2,0,93,20.83,10.82,3.61,1.01,1.69,39.02,217,705.5,958,60,0,3.8,3.8,8.7,8.7,8.7,8.4,8.4,8.4,-1,201,4.3,4.6,-21,-17.6,42.4,0,0,5.94,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.3,149,11.8,3.63,3.85,0,0,0,0.45,29.97,0.28,15.52,0
195.975,14.5,0,13.94,0.3,0,201,0,1171,2,6,93,18.95,10.77,3.39,1.02,1.63,38.58,217,705.5,974,60,0,3.8,3.8,8.9,8.9,8.9,8.4,8.4,8.4,-2,201,3.1,4.6,-16.1,-13.6,42.1,0,0,6.99,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.7,149,11.5,3.6,3.85,0,0,0,0.45,29.97,0.28,15.52,0
196.185,14.5,0,13.94,0.3,0,201,0,1171,2,6,93,17.31,10.68,3.33,1.02,1.59,39.25,219,705.5,986,60,-0.2,3.9,3.9,9.5,9.5,9.5,9.6,9.6,9.6,-4,201,3.3,4.6,-13.9,-13.6,42.1,0,0,7.73,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.5,149,11.5,3.65,3.89,0,0,0,0.46,29.97,0.28,15.52,0
196.382,14.5,0,14.04,0.3,0,201,0,1171,2,6,93,16.28,10.56,3.33,1.03,1.55,40.38,219,705.5,996,60,-0.4,4,4,10.3,10.3,10.3,10.3,10.3,10.3,-6,201,3.5,3.8,-14,-13.6,42.1,0,0,8.32,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.5,149,11.5,3.7,3.93,0,0,0,0.46,29.97,0.28,15.52,0
196.572,14.5,0,13.85,0.3,0,201,0,1171,2,6,93,15.68,10.49,3.39,1.03,1.53,41.03,219,705.5,1003,59,-0.5,4,4,5.7,5.7,5.7,5.4,5.4,5.4,-6,201,3.2,4.6,-13.4,-13.6,42.3,0,0,9.06,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.7,149,11.6,3.72,3.98,0,0,0,0.47,29.97,0.28,15.51,0
196.753,14.5,0,13.85,0.3,0,201,0,1171,2,6,93,15.34,10.46,3.47,1.03,1.51,39.77,219,705.5,1008,59,-0.4,4.1,4.2,5.3,5.3,5.3,6.6,6.6,6.6,-10,201,2.9,4.6,-14.4,-14.4,42.3,0,0,9.65,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.7,149,11.6,3.74,3.99,0,0,0,0.47,29.97,0.28,15.51,0
196.934,14.5,0,13.94,0.3,0,201,0,1171,2,6,93,15.18,10.44,3.47,1.04,1.5,38.97,219,705.5,1007,58,-0.2,4.1,4.1,4.6,4.6,4.6,5.7,5.7,5.7,-10,201,3.2,4.6,-14.9,-14.4,42.3,0,0,0.08,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.8,149,11.6,3.75,4,0,0,0,0.47,29.97,0.28,15.51,0
197.125,14.5,0,13.94,0.3,0,201,0,1171,2,6,93,14.99,10.46,3.5,1.04,1.5,39.06,219,705.5,1010,58,-0.1,4.1,4.1,5.3,5.3,5.3,5.2,5.2,5.2,-10,201,3.8,5.4,-14.6,-14.4,42.3,0,0,0.66,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.8,149,11.6,3.75,4,0,0,0,0.47,29.97,0.28,15.51,0
197.331,14.5,0,13.94,0.2,0,199,0,1171,2,6,93,14.81,10.4,3.5,1.04,1.49,39.81,219,724,1007,58,0.1,4.2,4.1,4.8,4.8,4.8,6.1,6.1,6.1,-10,199,4.2,5.4,-14.9,-14.4,42.1,0,0,1.33,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.8,149,11.6,3.75,4,0,0,0,0.47,29.97,0.28,15.51,0
197.534,14.5,0,13.85,0.2,0,199,0,1171,2,6,93,14.67,10.42,3.5,1.04,1.48,40.73,219,705.5,1008,58,0.3,4.2,4.2,2.1,2.1,2.1,1.9,1.9,1.9,-10,199,4.5,5.4,-14.2,-14.4,42.3,0,0,1.8,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.9,149,11.6,3.73,3.99,0,0,0,0.47,29.97,0.28,15.51,0
197.745,14.5,0,14.04,0.2,0,199,0,1171,2,6,93,14.55,10.46,3.53,1.04,1.46,41.44,219,705.5,1002,57,0.6,4.2,4.2,5,5,5,4.8,4.8,4.8,-11,199,4.4,5.4,-14.5,-14.4,42.3,0,0,2.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11,149,11.6,3.72,3.98,0,0,0,0.46,29.97,0.28,15.51,0
197.944,14.5,0,13.94,0.2,0,199,0,1171,2,6,93,14.39,10.51,3.53,1.05,1.45,39.99,219,705.5,996,56,0.7,4.2,4.2,2.4,2.4,2.4,2.2,2.2,2.2,-12,199,3.7,4.6,-14.5,-14.4,42.3,0,0,2.38,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.1,149,11.5,3.7,3.96,0,0,0,0.46,29.97,0.28,15.52,0
198.125,14.5,0,14.04,0.2,0,199,0,1171,2,6,93,14.16,10.53,3.56,1.05,1.43,39.15,219,705.5,991,55,0.6,4.2,4.2,1.5,1.5,1.5,1.2,1.2,1.2,-12,199,3.4,4.6,-14.9,-15.2,42.1,0,0,2.54,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.2,149,11.5,3.68,3.92,0,0,0,0.46,29.97,0.28,15.52,0
198.311,14.5,0,13.85,0.2,0,199,0,1171,2,6,93,13.97,10.6,3.56,1.06,1.41,39.15,219,705.5,982,55,0.5,4.1,4.1,2.1,2.1,2.1,2.1,2.1,2.1,-12,199,3.8,4.6,-15.2,-15.2,42.6,0,0,2.77,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.3,149,11.5,3.65,3.9,0,0,0,0.46,29.97,0.28,15.52,0
