﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cad
310.906,14.6,0,13.94,1.1,0.4,212,0,1161,3,4,79,126.65,10.35,15.94,1,2.19,65.38,205,1039.6,3963,79,0,12.4,12.4,0,0,0,0,0,0,-43,212,0.3,0,-17.8,-17.6,42.6,0,0,2.81,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,189,12.5,15.95,16.81,0,0,0,1.91,29.92,0.32,14.26,0
311.116,14.6,0,13.85,1,0.4,212,0,1161,3,4,79,149.19,10.35,15.94,1,2.21,62.25,205,1021.1,3952,78,0,12.7,12.8,0,0,0,0,0,0,-44,212,0,0,-18.4,-17.6,42.2,0,0,5.47,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,189,12.5,15.86,16.74,0,0,0,1.91,29.77,0.32,14.26,0
311.336,14.6,0,13.94,1.2,0.4,212,0,1161,3,4,79,157.54,10.35,15.81,1,2.22,66.34,207,1021.1,3921,78,0,12,12,0,0,0,0,0,0,-44,212,0.1,0,-18.2,-17.6,41.8,0,0,9.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,189,12.5,15.75,16.62,0,0,0,1.94,29.65,0.32,14.26,0
311.549,14.6,0,13.94,1.2,0.4,212,0,1161,3,4,79,199.24,10.35,15.44,1,2.23,62.11,207,1039.6,3902,78,0,12,12,0,0,0,0,0,0,-44,212,0.3,0,-18,-17.6,41.7,0,0,9.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,189,12.5,15.64,16.51,0,0,0,1.97,29.58,0.32,14.27,0
311.757,14.6,0,13.94,1.2,0.5,212,0,1161,3,4,79,199.24,10.35,15.17,1,2.23,62.09,207,1039.6,3868,77,0,12.3,12.3,0,0,0,0,0,0,-44,212,0,0,-17.6,-17.6,41.7,0,0,5.9,1.98,1.04,0.52,0.2,0,0,0,0,0,0,0,12.2,189,12.5,15.55,16.41,0,0,0,1.99,29.54,0.31,14.48,0
311.976,14.6,0,13.94,1.2,0.6,212,0,1161,3,4,79,225.34,10.35,15.22,1,2.24,65.02,207,1039.6,3846,76,0,12.9,12.9,0,0,0,0,0,0,-44,212,0.4,0,-17.7,-17.6,41.7,0,0,6.05,1.98,1.04,0.52,0.2,0,0,0,0,0,0,0,12.5,189,12.5,15.42,16.3,0,0,0,2.02,29.52,0.31,14.52,0
312.187,14.6,0,13.94,1.2,0.5,212,0,1161,3,4,79,235.14,10.35,15.28,1,2.25,60.39,207,1039.6,3805,76,0,11.8,11.8,0,0,0,0,0,0,-44,212,0.2,0,-18.5,-17.6,41.7,0,0,9.41,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,12.3,189,12.5,15.26,16.15,0,0,0,2.02,29.49,0.31,14.32,0
312.386,14.6,0,13.94,1.2,0.4,212,0,1161,3,4,79,235.14,10.35,15,1,2.26,63.96,207,1039.6,3772,75,0,11.5,11.5,0,0,0,0,0,0,-44,212,0.1,0,-18.4,-17.6,41.6,0,0,8.98,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,189,12.5,15.14,16.02,0,0,0,2.04,29.48,0.31,14.3,0
312.616,14.6,0,13.94,1.2,0.5,212,0,1161,3,4,79,235.14,10.35,14.78,1,2.26,61.77,207,1039.6,3738,75,0,11.7,11.6,0,0,0,0,0,0,-43,212,0.1,0,-18.4,-17.6,41.6,0,0,1.48,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,12.6,189,12.5,14.99,15.88,0,0,0,2.05,29.47,0.31,14.36,0
312.829,14.6,0,13.94,1.2,0.4,212,0,1161,3,4,79,235.14,10.35,15.08,1,2.25,60.48,207,1039.6,3711,74,0,11.3,11.3,0,0,0,0,0,0,-42,212,0.3,0,-18.4,-17.6,41.6,0,0,8.24,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,189,12.5,14.87,15.73,0,0,0,2.06,29.47,0.31,14.28,0
313.027,14.6,0,13.94,1.2,0.4,210,0,1161,3,4,79,235.14,10.35,14.89,1,2.25,63.7,207,1039.6,3672,73,0,11.3,11.3,0,0,0,0,0,0,-43,210,0.4,0,-17.6,-17.6,41.6,0,0,8.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,189,12.5,14.73,15.59,0,0,0,2.06,29.46,0.3,14.28,0
313.244,14.6,0,13.94,1.2,0.4,210,0,1161,3,4,79,235.14,10.35,14.81,1,2.26,58.91,207,1021.1,3634,72,0,11.2,11.1,0,0,0,0,0,0,-42,210,0.2,0,-18.4,-17.6,41.6,0,0,8.12,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,189,12.5,14.59,15.43,0,0,0,2.06,29.46,0.3,14.28,0
313.440,14.6,0,13.94,1.2,0.4,210,0,1161,3,4,79,235.14,10.35,14.69,1,2.26,60.34,207,1021.1,3607,71,0,11.1,11.1,0,0,0,0,0,0,-42,210,-0.1,0,-18.5,-17.6,41.6,0,0,8.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,189,12.5,14.45,15.31,0,0,0,2.06,29.46,0.3,14.28,0
313.645,14.6,0,13.94,1.2,0.4,208,0,1161,3,4,79,235.14,10.35,14.58,1,2.26,62.58,207,1021.1,3569,71,0,11,11,0,0,0,0,0,0,-42,208,-0.1,0,-18.4,-17.6,41.6,0,0,8.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,189,12.5,14.32,15.16,0,0,0,2.06,29.46,0.3,14.28,0
313.866,14.6,0,13.94,1.2,0.4,208,0,1161,3,4,79,235.14,10.35,14.44,1,2.26,57.88,207,1021.1,3547,70,0,10.9,10.9,0,0,0,0,0,0,-42,208,0.4,0,-18.1,-17.6,41.6,0,0,8.24,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,189,12.4,14.17,15,0,0,0,2.06,29.46,0.29,14.28,0
314.079,14.6,0,13.94,1.2,0.4,208,0,1161,3,4,79,235.14,10.35,14.5,1,2.26,60.13,207,1021.1,3510,70,0,10.8,10.8,0,0,0,0,0,0,-42,208,0.2,0,-18.2,-17.6,41.6,0,0,8.24,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,189,12.4,14.05,14.88,0,0,0,2.06,29.46,0.29,14.29,0
314.306,14.6,0,13.94,1.2,0.4,208,0,1161,3,4,79,235.14,10.35,14.42,1,2.26,60.74,207,1076.8,3478,69,0,10.8,10.8,0,0,0,0,0,0,-42,208,-0.1,0,-18.1,-16.8,41.6,0,0,8.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,189,12.4,13.9,14.71,0,0,0,2.06,29.46,0.29,14.29,0
314.506,14.6,0,13.94,1.2,0.4,208,0,1171,3,4,79,235.14,10.35,14.31,1,2.26,56.65,207,1113.9,3447,68,0,10.7,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,208,0.2,0,-17.6,-16.8,41.6,0,0,8.12,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.78,14.58,0,0,0,2.05,29.46,0.29,14.29,0
314.707,14.6,0,13.94,1.2,0.4,207,0,1171,3,4,79,235.14,10.35,14.22,1,2.25,59.12,207,1169.6,3420,68,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,207,0.6,0,-17.5,-16.8,41.6,0,0,8.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.65,14.44,0,0,0,2.05,29.46,0.29,14.29,0
314.907,14.6,0,13.94,1.2,0.4,207,0,1171,3,4,79,235.14,10.35,14.11,1,2.26,60.36,207,1225.3,3396,68,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,207,0.2,0,-17.4,-16.8,41.6,0,0,8.32,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.55,14.34,0,0,0,2.05,29.46,0.28,14.29,0
315.127,14.6,0,13.94,1.2,0.4,205,0,1171,3,4,79,235.14,10.35,14.03,1,2.26,56.06,207,1262.4,3366,67,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,207,0.3,0,-17.4,-16.8,41.6,0,0,8.59,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.41,14.21,0,0,0,2.04,29.46,0.28,14.29,0
315.347,14.6,0,13.94,1.2,0.4,205,0,1171,3,4,79,235.14,10.35,13.94,1,2.26,57.68,207,1318.1,3348,66,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,205,0.3,0,-16.8,-16.8,41.6,0,0,9.14,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.34,14.11,0,0,0,2.04,29.46,0.28,14.29,0
315.546,14.6,0,13.94,1.2,0.4,205,0,1171,3,4,79,235.14,10.35,13.89,1,2.26,59.68,207,1355.2,3334,66,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,205,0.3,0,-17.3,-16.8,41.6,0,0,9.49,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.28,14.04,0,0,0,2.04,29.46,0.28,14.29,0
315.765,14.6,0,13.94,1.2,0.4,203,0,1171,3,4,81,235.14,10.35,13.83,1,2.26,55.24,207,1336.7,3316,66,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,203,0,0,-17.3,-16.8,41.6,0,0,9.69,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,189,12.4,13.18,13.96,0,0,0,2.03,29.46,0.28,14.3,0
315.979,14.6,0,13.94,1.2,0.4,203,0,1171,3,4,81,235.14,10.35,13.78,1,2.26,56.85,207,1281,3298,65,0,10.4,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,203,-0.2,0,-17.3,-16.8,41.6,0,0,9.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13,189,12.4,13.12,13.88,0,0,0,2.02,29.46,0.28,14.3,0
316.187,14.6,0,13.94,1.2,0.4,201,0,1171,3,4,81,235.14,10.35,13.75,1,2.25,59.06,207,1206.7,3280,65,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,201,-0.2,0,-17.5,-16.8,41.6,0,0,9.96,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13,189,12.4,13.06,13.8,0,0,0,2.02,29.46,0.28,14.3,0
316.416,14.6,0,13.94,1.2,0.4,201,0,1171,3,4,81,235.14,10.35,13.72,1,2.26,54.88,207,1151,3270,65,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,201,0.5,0,-16.9,-16.8,41.6,0,0,0.39,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,189,12.3,12.97,13.73,0,0,0,2.01,29.46,0.28,14.3,0
316.594,14.6,0,13.94,1.1,0.4,201,0,1171,3,4,81,235.14,10.35,13.83,1,2.25,56.71,207,1095.3,3254,65,0,8.2,8.1,-1,-1,-1,5,5,5,-31,201,0.5,0,-16.8,-16,41.6,0,0,6.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,189,12.4,13.02,13.69,0,0,0,2.19,29.45,0.28,13.72,0
316.774,14.6,0,13.94,1.2,0,201,0,1171,2,4,81,92.14,10.35,13.47,1,2.13,58.6,207,965.4,3254,65,0,8.1,8.1,10,10,10,-13.5,-13.5,-13.5,-24,201,-0.1,0.6,-16.3,-16,41.5,0,0,4.96,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,189,12.3,12.8,13.63,0,0,0,2.16,30.52,0.28,13.72,0
316.986,14.6,0,13.94,1.3,0,201,0,1171,2,4,81,22.24,10.35,13.03,1.02,1.74,54.56,207,983.9,3012,64,0,7.5,7.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,201,1,2.2,-16.8,-16,43.5,0,0,9.26,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,189,12.2,11.57,12.46,0,0,0,1.96,31.55,0.28,13.75,0
317.205,14.6,0,13.94,1.4,0,199,0,1171,2,5,81,19.35,10.35,11.78,1.03,1.65,52.84,208,1002.5,2725,64,0,6.7,6.7,-15.5,-15.5,-15.5,-4,-4,-4,-36,199,1.3,3,-16.4,-15.2,42.9,0,0,2.77,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13,182.8,12.1,10.39,11.17,0,0,0,1.69,31.67,0.28,13.78,0
317.416,14.6,0,13.94,1.4,0,199,0,1171,3,6,81,18.22,10.34,10.11,1.04,1.63,52.69,208,1076.8,2328,64,0,6,6.1,-6.5,-6.5,-6.5,-8,-8,-8,-35,199,1.9,3,-15.8,-15.2,43.9,0,0,8.05,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,170.6,12,8.9,9.67,0,0,0,1.51,29.8,0.28,13.82,0
317.646,14.6,0.8,13.94,1.2,0,199,0,1171,3,6,81,24.48,10.33,9.11,1.03,1.8,48.36,208,1076.8,2310,64,0,5.9,5.9,-7.5,-7.5,-7.5,-6.6,-6.6,-6.6,-35,199,-0.3,0,-14.2,-3.5,41.9,0,0,1.45,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,170.8,12,8.91,9.42,0,0,0,1.47,29.82,0.28,13.83,0
317.845,14.6,3.9,13.94,1.2,0,198,0,1171,2,6,81,47.4,10.33,9,1.01,2.02,46.15,208,1002.5,2301,63,0,6.3,6.2,10.6,10.6,10.6,11.3,11.3,11.3,-8,198,0.1,0,-9.6,-13.6,41.9,0,0,4.73,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12,170.8,12,8.91,9.4,0,0,0,1.48,29.82,0.28,13.83,0
