Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.64,0,0,0,0,0,0,0,36.1,6AU0FM091525,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30,0,0,5,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
209.75,5775,14.3,0,20.3,100,120,0,0,101,13,9,0,0,30,22.8,100,135,12,4,0,0,7,0,0,0.6,0.3,0,0,0,0,185,0,0,20,0,111
210.75,5806,14.4,0,20.4,100,120,0,0,101,14,8,0,0,30,22.8,100,135,12,4,0,0,7,0,0,0.6,0.3,0,0,0,0,185,0,0,20.3,0,111
211.75,5824,14.3,0,20.3,100,120,0,0,101,13,8.5,0,0,30,22.8,100,140,12.1,4,0,0,9,0,0,0.6,0.3,0,0,0,0,185,0,0,20.6,0,114
213.25,5838,14.5,0,20.6,100,120,0,0,101,13,9.5,0,0,30,22.8,100,140,12.1,4,0,0,9,0,0,0.6,0.3,0,0,0,0,185,0,0,20.6,0,114
214.75,5858,14.5,0,20.6,100,120,0,0,101,13,9.5,0,0,29,22.8,100,140,12,4,0,0,9,0,0,0.1,0,0,0,0,0,185,0,0,20.3,0,114
215.75,5898,14.5,0,20.6,100,120,0,0,101,14,9.5,0,0,29,22.8,100,141,12,4,0,0,9,0,0,0.1,0.7,0,0,0,0,185,0,0,20.3,0,114
217.25,5924,14.3,0,20.3,100,120,0,0,101,14,10,0,0,29,22.8,100,128,12,4,0,0,9,0,0,0.1,0.7,0,0,0,0,185,0,0,20.4,0,115
219.5,5879,14.5,0,20.6,100,120,0,0,101,13,10.5,0,0,28,22.8,100,147,12,5,1,0,9,0,0,0.1,0.7,0,0,0,0,185,0,0,20.6,0,116
221.75,4559,16.9,0,24.1,100,122,0,0,101,13,1.5,0,0,28,22.8,100,134,12.1,5,0,0,8,0,0,1.5,0.3,0,0,0,0,185,0,0,24.3,0,116
224.5,4333,10,0,14.3,0,122,0,0,28,12,0,0,0,25,0.3,74,111,13.3,5,0,0,8,0,0,1.5,0.3,0,0,0,0,185,0,0,4,0,116
226,4362,6.8,0,9.699999999999999,0,122,0,0,18,8,17,0,0,20,0,27,85,13.2,5,0,0,8,0,0,1.5,0.3,0,0,0,0,185,0,0,1,0,116
227.25,4361,4.6,0,6.5,0,120,0,0,19,6,12.5,0,0,20,0,12,60,11.9,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0.3,0,116
228.25,4350,3.1,0,4.4,0,120,0,0,20,4,7.5,0,0,20,0,12,60,11.9,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0.3,0,116
229.75,4311,2.1,0,3,0,120,0,0,20,4,5,0,0,22,0,6,49,13.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,116
230.75,4283,1.5,0,2.1,0,118,0,0,20,4,0,0,0,22,0,3,51,13.5,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,116
231.75,4246,1.2,0,1.7,0,118,0,0,20,4,0,0,0,22,0,3,45,13.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,113
233.25,4221,0.9,0,1.3,0,118,0,0,20,4,0,0,0,20,0,2,48,13.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,113
234.75,4184,0.7,0,1,0,116,0,0,20,4,0,0,0,22,0,2,50,14.5,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,113
235.75,4150,0.6,0,0.9,0,116,0,0,20,4,0,0,0,23,0,3,50,14.5,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,111
238,4067,0.4,0,0.6,0,114,0,0,20,4,0,0,0,22,0,4,47,13.9,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,109
240,4029,0.3,0,0.4,0,114,0,0,20,4,0,0,0,22,0,2,48,14.3,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,107
241.5,4026,0.2,0,0.3,0,114,0,0,20,5,0,0,0,20,0,3,50,14.5,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,107
241.75,3980,0.2,0,0.3,0,114,0,0,20,4,0,0,0,24,0,2,51,14.6,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,105
243.5,3930,0.1,0,0.1,0,114,0,0,20,7,0,0,0,25,0,3,73,14.6,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,105
245,3910,0.1,0,0.1,0,114,0,0,20,8,0,0,0,25,0,5,80,16.4,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,105
245.75,3893,0.1,0,0.1,0,114,0,0,20,8,0,0,0,25,0,7,81,16.4,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,104
246.75,3838,0.2,0,0.3,0,114,0,0,20,8,0,0,0,25,0,7,81,3.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,104
247.75,3811,0.2,0,0.3,0,114,0,0,20,8,0,0,0,25,0,7,81,3.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,104
248.75,3795,0.3,0,0.3,0,114,0,0,19,8,0,0,0,25,0,7,81,3.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,101
250.25,3773,0.4,0,0.6,0,114,0,0,20,8,0,0,0,25,0,7,81,3.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,101
251.25,3723,0.4,0,0.6,0,114,0,0,19,8,0,0,0,25,0,7,80,3.8,5,0,0,8,0,0,0,0,0,0,0,0,185,0,0,0,0,101
251.75,3692,0.5,0,0.7,0,114,0,0,19,8,0,0,0,25,0,7,83,3.8,5,0,0,11,0,0,0,0,0,0,0,0,185,0,0,0,0,99
252.75,3254,0.7,1,1,100,109,0,0,101,12,15.5,0,100,23,22.8,71,119,13.4,4,0,0,9,6,0,0,0,0,0,0,0,197,0,36,1.6,0,62
257,3326,3.6,1,6,100,109,0,0,101,13,12.5,0,50,24,22.8,100,137,12.7,4,0,0,9,6,0,0,0,0,0,0,0,197,0,36,6.5,0,64
258,3368,5.8,1,9.800000000000001,100,109,0,0,101,14,11.5,0,82,27,22.8,100,134,13.1,4,0,0,9,6,0,0,0,0,0,0,0,197,0,36,10.2,0,64
260.5,3463,12.7,0.9,19.3,100,109,0,0,101,13,2,0,94,30,22.8,100,132,14.1,4,0,0,6,6,0,0,0,0,0,0,0,197,0,36,19.3,0,66
261.75,3489,15.8,1,19.3,100,111,0,0,101,14,2,0,94,30,22.8,100,132,14.1,4,0,0,6,6,0,0.7,0,0,0,0,0,197,0,36,19.3,0,66
263.25,3568,16,1,23.8,100,111,0,0,101,14,0,0,95,33,22.8,100,134,13.9,4,0,0,6,6,0,0.7,0,0,0,0,0,197,0,36,23.7,0,68
264.75,3581,15.5,1,23,100,111,0,0,101,13,0,0,95,34,22.8,100,141,13.4,4,0,0,6,6,0,0.7,0,0,0,0,0,197,0,36,23,0,68
265.75,3642,15.5,1,23,100,111,0,0,101,14,0,0,95,35,22.8,100,131,13,4,0,0,6,6,0,0.7,0,0,0,0,0,197,0,36,23,0,68
267.25,3675,15.8,1,23.4,100,111,0,0,101,13,0,0,95,36,22.8,100,132,13,4,0,0,6,6,0,0.6,0,0,0,0,0,197,0,36,23.3,0,68
268.25,3712,16,1,23.7,100,111,0,0,101,14,0,0,95,36,22.8,100,134,12.6,4,0,0,6,6,0,0.6,0,0,0,0,0,197,0,36,23.8,0,68
268.5,3746,16.2,1,24,100,109,0,0,101,13,0,0,95,36,22.8,100,136,12.5,4,0,0,9,6,0,0.6,0,0,0,0,0,197,0,36,23.4,0,68
270.5,3791,15.4,1,22.9,100,109,0,0,101,13,0,0,95,36,22.8,100,136,12.5,4,0,0,9,6,0,0.6,0,0,0,0,0,197,0,36,23.4,0,73
272,3822,15.7,1,23.4,100,109,0,0,101,13,0,0,95,37,22.8,100,135,12.4,4,0,0,9,6,0,0.6,0,0,0,0,0,199,0,36,23.1,0,73
273,3885,15.8,1,23.4,100,109,0,0,101,13,0,0,95,36,22.8,100,131,12.1,4,0,0,9,6,0,0.6,0,0,0,0,0,199,0,36,23.3,0,75
274.5,3921,15.4,1,22.9,100,109,0,0,101,14,0,0,95,36,22.8,100,140,12.1,4,0,0,9,6,0,0.4,0,0,0,0,0,199,0,36,23.3,0,75
275.5,3947,15.5,0.9,23,100,109,0,0,101,14,0,0,95,36,22.8,100,140,12.3,4,0,0,9,6,0,0.4,0,0,0,0,0,199,0,36,23.6,0,75
277,4002,15.1,1,22.4,100,109,0,0,101,13,0,0,95,36,22.8,100,140,12.2,4,0,0,9,6,0,0.4,0,0,0,0,0,199,0,36,23.6,0,75
278,4064,15.5,1,23.1,100,107,0,0,101,13,0,0,95,36,22.8,100,143,12.2,4,0,0,9,6,0,0.4,0,0,0,0,0,199,0,36,22.4,0,75
278.5,4096,15.7,1,23.3,100,107,0,0,101,13,0,0,95,36,22.8,100,138,12.2,4,0,0,8,6,0,0,0,0,0,0,0,199,0,36,22.4,0,79
281.75,4190,15.3,1,22.7,100,107,0,0,101,14,0,0,95,36,22.8,100,141,12.2,4,0,0,8,6,0,0,0,0,0,0,0,199,0,36,22.4,0,81
284.25,4261,15.4,1,23,100,107,0,0,100,14,0,0,95,37,22.8,100,139,12.3,4,0,0,8,6,0,0,0,0,0,0,0,199,0,36,23,0,81
285.25,4333,15.3,1,22.7,100,107,0,0,101,14,0.5,0,95,37,22.8,100,139,12.3,4,0,0,8,6,0,0,0,0,0,0,0,199,0,36,23,0,83
286.25,4366,15.3,1,22.7,100,107,0,0,101,14,1,0,95,37,22.8,100,140,12.3,4,0,0,8,6,0,0,0,0,0,0,0,199,0,36,22.4,0,83
287.75,4413,15.3,1,22.7,100,107,0,0,101,14,1.5,0,95,37,22.8,100,133,12.4,4,0,0,8,6,0,0,0,0,0,0,0,199,0,36,22.4,0,83
290.25,4465,15.4,1,22.9,100,109,0,0,101,13,2,0,95,38,22.8,100,133,12.5,4,0,0,6,6,0,0,0,0,0,0,0,197,0,36,22.6,0,85
291.5,4533,15.2,1,22.6,100,109,0,0,101,13,4,0,95,38,22.8,100,137,12.5,4,0,0,6,6,0,0,0,0,0,0,0,197,0,36,22.4,0,86
292.5,4553,15.2,1,22.6,100,109,0,0,101,13,3.5,0,95,38,22.8,100,140,12.3,4,0,0,6,6,0,0,0,0.7,0,0,0,197,0,36,22.6,0,86
293.5,4597,15.1,1,22.6,100,109,0,0,101,13,4.5,0,95,38,22.8,100,140,12.3,4,0,0,6,6,0,0,0,0.7,0,0,0,197,0,36,22.4,0,89
295,4629,15.2,1,22.6,100,109,0,0,101,14,4,0,95,38,22.8,100,135,12.2,4,0,0,6,6,0,0,0,0.7,0,0,0,197,0,36,22.6,0,89
297.5,4702,15.1,1,22.4,100,109,0,0,101,13,5.5,0,95,38,22.8,100,136,12.1,4,0,0,6,6,0,0.7,0.9,0.7,0,0,0,195,0,36,22.4,0,91
298.5,4730,15.2,1,22.6,100,111,0,0,101,14,6.5,0,95,38,22.8,100,132,12.1,4,0,0,8,6,0,0.7,0.9,1,0,0,0,194,0,36,22.3,0,93
300.5,4792,14.9,1,22.1,100,111,0,0,101,13,7,0,94,38,22.8,100,132,12.1,4,0,0,8,6,0,0.7,0.9,1,0,0,0,194,0,36,22.4,0,93
301.25,4849,15.1,1,22.4,100,111,0,0,101,13,6.5,0,95,37,22.8,100,135,12.1,4,0,0,8,6,0,0.7,0.9,1,0,0,0,194,0,36,22.1,0,93
302.75,4884,15.2,1,22.6,100,111,0,0,101,14,6.5,0,95,37,22.8,100,135,12.1,4,0,0,8,6,0,0.7,0.4,1,0,0,0,194,0,36,22.3,0,93
303.75,4919,15.1,1,22.4,100,111,0,0,101,14,7.5,0,95,37,22.8,100,134,12,4,0,0,8,6,0,0.7,0.4,1,0,0,0,194,0,36,22.3,0,93
305.25,4949,15.2,0.9,22.4,100,111,0,0,101,14,7.5,0,95,37,22.8,100,134,12,4,0,0,8,6,0,0.6,0.4,1,0,0,0,194,0,36,22.3,0,93
306.25,4990,15,1,22.3,100,111,0,0,101,13,8,0,94,36,22.8,100,135,11.9,4,0,0,8,6,0,0.6,0.4,0.9,0,0,0,190,0,36,22.3,0,93
307.75,5025,14.8,1,22,100,111,0,0,101,13,8.5,0,94,36,22.8,100,134,11.9,4,0,0,8,6,0,0.6,0.4,0.9,0,0,0,190,0,36,22.1,0,97
308.5,5050,14.9,1,22.1,100,113,0,0,101,14,8,0,94,35,22.8,100,138,11.9,4,0,0,8,6,0,0.6,0,0.9,0,0,0,190,0,36,21.9,0,99
310,5106,14.9,1,22.1,100,113,0,0,101,13,9,0,94,35,22.8,100,133,12.1,4,0,0,8,6,0,0.6,0,0.9,0,0,0,190,0,36,21.9,0,99
311.5,5151,14.9,1,22.1,100,113,0,0,101,13,9,0,94,34,22.8,100,142,12.1,4,0,0,8,6,0,1.3,0,0.9,0,0,0,190,0,36,21.9,0,99
312.5,5181,14.8,1,22,100,113,0,0,101,13,9,0,94,34,22.8,100,140,12.1,4,0,0,8,6,0,1.3,0,0.4,0,0,0,188,0,36,22,0,99
314,5210,14.7,1,21.9,100,113,0,0,101,13,9,0,94,34,22.8,100,136,12,4,0,0,8,6,0,1.3,0,0.4,0,0,0,188,0,36,21.9,0,101
316.5,5275,14.6,1,21.7,100,114,0,0,101,14,9.5,0,94,34,22.8,100,142,12,4,0,0,8,6,0,1.3,0,1.2,0,0,0,188,0,36,21.3,0,103
317.5,5298,14.4,1,21.4,100,114,0,0,101,14,9.5,0,94,34,22.8,100,142,12,4,0,0,8,6,0,0.9,0,1.2,0,0,0,188,0,36,21.1,0,103
318.5,5357,14.2,1,21.1,100,114,0,0,101,14,10,0,94,34,22.8,100,135,12.1,4,0,0,8,6,0,0.9,0,1.2,0,0,0,188,0,36,21.1,0,104
320.25,5401,14.3,1,21.1,100,114,0,0,101,13,8,0,94,33,22.8,100,142,12,4,0,0,8,6,0,0.9,0,1.2,0,0,0,188,0,36,21.3,0,104
321.25,5433,14.3,0.9,21.3,100,116,0,0,101,13,7.5,0,94,34,22.8,100,132,12.3,4,0,0,8,6,0,0.9,0.7,0.7,0,0,0,188,0,36,21.3,0,104
322.75,5454,14.1,0.9,20.9,100,116,0,0,101,14,8.5,0,95,33,22.8,100,141,12.1,4,0,0,8,6,0,0.9,0.7,0.7,0,0,0,188,0,36,20.9,0,106
324.25,5487,13.9,1,20.7,100,116,0,0,101,13,8.5,0,94,33,22.8,100,141,12.1,4,0,0,8,6,0,0.4,0.7,0.7,0,0,0,188,0,36,20.9,0,106
325.25,5494,14,1,20.9,100,116,0,0,101,14,8.5,0,94,33,22.8,100,139,11.9,4,0,0,8,6,0,0.4,0.7,0.7,0,0,0,188,0,36,20.9,0,106
326.75,5552,14.1,1,21,100,116,0,0,101,14,9.5,0,94,33,22.8,100,140,12.1,4,0,0,8,6,0,0.4,0.7,0.7,0,0,0,188,0,36,21,0,108
327.75,5592,14.1,1,21,100,118,0,0,101,14,9.5,0,94,33,22.8,100,142,12.1,4,0,0,8,6,0,0.4,0.3,0.7,0,0,0,188,0,36,21.1,0,108
328.5,5623,14.1,1,21,100,118,0,0,101,13,9.5,0,94,32,22.8,100,131,12.1,4,0,0,8,6,0,0.7,1,0.3,0,0,0,188,0,36,20.9,0,109
330,5636,13.8,1,20.6,100,118,0,0,101,13,8,0,94,32,22.8,100,131,12.1,4,0,0,8,6,0,0.7,1,0.3,0,0,0,188,0,36,21,0,109
331.5,5668,14,1,20.9,100,118,0,0,101,14,8.5,0,94,32,22.8,100,138,12.1,4,0,0,8,6,0,0.7,1,0.3,0,0,0,190,0,36,20.7,0,109
334,5720,14.1,1,21,100,120,0,0,101,14,8,0,94,31,22.8,100,136,12,4,0,0,8,6,0,0.7,1,0.3,0,0,0,190,0,36,21,0,111
335,5767,14.1,1,21,100,120,0,0,101,14,9,0,94,31,22.8,100,132,12,4,0,0,8,6,0,0.7,0.6,0.3,0,0,0,190,0,36,21,0,112
336.5,5773,14,1,20.9,100,120,0,0,101,14,10,0,94,31,22.8,100,138,12,4,0,0,8,6,0,0.3,0.6,0,0,0,0,190,0,36,21,0,112
337.5,5794,14,1,20.9,100,120,0,0,101,13,9.5,0,94,30,22.8,100,137,12,5,0,0,8,6,0,0.3,0.6,0,0,0,0,190,0,36,21,0,113
338.5,5787,14.1,1,21.1,100,120,0,0,101,15,9.5,0,94,30,22.8,100,150,12,5,0,0,8,6,0,0.3,1.3,0,0,0,0,190,0,36,20.9,0,113
339.75,4466,14.9,1,22.3,100,120,0,0,101,13,6,0,94,25,22.8,100,133,3.8,5,0,0,8,6,0,0.3,1.3,0,0,0,0,190,0,36,22.4,0,113
341.25,4415,17.1,1,25.4,100,120,0,0,101,14,0.5,0,95,25,22.8,100,135,13.5,5,0,0,8,6,0,1.2,1.3,0,0,0,0,190,0,36,25.1,0,114
343.75,4410,17.5,0.4,25.7,44,122,0,0,101,14,0,0,95,25,22.8,100,142,14.1,5,0,0,8,6,0,1.2,0.9,0.9,0,0,0,188,0,36,25.7,0,114
345.25,4276,12.8,0,18.6,0,122,0,0,29,12,0,0,100,29,0,100,128,14.1,5,0,0,8,6,0,1.2,0.9,0.9,0,0,0,188,0,36,8.199999999999999,0,116
348.25,4361,5.5,0,7.8,0,122,0,0,18,7,12,0,100,22,0,16,70,11.5,5,0,0,8,6,0,0,0,0,0,0,0,188,0,36,0.6,0,115
350.5,4324,2.4,0,3.4,0,120,0,0,20,4,5.5,0,100,22,0,7,46,12.3,5,0,0,7,6,0,0,0,0,0,0,0,188,0,36,0,0,114
351.5,4313,1.9,0,2.7,0,120,0,0,20,4,2,0,100,23,0,6,50,13.7,5,0,0,7,6,0,0,0,0,0,0,0,188,0,36,0,0,114
354,4292,1,0,1.4,0,118,0,0,20,4,0,0,100,22,0,5,47,14.1,5,0,0,7,6,0,0,0,0,0,0,0,188,0,36,0,0,114
355.5,4278,0.8,0,1.1,0,118,0,0,20,5,0,0,100,22,0,5,48,13.7,5,0,0,7,6,0,0,0,0,0,0,0,188,0,36,0,0,114
356.5,4227,0.6,0,0.9,0,118,0,0,20,4,0,0,100,23,0,4,47,13.7,5,0,0,7,6,0,0,0,0,0,0,0,188,0,36,0,0,112
358,4205,0.5,0,0.7,0,118,0,0,20,4,0,0,100,22,0,5,49,14.2,5,0,0,7,6,0,0,0,0,0,0,0,188,0,36,0,0,112
358.5,4211,0.4,0,0.6,0,118,0,0,20,4,0,0,100,23,0,5,48,14.6,5,0,0,8,6,0,0,0,0,0,0,0,188,0,36,0,0,112
359.75,4181,0.3,0,0.4,0,118,0,0,20,5,0,0,100,22,0,5,51,14.6,5,0,0,8,6,0,0,0,0,0,0,0,188,0,36,0,0,112
361.25,4156,0.3,0,0.4,0,118,0,0,20,4,0,0,100,23,0,5,48,14.2,5,0,0,8,6,0,0,0,0,0,0,0,188,0,36,0,0,112
362.25,4131,0.2,0,0.3,0,116,0,0,20,4,0,0,100,25,0,5,53,15,5,0,0,8,6,0,0,0,0,0,0,0,190,0,36,0,0,112
363.75,4125,0.2,0,0.3,0,116,0,0,20,4,0,0,100,20,0,5,49,15,5,0,0,8,6,0,0,0,0,0,0,0,190,0,36,0,0,109
365.75,4047,0.1,0,0.1,0,118,0,0,21,8,0,0,100,25,0,8,80,13.6,5,0,0,8,6,0,0,0,0,0,0,0,190,0,36,0,0,108
367.25,4027,0.1,0,0.1,0,118,0,0,20,7,0,0,100,25,0,8,79,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,36,0,0,108
368,4031,0.1,0,0.1,0,118,0,0,20,8,0,0,100,25,0,8,79,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,36,0,0,107
368.5,4001,0.1,0,0.1,0,118,0,0,20,8,0,0,100,25,0,11,80,3.8,5,0,0,9,6,0,0,0,0,0,0,0,190,0,36,0,0,107
370.5,3984,0.2,0,0.3,0,118,0,0,20,8,0,0,100,25,0,10,82,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,36,0,0,107
371.5,3974,0.2,0,0.3,0,118,0,0,20,7,0,0,100,25,0,10,82,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,36,0,0,106
372.5,3951,0.2,0,0.3,0,118,0,0,20,8,0,0,100,25,0,9,81,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,36,0,0,106
373.5,3918,0.2,0,0.3,0,118,0,0,20,8,0,0,100,25,0,10,81,3.8,5,0,0,9,6,0,0,0,0,0,0,0,188,0,36,0,0,104
374.5,1881,0.7,0,1,100,120,0,0,89,12,9.5,0,100,27,21.1,75,123,13.4,3,0,0,6,6,0,0,0,0,0,0,0,197,0,35,1.7,0,23
377,1927,1.1,0,1.6,100,120,0,0,89,13,9.5,0,100,27,21,78,132,13.8,3,0,0,6,6,0,0,0,0,0,0,0,197,0,35,2.3,0,23
378.5,1964,1.7,0,2.4,100,120,0,0,92,13,9.5,0,100,27,21.2,83,132,13.8,3,0,0,6,6,0,0,0,0,0,0,0,197,0,35,3.1,0,25
380,1994,2.2,0,3.1,100,120,0,0,94,13,9.5,0,100,28,21.3,88,135,13.2,3,0,0,6,6,0,0,0,0,0,0,0,197,0,35,3.8,0,25
381.5,2047,2.8,0,4,100,118,0,0,94,13,9,0,100,27,21.7,94,130,12.8,3,0,0,9,6,0,0,0,0,0,0,0,197,0,35,4.7,0,27
382.5,2127,3.4,0,5,100,118,0,0,95,13,8,0,100,28,22,100,138,12.8,3,0,0,9,6,0,0,0,0,0,0,0,197,0,35,5.5,0,27
384.75,2236,5,0,7.1,100,118,0,0,95,13,7.5,0,100,28,22.3,100,140,12.6,3,0,0,9,6,0,0,0,0,0,0,0,197,0,35,7.7,0,28
386.25,2276,6,0,8.5,100,118,0,0,96,13,7,0,100,29,22.7,100,133,12.8,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,8.9,0,28
387.75,2356,7.1,0,10.1,100,118,0,0,97,14,5,0,100,30,22.8,100,139,12.8,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,10.5,0,30
388.75,2424,8.4,0,11.9,100,118,0,0,97,14,3.5,0,100,30,22.8,100,139,12.9,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,11.9,0,30
390.25,2488,9.800000000000001,0,13.9,100,118,0,0,98,14,3,0,100,31,22.8,100,138,13.2,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,14.2,0,32
391.75,2567,11.5,0.3,16.5,100,118,0,0,98,13,0,0,98,32,22.8,100,141,13.2,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,16.6,0,32
393.25,2678,13.5,0.7,19.6,100,116,0,0,99,14,0,0,95,33,22.8,100,137,12.8,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,19.7,0,32
394,2815,15.2,1.3,22.6,100,116,0,0,100,13,0,0,93,33,22.8,100,140,12.8,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,22.6,0,36
395.5,3064,15.4,2,22.6,100,116,0,0,101,14,0,0,93,33,22.8,100,140,12.9,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,22.6,0,36
397,3188,15.6,2,24,100,116,0,0,100,14,0,0,90,37,22.8,100,132,13.3,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,23.8,0,36
398,3255,15.7,2,24.3,100,116,0,0,100,14,0,0,90,39,22.8,100,132,13.3,3,0,0,9,6,0,0,0,0,0,0,0,199,0,35,24.3,0,40
400.25,3339,15.6,2,24.1,100,114,0,0,100,13,0,0,90,40,22.8,100,138,13,3,0,0,8,6,0,0,0,0,0,0,0,199,0,35,24,0,43
402,3446,15.6,2,24.1,100,114,0,0,101,13,0,0,90,41,22.8,100,131,13,3,0,0,8,6,0,0,0,0,0,0,0,199,0,35,23.8,0,43
404,3625,15.6,2,24.3,100,114,0,0,100,13,0,0,90,41,22.8,100,136,12.8,3,0,0,8,6,0,0,0,0,0,0,0,199,0,35,24.4,0,46
406.75,3781,15,1.7,23.3,100,114,0,0,101,13,0,0,91,41,22.8,100,141,12.3,3,0,0,8,6,0,0,0,0,0,0,0,199,0,35,23.3,0,49
407.75,3821,15.1,1.7,23.1,100,114,0,0,101,14,0,0,91,41,22.8,100,132,12.2,3,0,0,8,6,0,0,0,0,0,0,0,199,0,35,23.4,0,49
409.25,3913,14.8,1.6,22.7,100,113,0,0,101,13,0,0,92,40,22.8,100,136,12,3,0,0,8,6,0,0,0,0,0,0,0,199,0,35,23.3,0,49
410.25,4006,15,1.6,22.9,100,113,0,0,100,13,0,0,92,40,22.8,100,140,12.1,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,23.3,0,52
411.75,4110,15.3,1.6,23.3,100,113,0,0,101,14,0,0,92,40,22.8,100,140,12.1,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,23.4,0,52
412.75,4194,15.3,1.4,23.3,100,113,0,0,100,14,1.5,0,92,40,22.8,100,135,12.1,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,23.1,0,52
414,4354,15.1,1.1,22.7,100,113,0,0,101,13,3.5,0,94,40,22.8,100,135,12.1,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,22.7,0,52
415.5,4434,14.9,1,22.4,100,113,0,0,101,13,4,0,94,40,22.8,100,135,12.1,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,22.7,0,52
416.5,4498,15.1,1,22.4,100,113,0,0,101,13,5,0,95,40,22.8,100,139,12.2,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,22.6,0,52
418,4576,14.9,1,22.1,100,113,0,0,101,13,5,0,94,40,22.8,100,135,12.3,3,0,0,7,6,0,0,0,0,0,0,0,199,0,35,22,0,52
419,4653,15,1,22.3,100,113,0,0,100,13,7,0,94,40,22.8,100,134,12.1,3,0,0,7,6,0,0.9,0,0,0,0,0,199,0,35,21.9,0,52
420.25,4783,14.7,1,21.9,100,113,0,0,101,13,7.5,0,94,40,22.8,100,133,12,3,0,0,9,6,0,0.9,0,0,0,0,0,199,0,35,21.9,0,62
423,4892,14.6,1,21.7,100,113,0,0,101,14,7,0,94,39,22.8,100,135,12.1,3,0,0,9,6,0,0.9,0,0,0,0,0,197,0,35,21.7,0,63
424.25,5028,14.6,1,21.7,100,113,0,0,101,13,9,0,94,37,22.8,100,143,11.7,3,0,0,9,6,0,0.4,0,0,0,0,0,197,0,35,21.7,0,63
425.25,5113,14.5,1,21.4,100,113,0,0,101,14,9,0,94,37,22.8,100,137,11.7,3,0,0,9,6,0,0.4,0,0,0,0,0,197,0,35,21.9,0,67
426.75,5179,14.4,1,21.4,100,113,0,0,101,14,9.5,0,94,37,22.8,100,139,11.8,3,0,0,9,6,0,0.4,0,0,0,0,0,197,0,35,21.7,0,67
427.75,5231,14.4,1,21.4,100,114,0,0,101,13,10,0,94,36,22.8,100,141,11.9,3,0,0,9,6,0,0.4,0,0,0,0,0,195,0,35,21.1,0,67
