timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],ENGINE LOAD [%],HPFP PRES. [PSI],LPFP PRES. [PSI],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],TORQUE [FT/LBS],TORQUE TARGET [FT/LBS],TRANS TORQUE [FT/LBS],THROTTLE POS [DEG]
19.725,3150,40.23,15.12,15.14,14.66,14.66,6.73,2.08,76.95,1779,39.94,94.72,354.63,194.16,145.87,250,285.29,747.06,18.38
19.812,3162,40.63,15.09,15.17,14.66,14.66,6.38,2.1,76.95,1824,39.94,97.28,361.16,194.16,145.87,252.94,282.35,747.06,19.5
19.902,3185,41.02,15.01,15.17,14.66,14.66,6.07,2.12,78.13,1850,41.71,97.28,366.59,194.16,145.87,257.35,279.41,747.06,20.73
19.991,3066,40.63,14.79,14.89,14.66,14.66,5.99,2.11,78.52,1923,41.55,99.84,355.5,194.16,145.87,222.06,277.94,217.65,20.83
20.082,2742,39.45,15.15,15.17,14.68,14.68,6.18,2.15,78.52,1946,39.79,99.84,319.13,194.16,145.87,207.35,277.94,211.76,19.1
20.264,2574,38.67,15.15,15.27,14.68,14.68,5.95,2.28,79.3,1926,40.82,99.84,304.63,194.16,145.87,227.94,292.65,252.94,19.2
20.523,2545,38.67,14.88,15.05,14.68,14.68,4.93,2.21,81.64,2010,40.32,102.4,308.06,194.16,146.05,270.59,297.06,747.06,22.57
20.611,2527,38.67,14.79,14.75,14.68,14.68,4.81,2.2,82.03,2046,39.59,102.4,307.25,194.16,146.05,272.06,297.06,747.06,23.59
20.704,2524,38.67,14.66,14.71,14.68,14.68,4.85,2.19,81.64,2049,39.44,102.4,307.25,194.16,146.05,272.06,297.06,747.06,23.39
20.792,2527,38.67,14.66,14.86,14.68,14.68,5.01,2.19,82.03,2019,39.44,102.4,307.34,194.16,146.05,273.53,297.06,747.06,22.77
20.882,2525,39.06,14.76,14.63,14.68,14.68,5.12,2.25,81.64,2008,38.36,102.4,306.66,195.51,146.05,272.06,297.06,747.06,22.16
20.971,2529,39.84,14.59,14.75,14.68,14.68,5.2,2.34,82.03,2014,38.71,102.4,305.75,195.51,146.05,273.53,297.06,747.06,21.75
21.068,2533,40.23,14.59,14.89,14.68,14.68,5.04,2.41,83.98,2003,39.59,107.52,318.84,195.51,146.05,272.06,300,747.06,23.79
21.161,2522,41.41,14.55,14.49,14.68,14.68,5.12,2.84,85.16,2064,39.44,110.08,324.78,195.51,146.05,283.82,302.94,747.06,25.02
21.252,2540,41.02,14.48,14.69,14.68,14.68,5.36,2.93,87.11,2117,37.67,110.08,329.09,195.51,146.05,288.24,302.94,747.06,25.02
21.342,2539,41.02,14.55,14.62,14.68,14.68,5.67,2.97,87.11,2217,38.71,110.08,327.88,195.51,146.05,289.71,302.94,747.06,24.1
21.432,2545,41.8,14.88,15.08,14.68,14.68,5.91,3.08,87.11,2257,39.25,110.08,327.69,195.51,146.05,291.18,302.94,747.06,23.59
21.522,2552,43.36,14.85,14.86,14.68,14.68,5.99,3.29,87.11,2241,38.71,110.08,332.16,195.51,146.05,291.18,302.94,747.06,23.59
21.785,2576,46.09,14.55,14.49,14.68,14.68,6.3,3.95,91.41,2299,39.09,115.2,351.47,195.51,146.05,302.94,313.24,747.06,25.94
21.952,2601,46.09,14.94,15.11,14.68,14.68,7.05,4.04,91.41,2444,39.59,115.2,350.81,195.51,146.05,307.35,313.24,747.06,22.98
22.041,2607,46.09,14.82,14.95,14.68,14.68,6.93,4.03,91.02,2416,39.79,115.2,350.88,195.51,146.05,304.41,313.24,747.06,23.28
22.126,2617,46.09,14.69,14.92,14.68,14.68,6.77,4.03,91.02,2443,41.36,115.2,352.38,195.51,146.05,304.41,313.24,747.06,23.79
22.212,2626,46.48,14.75,14.81,14.68,14.68,6.62,4.02,91.02,2439,42.25,115.2,354.19,195.51,146.05,300,313.24,747.06,24.2
22.302,2632,46.48,14.68,14.73,14.68,14.68,6.38,3.98,91.8,2409,41.71,115.2,357.16,195.51,146.23,300,310.29,747.06,24.61
22.392,2645,46.48,14.56,14.61,14.68,14.68,6.22,3.97,92.19,2381,39.59,115.2,357.81,195.51,146.23,301.47,310.29,747.06,25.12
22.481,2659,46.48,14.59,14.63,14.68,14.68,6.03,4.01,92.19,2389,39.79,115.2,359.22,196.86,146.23,300,310.29,747.06,26.35
22.571,2661,46.48,14.71,14.78,14.68,14.68,5.91,4,91.41,2400,40.48,115.2,358.31,196.86,146.23,297.06,310.29,747.06,27.06
22.665,2670,46.88,14.68,14.73,14.68,14.68,5.83,3.98,91.41,2358,41.55,115.2,359.41,196.86,146.23,300,310.29,747.06,27.27
22.761,2685,47.66,14.68,14.65,14.68,14.68,5.79,4.03,91.8,2371,39.94,115.2,361.5,196.86,146.23,302.94,310.29,747.06,27.88
22.851,2695,49.22,14.72,14.84,14.68,14.68,5.71,4.17,92.58,2389,40.48,115.2,366.81,196.86,146.23,301.47,311.76,747.06,29
23.036,2704,50.78,14.58,14.69,14.68,14.68,5.71,4.32,93.36,2394,40.82,117.76,371.19,196.86,146.23,302.94,313.24,747.06,29.92
23.293,2740,53.91,14.72,14.81,14.68,14.68,6.22,4.75,95.7,2534,39.44,120.32,390.22,196.86,146.23,314.71,326.47,747.06,31.35
23.384,2750,57.03,15.04,15.05,14.68,14.68,6.62,4.97,96.88,2656,42.98,120.32,391.56,196.86,146.23,319.12,327.94,747.06,28.49
23.484,2770,60.55,14.76,14.76,14.68,14.68,6.58,5.24,97.66,2609,39.94,122.88,397.81,196.86,146.23,320.59,333.82,747.06,30.12
23.581,2774,66.02,14.72,14.73,14.65,14.65,6.62,5.63,99.22,2681,42.09,125.44,406.81,196.86,146.23,322.06,344.12,747.06,33.8
23.672,2783,67.19,14.71,14.71,14.61,14.61,6.81,5.78,99.61,2752,40.13,128,417.72,196.86,146.23,327.94,347.06,747.06,37.07
23.763,2801,67.19,14.59,14.71,14.59,14.59,7.48,5.75,99.61,2826,40.82,128,425.03,196.86,146.23,332.35,347.06,747.06,29.92
23.852,2815,67.19,14.45,14.69,14.61,14.61,7.75,5.72,99.61,2870,42.25,128,423.59,196.86,146.23,338.24,347.06,747.06,27.78
23.948,2819,67.19,14.66,14.81,14.62,14.62,7.56,5.75,99.61,2853,42.25,125.44,418.97,196.86,146.23,336.76,347.06,747.06,27.88
24.047,2817,68.75,14.53,14.69,14.62,14.62,7.13,5.74,99.61,2767,42.25,125.44,418.88,198.22,146.23,332.35,347.06,747.06,29.92
24.138,2850,72.66,14.68,14.63,14.61,14.61,6.77,5.72,99.61,2784,41.36,128,428.19,198.22,146.23,333.82,347.06,747.06,33.29
24.232,2849,74.22,14.62,14.69,14.62,14.62,6.58,5.75,99.61,2800,41.02,128,425.38,198.22,146.23,335.29,347.06,747.06,37.78
24.414,2865,76.95,14.68,14.73,14.62,14.62,6.46,5.74,99.61,2818,42.25,128,427.31,198.22,146.23,333.82,347.06,747.06,40.23
24.674,2896,78.13,14.72,14.71,14.62,14.62,6.58,5.67,99.61,2769,42.25,125.44,430.59,198.22,146.23,332.35,342.65,747.06,37.48
24.764,2912,85.55,14.62,14.71,14.62,14.62,6.38,5.64,99.61,2758,42.44,128,433.47,198.22,146.23,330.88,342.65,747.06,39.32
24.851,2924,91.02,14.72,14.61,14.62,14.62,6.3,5.62,99.61,2751,42.09,125.44,435.66,198.22,146.23,332.35,342.65,747.06,40.75
24.95,2941,93.75,14.56,14.69,14.62,14.62,6.14,5.61,99.61,2726,43.32,125.44,435.47,198.22,146.23,336.76,342.65,747.06,46.06
25.047,2943,99.22,14.79,14.89,14.63,14.63,6.03,5.59,99.61,2708,40.67,125.44,435.78,198.22,146.23,330.88,342.65,747.06,50.65
25.142,2972,99.22,14.71,14.84,14.63,14.63,5.95,5.57,99.61,2757,41.9,125.44,440.56,198.22,146.23,333.82,339.71,747.06,57.9
25.231,3176,99.22,14.71,14.92,14.55,14.55,5.75,5.7,99.61,2729,41.9,125.44,467.56,198.22,146.23,335.29,336.76,747.06,67.5
25.322,3445,99.22,14.42,14.5,14.42,14.42,5.67,5.89,99.61,2665,44.56,122.88,499.88,198.22,146.23,329.41,348.53,747.06,70.56
25.412,3722,99.22,14.42,14.39,14.3,14.3,5.91,6.35,97.66,2674,44.02,120.32,527.03,198.22,146.23,327.94,350,747.06,75.16
25.507,4003,99.22,14.72,14.65,14.12,14.12,6.5,6.26,96.09,2512,45.25,122.88,575.59,198.22,146.23,323.53,350,276.47,79.24
25.602,4059,99.22,14.07,14.22,13.89,13.89,8.19,6.22,99.22,2450,44.36,128,609.69,199.57,146.23,267.65,350,305.88,41.15
25.785,4043,99.22,14.02,14.03,13.92,13.92,10.39,6.18,99.61,2458,43.48,125.44,597.09,199.57,146.23,301.47,350,329.41,25.73
26.043,4062,99.22,13.94,13.87,14.06,14.06,7.95,6.24,98.44,2414,46.48,122.88,581.78,199.57,146.23,327.94,350,747.06,30.33
26.136,4058,99.22,14.28,14.2,14.06,14.06,6.07,6.18,97.66,2496,45.63,120.32,571.34,199.57,146.23,323.53,347.06,747.06,79.04
26.222,4077,99.22,14.3,14.35,14.1,14.1,5.87,6.2,97.66,2480,46.13,117.76,568.56,199.57,146.23,320.59,347.06,747.06,80.16
26.312,4096,99.22,14.28,14.38,14.1,14.1,5.75,6.21,97.27,2391,45.98,117.76,566.97,199.57,146.23,317.65,347.06,747.06,81.18
26.408,4088,99.22,14.16,14.22,14.12,14.12,5.75,6.19,97.27,2400,45.25,117.76,570.28,199.57,146.23,313.24,347.06,747.06,81.08
26.502,4114,99.22,14.19,14.09,14.09,14.09,5.87,6.25,97.27,2339,47.21,117.76,574.09,199.57,146.23,316.18,347.06,747.06,81.08
26.588,4123,99.22,14.07,13.99,14.06,14.06,5.99,6.23,97.27,2394,45.79,120.32,579.16,199.57,146.23,316.18,347.06,747.06,80.98
26.686,4166,99.22,14.16,14.06,14.05,14.05,6.07,6.25,97.66,2319,45.79,120.32,584.84,199.57,146.23,319.12,345.59,747.06,81.08
26.786,4179,99.22,14.26,14.23,14,14,6.18,6.28,98.05,2353,44.36,120.32,589,199.57,146.23,319.12,345.59,747.06,80.98
26.876,4257,99.22,14.13,14.22,13.96,13.96,6.22,6.15,98.44,2303,45.09,120.32,599.41,199.57,146.23,319.12,347.06,747.06,80.98
26.968,4277,99.22,14.3,14.29,13.9,13.9,6.03,5.85,98.83,2283,43.67,120.32,601.16,199.57,146.23,320.59,347.06,747.06,80.98
27.066,4239,99.22,13.86,13.83,13.93,13.93,6.14,6.17,98.44,2223,44.21,120.32,599.19,199.57,146.23,317.65,347.06,747.06,80.98
27.324,4253,99.22,14,14.22,13.94,13.94,6.07,6.14,98.44,2221,42.79,120.32,597.66,200.92,146.23,320.59,347.06,747.06,80.98
27.487,4339,99.22,14,13.93,13.97,13.97,5.75,5.92,98.83,2155,43.13,117.76,599.09,200.92,146.23,313.24,347.06,747.06,80.98
27.582,4328,99.22,14.03,13.97,13.99,13.99,5.71,5.92,98.83,2197,46.67,117.76,594,200.92,146.23,313.24,347.06,747.06,80.98
27.666,4347,99.22,14.05,13.99,14,14,5.67,6,98.44,2152,42.09,115.2,594.63,200.92,146.23,313.24,344.12,747.06,80.98
27.752,4366,99.22,14.02,14,14.02,14.02,5.67,6.04,98.83,2094,46.13,115.2,596.97,200.92,146.23,311.76,341.18,747.06,80.98
27.846,4376,99.22,14.05,13.64,14,14,5.71,6.02,98.83,2109,41.71,115.2,598.16,200.92,146.23,310.29,339.71,747.06,80.98
27.925,4403,99.22,14.03,13.61,13.99,13.99,5.79,6.07,99.22,2103,46.13,115.2,601.41,200.92,146.23,310.29,341.18,747.06,80.98
28.023,4413,99.22,13.99,13.36,13.93,13.93,5.87,6.1,99.22,2093,44.9,117.76,605.66,200.92,146.23,310.29,341.18,747.06,80.98
28.113,4433,99.22,13.86,13.37,13.89,13.89,6.03,6.16,99.22,2093,42.44,117.76,612.69,200.92,146.23,316.18,342.65,747.06,80.98
28.206,4443,99.22,13.87,13.44,13.86,13.86,6.11,6.16,99.22,2111,44.02,117.76,617.59,200.92,146.23,317.65,342.65,747.06,80.98
28.305,4480,99.22,13.83,13.46,13.82,13.82,6.22,6.27,99.61,2092,44.21,117.76,625.38,200.92,146.23,320.59,344.12,747.06,80.98
28.402,4498,99.22,13.86,13.31,13.79,13.79,6.22,6.35,99.61,2130,40.67,117.76,627.5,200.92,146.23,316.18,344.12,747.06,80.98
28.583,4507,99.22,13.83,13.34,13.79,13.79,6.18,6.37,99.61,2102,45.09,117.76,626.97,200.92,146.23,316.18,345.59,747.06,81.08
28.842,4548,99.22,13.74,13.24,13.74,13.74,6.3,6.42,99.61,2067,42.09,120.32,635.78,202.27,146.23,317.65,347.06,747.06,80.98
28.932,4604,75.39,13.71,13.1,13.67,13.67,6.42,6.56,99.61,2089,43.48,120.32,645.59,202.27,146.23,317.65,348.53,747.06,80.98
29.026,4610,0,13.73,13.11,13.64,13.64,6.77,.17,99.61,2075,44.21,117.76,645.97,202.27,146.23,319.12,348.53,747.06,41.66
29.122,4535,0,13.38,12.48,14.68,14.68,12.19,.17,99.22,2094,49.87,61.44,338.72,202.27,146.23,273.53,348.53,747.06,9.6
29.206,4564,0,13.07,11.8,14.68,14.68,7.56,.17,50.39,1685,50.02,30.72,171.97,202.27,146.23,132.35,348.53,747.06,6.02
29.302,4529,0,12.48,11.09,14.68,14.68,2.96,.17,24.61,1518,45.98,15.36,84.06,202.27,146.23,70.59,348.53,747.06,5.62
29.386,4534,0,12.52,11.53,14.68,14.68,1.12,.17,13.28,1507,43.67,12.8,71.97,202.27,146.23,29.41,348.53,747.06,6.54
29.486,4503,0,12.95,13.05,14.68,14.68,.76,.17,10.94,1514,38.55,10.24,61.72,202.27,146.23,20.59,348.53,747.06,5.82
29.581,4385,0,14.33,14.17,14.68,14.68,.61,.17,9.77,1437,39.09,10.24,58.38,202.27,146.23,20.59,289.71,747.06,5.92
29.666,4242,0,14.59,14.33,14.68,14.68,.49,.17,9.77,1422,39.25,10.24,56.66,202.27,146.23,20.59,239.71,747.06,5.82
29.762,4076,0,18.17,23.34,14.68,14.68,.45,.17,9.77,1374,41.21,10.24,55.69,202.27,146.23,20.59,180.88,747.06,5.72
29.846,3920,0,28.38,37.57,14.68,14.68,.37,.17,9.77,1089,47.02,10.24,54.59,203.62,146.23,22.06,150,747.06,5.62
30.104,3654,0,65.17,86.89,14.68,14.68,.33,.17,9.77,636,61.87,10.24,50.63,203.62,146.23,22.06,102.94,747.06,4.9
30.273,3343,0,43.13,20.06,14.55,14.55,.29,.17,8.98,836,50.75,10.24,44.63,203.62,146.23,22.06,63.24,747.06,4.39
30.366,3306,0,20.29,18.18,14.55,14.55,.25,.17,8.98,798,48.63,10.24,43.97,203.62,146.23,22.06,50,747.06,4.29
30.466,3329,0,16.47,14.86,14.55,14.55,.25,.17,8.98,774,47.56,10.24,43.69,203.62,146.23,22.06,41.18,747.06,4.19
30.566,3278,0,15.61,14.16,14.46,14.46,.22,.17,8.59,774,44.21,10.24,42.59,203.62,146.23,22.06,30.88,747.06,4.19
30.666,3168,0,15.04,13.92,14.39,14.46,.22,.17,8.98,758,41.71,10.24,41.91,203.62,146.23,22.06,25,747.06,4.08
30.752,3041,0,14.48,13.89,14.68,14.68,.22,.17,8.98,783,39.94,10.24,38.53,203.62,146.23,22.06,20.59,747.06,3.88
30.842,2904,0,14.52,14.78,14.68,14.68,.22,.17,8.59,789,40.32,10.24,35.56,203.62,146.23,22.06,16.18,747.06,3.78
30.932,2763,0,16.19,20.77,14.68,14.68,.22,.17,8.59,774,40.32,10.24,34.69,203.62,146.23,20.59,13.24,747.06,3.57
31.038,2659,0,21.02,31.57,14.55,14.68,.22,.17,8.59,763,38.02,10.24,34.53,203.62,146.23,20.59,10.29,747.06,3.37
31.229,2575,0,20.38,18.97,14.55,14.68,.22,.17,8.98,762,38.71,10.24,34.25,204.97,146.23,20.59,14.71,747.06,3.37
31.494,2585,0,15.61,14.65,14.55,14.68,.18,.17,8.98,713,38.9,10.24,33.66,204.97,146.23,20.59,14.71,747.06,3.27
31.698,2609,0,14.63,14.36,14.68,14.68,.18,.17,8.98,750,39.25,10.24,33.59,204.97,146.23,20.59,13.24,747.06,3.37
31.792,2621,0,20.02,23.58,14.68,14.68,.18,.17,8.98,757,38.55,10.24,33.88,204.97,146.23,20.59,8.82,747.06,3.37
31.886,2619,0,24.6,34.88,14.68,14.68,.18,.17,8.98,759,38.9,10.24,34.03,204.97,146.23,20.59,4.41,747.06,3.37
31.987,2617,0,31.77,55.03,14.68,14.68,.18,.17,8.98,761,38.55,10.24,33.94,204.97,146.23,20.59,1.47,747.06,3.37
32.086,2613,0,39.59,71.23,14.68,14.68,.18,.17,8.98,766,38.55,10.24,34.06,204.97,146.23,20.59,0,747.06,3.27
32.171,2610,0,55.19,87.5,14.68,14.68,.18,.17,8.98,765,38.36,10.24,33.81,204.97,146.23,20.59,0,747.06,3.27
32.262,2603,0,57.75,104.22,14.68,14.68,.22,.17,8.98,769,38.55,10.24,33.69,204.97,146.23,20.59,0,747.06,3.27
32.351,2596,0,63.26,116.77,14.68,14.68,.18,.17,8.98,766,38.36,10.24,33.63,204.97,146.23,20.59,0,747.06,3.27
32.446,2593,0,69.52,135.08,14.68,14.68,.22,.17,8.98,766,38.55,10.24,33.59,204.97,146.23,20.59,0,747.06,3.27
32.542,2584,0,80.09,141.82,14.68,14.68,.18,.17,8.98,770,38.71,10.24,33.56,204.97,146.23,20.59,0,747.06,3.27
32.714,2573,0,88.39,161.64,14.68,14.68,.18,.17,8.98,770,38.21,10.24,33.97,204.97,146.23,20.59,0,747.06,3.27
32.976,2549,0,86.31,194.62,14.68,14.68,.18,.17,8.98,774,39.09,10.24,34,206.32,146.23,20.59,0,747.06,3.17
33.063,2533,0,88.32,194.42,14.68,14.68,.22,.17,8.98,772,39.79,10.24,33.81,206.32,146.23,20.59,0,747.06,3.06
33.153,2530,0,94.44,194.42,14.68,14.68,.18,.17,8.98,775,38.36,10.24,33.53,206.32,146.23,20.59,0,747.06,2.96
33.322,2514,0,96.61,194.21,14.68,14.68,.18,.17,8.98,772,38.21,10.24,33.25,206.32,146.23,20.59,0,747.06,2.96
35,2438,0,94.53,200.74,14.68,14.68,.18,.17,8.59,797,37.82,10.24,32,206.32,146.23,20.59,0,747.06,2.76
35.255,2211,0,90.33,201.16,14.68,14.68,.18,.17,8.98,933,34.82,10.24,29.25,206.32,147.14,19.12,0,747.06,2.45
35.342,2184,0,90.33,207.29,14.68,14.68,.18,.17,8.59,949,34.48,10.24,29.03,206.32,147.68,19.12,0,747.06,2.45
35.432,2172,0,90.33,207.29,14.68,14.68,.18,.17,8.59,957,34.82,10.24,28.78,206.32,147.68,19.12,0,747.06,2.35
35.525,2158,0,88.35,207.69,14.68,14.68,.18,.17,8.59,966,34.13,10.24,28.44,206.32,147.68,19.12,0,747.06,2.35
35.622,2144,0,88.45,214.44,14.68,14.68,.18,.17,8.59,975,34.13,10.24,28.22,206.32,147.68,19.12,0,747.06,2.35
35.712,2129,0,92.54,201.27,14.68,14.68,.18,.17,8.59,984,34.13,10.24,28.06,206.32,147.68,19.12,0,747.06,2.35
35.808,2109,0,92.54,207.49,14.68,14.68,.18,.17,8.59,991,34.28,10.24,28.06,206.32,147.68,19.12,0,747.06,2.35
35.905,2091,0,235.29,201.06,14.68,14.68,.18,.17,8.59,1001,33.94,10.24,27.88,206.32,147.68,19.12,0,747.06,2.35
35.986,2084,0,235.29,207.29,14.68,14.68,.18,.17,8.59,1010,34.13,10.24,27.47,206.32,147.68,19.12,0,747.06,2.35
36.071,2061,0,235.29,201.27,14.68,14.68,.18,.17,8.59,1018,34.13,10.24,27.28,206.32,147.68,19.12,0,747.06,2.35
36.162,2037,0,235.29,207.91,14.68,14.68,.18,.17,8.59,1023,34.28,10.24,27.19,206.32,147.68,19.12,0,747.06,2.35
36.252,2037,0,235.29,214.54,14.68,14.68,.18,.17,8.98,1026,34.67,10.24,27.44,206.32,148.76,19.12,0,747.06,2.35
36.513,2006,0,235.29,194.72,14.68,14.68,.18,.17,8.59,1028,35.17,10.24,26.72,206.32,148.76,19.12,0,747.06,2.25
36.683,1963,0,235.29,214.13,14.68,14.68,.18,.17,8.59,940,37.48,10.24,26.19,206.32,148.76,19.12,0,747.06,2.25
36.771,1940,0,235.29,207.69,14.68,14.68,.18,.17,8.59,881,38.9,10.24,25.91,206.32,148.76,19.12,0,747.06,2.25
36.865,1934,0,235.29,207.91,14.68,14.68,.18,.17,8.98,841,39.94,10.24,26.19,206.32,148.76,19.12,0,747.06,2.25
36.961,1921,0,235.29,207.91,14.68,14.68,.18,.17,8.98,817,40.67,10.24,26.03,206.32,148.76,19.12,0,747.06,2.14
37.052,1900,0,235.29,214.34,14.68,14.68,.18,.17,8.59,801,41.02,10.24,25.88,206.32,148.76,19.12,0,747.06,2.25
37.142,1883,0,235.29,207.69,14.68,14.68,.18,.17,8.59,792,41.02,10.24,25.72,206.32,148.76,19.12,0,747.06,2.14
37.231,1868,0,235.29,214.34,14.68,14.68,.18,.16,8.59,784,41.21,10.24,25.09,206.32,149.3,19.12,0,747.06,2.14
37.322,1862,0,235.29,220.77,14.68,14.68,.18,.16,8.59,780,41.36,10.24,24.84,206.32,149.3,19.12,0,747.06,2.14
37.406,1838,0,235.29,200.86,14.68,14.68,.18,.16,8.59,775,42.09,10.24,24.38,206.32,149.3,19.12,0,747.06,2.14
37.504,1833,0,235.29,207.81,14.68,14.68,.18,.16,8.59,771,42.44,10.24,24.5,206.32,149.3,19.12,0,747.06,2.14
37.592,1805,0,235.29,208.01,14.68,14.68,.18,.16,8.59,766,41.71,10.24,24.31,206.32,149.3,19.12,0,747.06,2.14
37.875,1741,0,235.29,201.37,14.68,14.68,.18,.16,8.59,763,42.09,10.24,23.75,206.32,149.3,19.12,0,747.06,2.14
38.042,1730,0,235.29,207.59,14.68,14.68,.18,.16,8.59,757,42.09,10.24,23.44,206.32,149.3,19.12,0,747.06,2.04
38.131,1706,0,235.29,214.13,14.68,14.68,.18,.16,8.59,756,42.25,10.24,23.16,206.32,149.3,19.12,0,747.06,2.04
38.225,1699,0,235.29,220.77,14.68,14.68,.18,.16,8.59,752,41.9,10.24,23.22,206.32,149.3,19.12,0,747.06,1.94
38.306,1668,0,235.29,214.44,14.68,14.68,.18,.16,8.59,751,43.86,10.24,22.63,206.32,149.66,19.12,0,747.06,1.94
38.402,1656,0,235.29,214.64,14.68,14.68,.18,.16,8.59,748,42.44,10.24,22.44,206.32,149.66,19.12,0,747.06,1.94
38.492,1628,0,235.29,227.83,14.68,14.68,.18,.16,8.59,745,42.79,10.24,22.19,206.32,149.66,19.12,0,747.06,1.94
38.582,1609,0,235.29,214.64,14.68,14.68,.18,.16,8.59,741,42.44,10.24,22.09,206.32,149.66,19.12,0,747.06,1.94
38.67,1608,0,235.29,227.83,14.68,14.68,.18,.16,8.59,740,42.59,10.24,22.19,206.32,149.66,19.12,0,747.06,1.84
38.762,1593,0,235.29,221.19,14.68,14.68,.18,.16,8.98,740,42.59,10.24,21.84,206.32,149.66,19.12,0,747.06,1.84
38.851,1565,0,235.29,227.41,14.68,14.68,.18,.16,8.98,740,43.67,10.24,21.44,206.32,149.66,19.12,0,747.06,1.84
38.942,1551,0,235.29,227.61,14.68,14.68,.18,.16,8.98,738,42.59,10.24,21.31,206.32,149.66,19.12,0,747.06,1.84
39.123,1527,0,235.29,234.26,14.68,14.68,.18,.16,9.38,736,43.13,10.24,21.31,206.32,149.66,19.12,0,747.06,1.84
39.383,1474,0,235.29,234.26,14.68,14.68,.18,.16,9.38,735,42.98,10.24,20.44,206.32,149.66,19.12,0,747.06,1.74
39.466,1431,0,235.29,234.46,14.68,14.68,.18,.16,9.77,731,42.98,10.24,20.28,206.32,149.66,19.12,0,747.06,1.63
39.562,1410,0,235.29,234.56,14.68,14.68,.18,.16,10.16,731,42.44,10.24,19.91,206.32,149.66,19.12,0,747.06,1.63
39.651,1387,0,235.29,235.29,14.68,14.68,.18,.16,10.16,732,42.44,10.24,19.59,206.32,149.66,19.12,0,747.06,1.63
39.742,1375,0,235.29,234.46,14.68,14.68,.18,.16,10.16,734,42.79,10.24,19.53,206.32,149.66,19.12,0,747.06,1.63
39.826,1355,0,235.29,234.46,14.68,14.68,.18,.16,10.16,736,43.13,10.24,19.41,206.32,149.66,19.12,0,747.06,1.53
39.921,1333,0,235.29,234.46,14.68,14.68,.18,.16,10.16,733,42.44,10.24,18.88,206.32,149.66,19.12,0,747.06,1.53
40.006,1304,0,235.29,220.98,14.68,14.68,.18,.16,10.55,735,42.79,10.24,18.44,206.32,149.66,19.12,0,747.06,1.53
40.092,1286,0,235.29,227.83,14.68,14.68,.18,.16,10.55,733,42.25,10.24,18.28,206.32,149.66,19.12,0,747.06,1.53
40.182,1272,0,235.29,227.93,14.68,14.68,.18,.16,10.55,735,42.59,10.24,18.25,206.32,149.66,19.12,2.94,747.06,1.43
40.272,1258,0,235.29,227.93,14.68,14.68,.18,.16,10.55,733,43.13,10.24,17.94,206.32,149.84,19.12,5.88,747.06,1.43
40.362,1232,0,235.29,227.51,14.68,14.68,.18,.16,10.94,736,42.44,10.24,17.5,204.97,149.84,19.12,8.82,747.06,1.33
40.644,1176,0,235.29,227.93,14.68,14.68,.18,.16,10.94,737,42.25,10.24,16.47,204.97,149.84,17.65,16.18,747.06,1.33
40.812,1115,0,235.29,221.29,14.68,14.68,.18,.16,11.33,739,42.25,10.24,15.94,204.97,149.84,17.65,20.59,747.06,1.12
40.901,1091,0,235.29,221.29,14.68,14.68,.18,.16,11.33,740,42.59,10.24,15.5,204.97,149.84,17.65,22.06,747.06,1.12
40.991,1082,0,235.29,214.44,14.68,14.68,.18,.16,11.33,740,41.9,10.24,15.41,204.97,149.84,17.65,23.53,747.06,1.12
41.082,1088,0,235.29,214.64,14.68,14.68,.18,.16,11.72,741,41.9,10.24,15.56,204.97,149.84,17.65,23.53,747.06,1.12
41.168,1103,0,235.29,214.64,14.68,14.68,.18,.16,11.33,740,42.09,10.24,15.84,204.97,149.84,17.65,23.53,747.06,1.12
41.262,1138,0,235.29,214.44,14.68,14.68,.18,.16,11.33,745,41.9,10.24,16.31,204.97,149.84,17.65,23.53,747.06,1.12
41.352,1182,0,235.29,214.64,14.68,14.68,.18,.16,11.33,747,41.9,10.24,16.56,204.97,149.84,17.65,23.53,747.06,1.12
41.442,1228,0,235.29,214.44,14.68,14.68,.18,.16,10.55,748,41.71,10.24,16.75,204.97,149.84,17.65,23.53,747.06,1.12
41.531,1260,0,235.29,214.44,14.68,14.68,.18,.16,9.77,750,41.71,10.24,16.63,204.97,149.84,19.12,23.53,747.06,1.33
41.621,1250,0,235.29,214.64,14.68,14.68,.18,.16,9.77,753,41.55,10.24,16.81,204.97,149.84,19.12,23.53,747.06,1.43
41.83,1234,0,235.29,214.76,14.68,14.68,.18,.16,10.16,754,41.36,10.24,17.03,204.97,149.84,19.12,23.53,747.06,1.43
42.058,1176,0,235.29,221.19,14.68,14.68,.18,.16,10.94,758,41.55,10.24,16.75,204.97,149.84,17.65,16.18,747.06,1.33
42.233,1125,0,235.29,207.59,14.68,14.68,.18,.16,11.72,763,41.21,10.24,16.5,203.62,150.74,17.65,19.12,747.06,1.23
42.322,1112,0,235.29,214.44,14.68,14.68,.18,.16,11.72,763,41.02,10.24,16.34,203.62,150.74,17.65,20.59,747.06,1.23
42.412,1096,0,235.29,214.76,14.68,14.68,.18,.16,11.72,765,41.21,10.24,16.03,203.62,150.74,17.65,22.06,747.06,1.12
