timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],ENGINE LOAD [%],HPFP PRES. [PSI],LPFP PRES. [PSI],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],TORQUE [FT/LBS],TORQUE TARGET [FT/LBS],TRANS TORQUE [FT/LBS],THROTTLE POS [DEG]
20.365,1796,41.02,14.71,14.56,14.68,14.68,5.36,2.44,87.5,2455,42.98,115.2,244.38,176.59,128.22,298.53,310.29,747.06,16.85
20.455,1794,42.58,14.75,14.32,14.68,14.68,5.08,2.53,87.5,2345,42.09,115.2,244.16,176.59,128.22,294.12,310.29,747.06,17.16
20.629,1793,44.92,14.49,14.3,14.68,14.68,4.53,2.97,87.5,2310,39.25,115.2,242.81,176.59,128.22,295.59,313.24,747.06,21.34
20.889,1836,44.92,14.95,15.15,14.68,14.68,4.77,3.6,90.63,2347,36.78,120.32,257.84,176.59,128.22,305.88,317.65,747.06,29.31
20.974,1813,45.7,14.28,14.16,14.68,14.68,5.28,3.78,89.06,2546,40.82,117.76,251.53,177.95,128.22,305.88,317.65,747.06,24.61
21.067,1819,48.05,14.4,14.29,14.68,14.68,5.28,4.13,89.45,2501,40.67,117.76,252.75,177.95,128.22,304.41,319.12,747.06,26.24
21.151,1827,50.78,14.46,14.59,14.68,14.68,5.24,4.69,89.45,2524,38.02,120.32,258.94,177.95,128.22,302.94,325,747.06,32.27
21.235,1849,52.73,14.49,14.58,14.68,14.68,5.36,5.1,91.8,2528,38.55,125.44,270.16,177.95,128.22,313.24,329.41,747.06,42.28
21.325,1854,54.69,14.48,14.42,14.68,14.68,5.55,5.55,94.53,2590,39.09,128,275.97,177.95,128.22,320.59,332.35,747.06,51.77
21.41,1906,55.47,14.46,14.63,14.68,14.68,5.79,5.5,96.48,2664,40.32,130.56,290.94,177.95,128.22,330.88,335.29,747.06,62.09
21.49,1974,56.25,14.66,14.58,14.68,14.68,6.07,5.42,99.22,2714,41.02,133.12,309.94,177.95,129.12,332.35,341.18,747.06,55.65
21.579,2065,62.5,14.5,14.53,14.62,14.62,6.54,5.35,99.61,2837,39.59,135.68,327.34,177.95,129.12,341.18,342.65,747.06,34.62
21.667,2170,67.58,14.43,14.5,14.58,14.58,7.13,5.28,99.22,2947,38.9,133.12,339.59,177.95,129.12,348.53,355.88,747.06,28.08
21.757,2338,75.39,14.48,14.63,14.59,14.59,7.64,5.44,99.22,3019,38.71,130.56,355.78,177.95,129.12,339.71,358.82,317.65,25.63
21.846,2373,83.98,14.66,14.72,14.56,14.56,8.26,5.62,98.44,2972,42.98,130.56,366.19,177.95,129.12,310.29,358.82,329.41,24.51
22.019,2454,95.31,15.06,15.01,14.58,14.58,8.74,5.74,99.22,2970,41.02,130.56,374.91,177.95,129.12,327.94,360.29,747.06,22.87
22.283,2786,99.22,14.58,14.88,14.61,14.61,7.99,5.72,99.61,2899,41.36,128,418.25,177.95,129.12,332.35,361.76,747.06,25.63
22.372,3191,99.22,14.68,14.58,14.52,14.52,7.44,5.67,99.61,2820,42.59,128,477.06,177.95,129.12,335.29,361.76,747.06,28.18
22.466,3662,99.22,14.43,14.53,14.26,14.26,7.05,6.17,98.83,2870,40.67,125.44,536.63,177.95,129.48,335.29,361.76,747.06,36.97
22.549,4178,99.22,15.12,14.95,13.87,13.87,7.28,6.45,98.83,2699,44.9,125.44,615.81,177.95,129.48,291.18,361.76,300,66.38
22.636,4300,99.22,14.49,14.45,13.51,13.51,10.35,5.94,99.22,2432,42.25,130.56,658.5,177.95,129.48,292.65,358.82,311.76,32.98
22.725,4262,99.22,14.1,14.15,13.61,13.61,15.17,6.07,99.61,2598,45.44,125.44,634.19,177.95,129.48,304.41,355.88,747.06,20.12
22.816,4286,99.22,13.8,13.82,13.83,13.83,14.94,5.97,98.83,2433,42.25,120.32,609.44,177.95,129.48,335.29,352.94,747.06,18.48
22.9,4229,99.22,12.93,13.11,13.96,13.96,13.49,6.22,98.44,2396,41.71,120.32,597.19,177.95,129.48,329.41,350,747.06,19.4
22.998,4292,99.22,13.47,13.67,13.9,13.9,13.17,5.95,98.83,2416,44.9,120.32,606.5,177.95,129.48,320.59,345.59,747.06,19.91
23.146,4296,99.22,13.86,13.89,13.89,13.89,13.45,5.91,98.83,2381,45.79,120.32,607.5,177.95,129.48,320.59,342.65,747.06,19.71
23.214,4326,99.22,13.86,13.86,13.87,13.87,13.92,5.93,98.83,2371,45.09,120.32,610.69,177.95,129.48,323.53,339.71,747.06,19.4
23.389,4353,99.22,13.8,13.82,13.83,13.83,14.19,6,98.83,2337,42.98,120.32,616.72,177.95,129.48,323.53,341.18,747.06,19.4
23.649,4417,99.22,13.67,13.71,13.76,13.76,14.74,6.1,99.22,2288,45.09,120.32,627.28,177.95,129.84,325,342.65,747.06,19.2
23.736,4483,99.22,13.67,13.74,13.69,13.69,15.14,6.23,99.61,2187,44.21,120.32,638.69,177.95,129.84,320.59,345.59,747.06,19.1
23.826,4502,99.22,13.66,13.67,13.64,13.64,15.37,6.34,99.61,2183,41.71,120.32,642.03,177.95,129.84,320.59,345.59,747.06,19.1
23.919,4559,99.22,13.53,13.6,13.6,13.6,15.49,6.38,99.61,2182,43.32,122.88,653.94,177.95,129.84,323.53,348.53,747.06,19.3
24.016,4546,98.44,13.66,13.64,13.6,13.6,15.72,6.4,99.61,2236,39.79,122.88,652.13,177.95,129.84,327.94,348.53,747.06,18.99
24.106,4609,98.44,13.51,13.6,13.53,13.53,15.88,6.45,99.61,2262,44.02,122.88,662.38,177.95,129.84,327.94,348.53,747.06,19.2
24.196,4631,89.45,13.56,13.51,13.51,13.51,16,6.51,99.61,2277,44.02,122.88,666.41,177.95,129.84,327.94,350,747.06,19.1
24.286,4669,84.38,13.46,13.6,13.47,13.47,16.12,6.58,99.61,2222,43.67,122.88,672.16,177.95,129.84,326.47,351.47,747.06,19.4
24.375,4687,82.81,13.51,13.53,13.44,13.44,16.31,6.61,99.61,2211,40.67,122.88,679.66,177.95,129.84,332.35,352.94,747.06,19.3
24.466,4719,82.42,13.47,13.41,13.41,13.41,16.43,6.65,99.61,2169,43.32,122.88,683.91,177.95,129.84,332.35,352.94,747.06,19.4
24.557,4750,81.64,13.43,13.54,13.38,13.38,16.43,6.71,99.61,2187,45.98,122.88,688.34,177.95,129.84,333.82,354.41,747.06,19.4
24.646,4788,75.39,13.28,13.33,13.33,13.33,16.55,6.76,99.61,2117,44.75,122.88,693.91,177.95,129.84,332.35,355.88,747.06,19.5
24.931,4849,73.05,13.3,13.18,13.24,13.24,16.67,6.83,99.61,2135,44.56,125.44,712.13,177.95,129.84,336.76,358.82,747.06,19.91
25.106,4958,64.45,13.14,13.3,13.23,13.23,16.98,6.56,99.61,2044,42.44,122.88,723.03,179.3,129.84,338.24,360.29,747.06,19.71
25.195,5008,60.94,13.24,13.24,13.23,13.23,16.94,6.09,99.61,2020,43.86,120.32,716.5,179.3,129.84,329.41,360.29,747.06,19.4
25.286,5047,57.81,13.21,13.24,13.36,13.36,16.78,5.61,98.44,1982,44.75,117.76,697.63,179.3,129.84,322.06,360.29,747.06,19.2
25.376,5090,56.64,13.31,13.37,13.43,13.43,16.55,5.48,97.66,1939,40.13,115.2,694.16,179.3,129.84,323.53,360.29,747.06,19.2
25.465,5137,55.47,13.37,13.51,13.43,13.43,16.51,5.21,96.48,1937,41.36,115.2,694.66,179.3,130.02,305.88,360.29,252.94,19.5
25.558,4972,45.7,13.59,13.79,13.67,13.67,17.45,3.34,96.48,1982,45.63,110.08,653.22,179.3,130.02,230.88,354.41,229.41,17.67
25.646,4837,37.11,13.46,13.61,14.28,14.28,17.77,.37,93.36,2023,51.44,97.28,551.81,179.3,130.02,208.82,342.65,200,15.52
25.735,4396,0,13.6,13.7,14.68,14.68,14.9,.17,80.08,1480,51.1,56.32,303.31,179.3,130.02,183.82,301.47,176.47,8.17
25.826,4045,0,13.05,13,14.68,14.68,7.79,.17,43.36,1072,50.75,30.72,155.91,179.3,130.02,145.59,250,100,5.31
25.918,3704,0,13.7,13.79,14.68,14.68,2.77,.17,20.7,948,49.13,15.36,73.75,179.3,130.02,64.71,188.24,58.82,4.6
26.01,3761,0,13.7,13.83,14.68,14.68,1.12,.17,12.5,928,45.98,12.8,62.72,179.3,130.02,33.82,155.88,747.06,5.82
26.19,3738,0,14.45,15.68,14.68,14.68,.8,.17,10.55,950,41.71,10.24,53.75,179.3,130.02,26.47,127.94,747.06,5.21
26.449,3577,0,16.5,16.11,14.68,14.68,.45,.17,8.98,853,41.21,10.24,47.44,179.3,130.02,22.06,67.65,747.06,4.9
26.536,3304,0,30.35,38.39,14.68,14.68,.33,.17,8.98,827,42.59,10.24,43.22,180.65,130.92,22.06,47.06,747.06,4.39
26.625,3181,0,38.46,66.21,14.68,14.68,.33,.17,8.59,812,42.98,10.24,41.44,180.65,130.92,22.06,38.24,747.06,4.08
26.716,3052,0,60.17,81.79,14.68,14.68,.33,.17,8.59,814,43.32,10.24,38.84,180.65,130.92,22.06,29.41,747.06,3.78
26.807,2928,0,66.38,102.52,14.68,14.68,.29,.17,8.59,801,44.02,10.24,36.56,180.65,130.92,22.06,23.53,747.06,3.68
26.896,2846,0,62.26,104.55,14.55,14.55,.29,.17,8.59,800,40.48,10.24,36.41,180.65,130.92,22.06,20.59,747.06,3.57
26.986,2754,0,44.56,31.55,14.55,14.55,.25,.17,8.98,830,37.82,10.24,35.84,180.65,130.92,20.59,17.65,747.06,3.57
27.075,2696,0,28.68,20.09,14.55,14.55,.25,.17,8.98,807,39.25,10.24,35.38,180.65,130.92,20.59,13.24,747.06,3.37
27.165,2697,0,20.87,17.97,14.55,14.55,.25,.17,8.98,773,39.25,10.24,34.78,180.65,130.92,20.59,10.29,747.06,3.37
27.258,2679,0,19.06,15.41,14.55,14.55,.22,.17,8.98,759,38.55,10.24,34.94,180.65,130.92,20.59,7.35,747.06,3.47
27.346,2583,0,16.73,15.61,14.46,14.46,.22,.17,8.98,750,38.55,10.24,33.84,180.65,130.92,20.59,4.41,747.06,3.47
27.438,2466,0,15.52,14.88,14.46,14.46,.22,.17,8.98,739,38.55,10.24,33.16,180.65,130.92,20.59,0,747.06,3.37
27.72,2208,0,15.27,15.29,14.55,14.55,.18,.17,8.98,731,38.71,10.24,30.78,182,131.28,19.12,14.71,747.06,3.06
27.886,2066,0,15.98,16.23,14.55,14.55,.18,.17,8.98,755,39.59,10.24,28.44,182,131.28,19.12,16.18,747.06,2.76
27.975,2071,0,15.55,15.87,14.55,14.55,.18,.17,8.98,728,38.21,10.24,28.06,182,131.28,19.12,16.18,747.06,2.76
28.066,2098,0,15.34,15.9,14.55,14.55,.18,.17,8.98,725,38.55,10.24,28.44,182,131.28,19.12,16.18,747.06,2.76
28.156,2130,0,15.04,15.48,14.46,14.55,.18,.17,8.98,725,38.71,10.24,28.81,182,131.28,19.12,16.18,747.06,2.76
28.245,2140,0,15.08,15.44,14.68,14.68,.18,.17,8.98,749,38.71,10.24,28.5,182,131.28,19.12,16.18,747.06,2.76
28.338,2142,0,15.38,15.75,14.68,14.68,.18,.17,8.59,756,38.9,10.24,28.38,182,131.28,19.12,13.24,747.06,2.66
28.425,2151,0,18.07,19.9,14.68,14.68,.18,.17,8.59,760,37.82,10.24,27.97,182,131.28,19.12,10.29,747.06,2.66
28.516,2156,0,21.28,27.92,14.68,14.68,.18,.17,8.59,765,38.36,10.24,28.09,182,131.64,19.12,5.88,747.06,2.66
28.607,2162,0,27.73,37.67,14.68,14.68,.18,.17,8.59,766,38.55,10.24,28.13,182,131.64,19.12,2.94,747.06,2.66
28.695,2163,0,37.7,52.12,14.68,14.68,.18,.17,8.59,769,38.21,10.24,28.34,182,131.64,19.12,0,747.06,2.55
28.786,2157,0,47.15,60.27,14.68,14.68,.18,.17,8.59,771,38.36,10.24,28.28,182,131.64,19.12,0,747.06,2.55
28.958,2149,0,51.56,80.19,14.68,14.68,.18,.17,8.59,772,38.02,10.24,27.91,182,131.64,19.12,0,747.06,2.55
29.221,2140,0,69.71,115.44,14.68,14.68,.18,.17,8.59,771,38.21,10.24,28.47,182,131.64,19.12,0,747.06,2.55
29.314,2142,0,74.25,150.22,14.68,14.68,.18,.17,8.59,771,38.9,10.24,28.22,183.35,131.64,19.12,0,747.06,2.55
29.406,2142,0,80.45,163.3,14.68,14.68,.18,.17,8.59,773,38.02,10.24,28.63,183.35,131.64,19.12,0,747.06,2.55
29.496,2127,0,84.62,176.79,14.68,14.68,.18,.17,8.59,772,38.36,10.24,28.03,183.35,131.64,19.12,0,747.06,2.45
29.587,2114,0,86.63,169.94,14.68,14.68,.18,.17,8.59,770,38.21,10.24,27.81,183.35,131.64,19.12,0,747.06,2.45
29.676,2121,0,88.61,183.32,14.68,14.68,.18,.17,8.59,771,38.55,10.24,27.78,183.35,131.64,19.12,0,747.06,2.45
29.765,2116,0,92.77,183.32,14.68,14.68,.18,.17,8.59,772,38.21,10.24,27.81,183.35,131.64,19.12,0,747.06,2.45
29.856,2110,0,96.87,196.59,14.68,14.68,.18,.17,8.59,767,37.82,10.24,27.78,183.35,131.64,19.12,0,747.06,2.45
29.946,2113,0,96.87,196.59,14.68,14.68,.18,.17,8.59,767,38.36,10.24,27.94,183.35,131.64,19.12,0,747.06,2.45
30.124,2111,0,99.05,196.19,14.68,14.68,.18,.17,8.59,768,37.48,10.24,28.06,183.35,131.64,19.12,0,747.06,2.45
30.277,2096,0,105.35,196.19,14.68,14.68,.18,.17,8.59,769,38.55,10.24,27.84,183.35,131.64,19.12,0,747.06,2.45
30.54,2082,0,107.41,202.82,14.68,14.68,.18,.17,8.59,765,39.59,10.24,27.19,183.35,131.64,19.12,0,747.06,2.45
30.706,2073,0,107.34,209.77,14.68,14.68,.18,.17,8.59,767,38.71,10.24,27.59,183.35,131.82,19.12,0,747.06,2.35
30.796,2071,0,113.55,209.77,14.68,14.68,.18,.17,8.59,768,38.9,10.24,27.47,183.35,131.82,19.12,0,747.06,2.35
30.886,2064,0,109.32,216.21,14.68,14.68,.18,.17,8.59,766,38.55,10.24,27.44,183.35,131.82,19.12,0,747.06,2.35
30.975,2050,0,111.4,216.21,14.68,14.68,.18,.17,8.59,768,38.36,10.24,27.38,183.35,131.82,19.12,0,747.06,2.35
31.066,2055,0,109.32,216.21,14.68,14.68,.18,.17,8.59,766,38.55,10.24,27.38,183.35,131.82,19.12,0,747.06,2.35
31.156,2050,0,107.41,222.64,14.68,14.68,.18,.17,8.59,769,39.44,10.24,27.28,183.35,131.82,19.12,0,747.06,2.35
31.246,2043,0,113.61,209.56,14.68,14.68,.18,.17,8.59,765,38.55,10.24,27.28,184.7,131.82,19.12,0,747.06,2.35
31.336,2034,0,113.61,216.41,14.68,14.68,.18,.17,8.59,766,38.55,10.24,27.19,183.35,131.82,19.12,0,747.06,2.35
31.426,2027,0,113.61,216.41,14.68,14.68,.18,.17,8.59,766,38.55,10.24,27.16,184.7,131.82,19.12,0,747.06,2.35
31.515,2021,0,111.57,223.06,14.68,14.68,.18,.16,8.59,767,38.71,10.24,27.16,184.7,131.82,19.12,0,747.06,2.35
31.606,2008,0,115.64,223.16,14.68,14.68,.18,.16,8.98,767,38.9,10.24,27.16,184.7,131.82,19.12,0,747.06,2.35
31.779,2004,0,115.56,216.41,14.68,14.68,.18,.16,8.98,771,38.55,10.24,27.19,184.7,131.82,19.12,0,747.06,2.35
32.039,1985,0,117.85,229.28,14.68,14.68,.18,.16,8.98,768,38.9,10.24,26.34,184.7,131.82,19.12,0,747.06,2.25
32.126,1958,0,115.69,229.48,14.68,14.68,.18,.16,8.59,767,38.9,10.24,26,184.7,131.82,19.12,0,747.06,2.25
32.215,1958,0,115.69,229.69,14.68,14.68,.18,.16,8.59,769,38.55,10.24,25.91,184.7,131.82,19.12,0,747.06,2.25
32.306,1944,0,118.06,235.29,14.68,14.68,.18,.16,8.59,775,38.21,10.24,25.81,184.7,131.82,19.12,0,747.06,2.25
32.396,1935,0,118.06,229.28,14.68,14.68,.18,.16,8.59,766,39.25,10.24,25.97,184.7,131.82,19.12,0,747.06,2.25
32.488,1930,0,117.62,229.48,14.68,14.68,.18,.16,8.98,769,37.82,10.24,25.97,184.7,131.82,19.12,0,747.06,2.25
32.585,1922,0,115.59,235.29,14.68,14.68,.18,.16,8.59,770,39.09,10.24,25.72,184.7,131.82,19.12,0,747.06,2.25
32.676,1908,0,124.7,229.28,14.68,14.68,.18,.16,8.59,774,38.36,10.24,25.63,184.7,131.82,19.12,0,747.06,2.25
32.766,1902,0,118.06,235.29,14.68,14.68,.18,.16,8.59,772,38.9,10.24,25.75,184.7,131.82,19.12,0,747.06,2.25
32.856,1895,0,124.7,235.29,14.68,14.68,.18,.16,8.59,773,38.36,10.24,25.75,184.7,131.82,19.12,0,747.06,2.25
32.946,1887,0,150.95,229.69,14.68,14.68,.18,.16,8.59,775,38.36,10.24,25.69,184.7,131.82,19.12,0,747.06,2.25
33.036,1878,0,124.7,229.48,14.68,14.68,.18,.16,8.59,775,38.71,10.24,25.63,184.7,131.82,19.12,0,747.06,2.25
33.3,1863,0,124.7,235.29,14.68,14.68,.18,.16,8.59,779,38.55,10.24,25.47,184.7,131.82,19.12,0,747.06,2.25
33.477,1831,0,131.35,235.29,14.68,14.68,.18,.16,8.59,780,38.02,10.24,24.38,184.7,132.72,19.12,0,747.06,2.14
33.566,1822,0,131.35,235.29,14.68,14.68,.18,.16,8.59,777,38.21,10.24,24.34,184.7,132.72,19.12,0,747.06,2.14
33.656,1814,0,130.93,235.29,14.68,14.68,.18,.16,8.59,783,38.36,10.24,24.22,184.7,132.72,19.12,0,747.06,2.14
33.745,1807,0,137.57,235.29,14.68,14.68,.18,.16,8.59,783,38.36,10.24,24.25,184.7,132.72,19.12,0,747.06,2.14
33.844,1799,0,151.15,229.48,14.68,14.68,.18,.16,8.59,779,38.21,10.24,24.19,184.7,132.72,19.12,0,747.06,2.14
33.932,1792,0,144.52,235.29,14.68,14.68,.18,.16,8.59,782,38.36,10.24,24.25,184.7,132.72,19.12,0,747.06,2.14
34.035,1783,0,144.52,235.29,14.68,14.68,.18,.16,8.59,784,38.36,10.24,24.25,184.7,132.72,19.12,0,747.06,2.14
34.114,1772,0,157.8,235.29,14.68,14.68,.18,.16,8.59,783,37.67,10.24,24.16,184.7,132.72,19.12,0,747.06,2.14
34.206,1768,0,151.15,235.29,14.68,14.68,.18,.16,8.59,784,37.82,10.24,24.22,184.7,132.72,19.12,0,747.06,2.14
34.296,1755,0,144.32,235.29,14.68,14.68,.18,.16,8.59,782,38.21,10.24,24.06,184.7,132.72,19.12,0,747.06,2.04
34.385,1741,0,164.23,235.29,14.68,14.68,.18,.16,8.59,785,38.21,10.24,23.59,184.7,132.72,19.12,0,747.06,2.04
34.673,1735,0,190.69,235.29,14.68,14.68,.18,.16,8.59,783,38.36,10.24,23.41,184.7,133.08,19.12,0,747.06,2.04
