﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 5PP_n20_skaalattu_rev 1.1 98.bin
413.140,14.5,99.6,26.1,2.482,25.8,97,-2,-2,-1.7,-1.7,-1.3,-2,70,4,39,11.13,11.39,181.4,181.8,0,0,364.7,2050.6,5366,-5.3,-19.6,66.3,-1.9,69.3,85.7,67.2,0
413.224,14.5,99.6,26.1,2.485,25.7,97,-2,-1.7,-1.7,-1.7,-1.3,-2,74.1,4,39,11.31,11.77,180.9,181.8,0,0,366.3,2051.6,5398,-7.3,-14.5,71.1,-1.9,70.2,86.1,67.8,0
413.309,14.5,99.6,26.1,2.487,25.6,97,-1.7,-1.7,-1.7,-1.7,-1.3,-1.7,73.9,4,39,11.5,11.01,181.8,181.8,0,0,367.9,2048.3,5430,-6,-20,70.7,-1.5,71,85.6,68.5,0
413.400,14.5,99.6,26.1,2.489,25.6,98,-1.7,-2.3,-1.3,-1.3,-1,-1.7,74.5,4,39,11.34,11.52,180.2,181.8,0,0,369.7,2044.7,5477,-9.6,-14.8,80.1,-1.1,72.5,87.3,69.2,0
413.492,14.5,99.6,26,2.49,25.9,98,-1.7,-2.3,-1.3,-1.3,-1,-1.7,72.9,4,39,11.46,11.09,180.1,181.8,0,0,371.7,2037.6,5497,-7.9,-19.5,72.6,-1.1,74,87.5,70,0
413.581,14.5,99.6,26,2.491,25.9,98,-1.3,-2.3,-1.3,-1.3,-1,-1.3,71.6,4,39,11.43,11.56,180.5,181.8,0,0,373,1983.1,5492,-6.9,-17.6,74.2,-0.8,73.2,88,70.5,0
413.669,14.5,99.6,26,2.493,25.8,98,-1.3,-2.3,-1,-1,-0.7,-1.3,70.5,4,39,11.42,11.46,181.2,181.8,0,0,374.2,1920.1,5515,-8.8,-16.5,78.1,-0.4,73.2,88.5,70.8,0
413.760,14.5,99.6,25.9,2.496,25.9,98,-1.3,-2,-1,-1,-0.7,-1,73.6,4,40,11.53,11.7,179.9,181.8,0,0,375.6,1917.7,5542,-7.6,-20.3,78.8,-0.4,75,90.4,71.6,0
413.850,14.5,99.6,25.9,2.5,26,98,-1,-2.7,-1,-1,-0.3,-1,73.4,4,40,11.39,11.93,179.6,181.8,0,0,376.9,1886.2,5554,-8.6,-14.9,79.3,0,81.8,97.3,72.1,0
413.941,14.5,99.6,25.8,2.503,25.5,98,-1,-2.7,-0.7,-0.7,-2.7,-1,71.8,4,40,11.74,11.27,181.2,181.8,0,0,379.1,1895,5595,-8.1,-16.9,81,0,75.3,91.3,73.1,0
414.030,14.5,99.6,25.7,2.506,25.6,98,-2.7,-2.3,-0.7,-0.7,-2.7,-0.7,74.3,4,40,11.74,11.7,178.1,181.9,0,0,380.5,1913.4,5604,-7.9,-17.6,81,-1.9,77.6,93.5,73.5,0
414.121,14.5,99.6,25.7,2.506,26.2,98,-2.7,-2.3,-0.7,-2.7,-2.7,-2.7,72.9,4,40,11.79,11.49,178.7,181.8,0,0,381.2,1860.2,5595,-8.3,-17.2,81,-1.9,77.4,92.3,73.7,0
414.205,14.5,99.6,25.7,2.508,26.2,98,-2.7,-2.3,-0.3,-2.7,-2.3,-2.7,73,4,40,11.87,11.9,178.4,181.8,0,0,381.9,1890.9,5633,-7.9,-15.5,81,-1.9,76.5,92.4,74,0
414.290,14.5,93.9,25.7,2.505,26.2,98,-2.3,-2.3,-0.3,-2.7,-2.3,-2.7,69.3,4,40,11.77,11.34,178.8,181.8,0,0,382.9,1896.1,5637,-8.1,-19.7,74.4,-1.5,77.8,94.3,74.2,0
414.380,14.5,18.9,25.7,2.503,26,98,-2.3,-2.7,-2.7,-2.3,-2.3,-2.7,75,4,40,11.7,11.97,178.9,181.7,0,0,384.8,1940.7,5714,-8.6,-19.1,75,-1.5,76.4,91,74.7,0
414.470,14.5,0,18.6,2.197,7.9,98,-2.3,-2.3,-2.3,-2.3,-2,-2.3,69.2,4,40,11.2,10.57,159.7,124,0,0,339.2,1644.7,5735,-11.5,-12,29.5,-3.8,3.8,16.3,45.6,0
414.561,14.5,0,2.9,1.69,0,98,-2,-2.3,-2.3,-2.3,-2,-2.3,82.8,4,40,13.11,12.99,94.9,67.7,0,0,246.1,1656,5635,-1.2,0.3,14.1,-4.1,12.8,25.7,11.7,0
414.650,14.5,0,-6.2,1.278,0,98,-2,-2.3,-2.3,-2,-2,-2.3,72.5,4,40,12.68,12.32,42,25.4,0,0,123.9,1390.9,5566,2.7,0.3,5,-4.1,19.4,31.2,17.7,0
414.740,14.5,0,-10.1,1.08,0,98,0,0,0,0,0,0,68.8,4,40,11.13,10.28,19.2,15.8,0,0,61.9,1276.6,5510,2.5,-12,5.6,22.5,46.4,58.7,42.4,0
414.830,14.5,0,-11.3,1.023,0,98,0,0,0,0,0,0,68.1,4,40,10.64,11.04,11.8,11.9,0,0,34.7,1115.8,5522,-12,-12,5.9,6.8,49,61.8,44.8,0
414.921,14.5,0,-11.4,1.007,0,98,0,0,0,0,0,0,67.9,4,40,12,11.34,11.1,11.9,0,0,26.2,1023,5518,20,-12,7,4.9,49,62.7,44.8,0
415.011,14.5,0,-11.3,1.002,0,99,0,0,0,0,0,0,67,4,40,10.4,10.48,11.6,11.8,0,0,23.7,909.8,5494,-12,-12,7.4,5.2,49,61.4,44.8,0
