﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
1156.359,14.5,99.6,21.5,2.342,21.2,103,-0.3,0,-0.3,-1,-3,-0.3,72.7,4,28,11.82,12.03,172.6,173.9,-0.8,-0.8,350.7,1903.8,5475,10.4,0.6,81,1.5,55.9,71.1,56.5,0
1156.448,14.5,99.6,21.5,2.342,21.4,103,-0.3,0,-0.3,-1,-2.7,0,72.2,4,28,11.82,12.09,171.2,173.9,-0.8,-0.8,352.8,1924.5,5483,10.4,1.2,81,1.5,54.7,69.8,57.2,0
1156.539,14.5,99.6,21.5,2.342,21.2,103,0,0,-0.3,-0.7,-2.7,0,73,4,28,11.87,11.85,173,173.9,-0.8,-0.8,354.6,1944,5523,9.7,1.6,81.1,2.6,56.9,72.2,57.7,0
1156.630,14.5,99.6,21.5,2.343,21.9,103,0,0,0,-0.7,-2.7,0,72,4,28,11.85,11.85,170.6,173.9,-0.8,-0.8,356.4,1933.2,5554,9.9,-0.1,79.5,2.6,58.7,73.1,58.2,0
1156.719,14.5,99.6,21.5,2.346,21.9,103,0,0,0,-0.7,-2.3,0,72.7,4,28,11.97,11.96,170.6,173.9,-0.8,-0.8,357.7,1915.7,5555,9.8,1.6,81.2,2.6,56.3,71.6,58.7,0
1156.809,14.5,99.6,21.5,2.35,22.1,103,0,0,0,-0.3,-2.3,0,72.3,4,28,11.9,11.9,170.1,173.9,0,-0.8,359.7,1913.4,5608,9.5,1.1,81.1,2.6,60.2,74.7,59.7,0
1156.901,14.5,99.6,21.5,2.351,21.8,103,0,0,0,-0.3,-2.3,0,72.2,4,29,11.82,11.87,170.8,173.9,0,0,362,1899.5,5641,9.7,-0.5,81,2.6,63.6,78.2,60.3,0
1156.989,14.5,99.6,21.5,2.352,21.6,103,0,0,0,-0.3,-2,0,72.7,4,29,11.67,11.96,171.2,174,0,0,363.3,1903.7,5629,8.3,0.7,78.4,2.6,60.3,74.8,60.7,0
1157.079,14.5,99.6,21.5,2.354,21.8,104,0,0,0,0,-2,0,70.5,4,29,11.77,11.64,171,174,0,0,364.4,1901.5,5657,8.6,0.3,80.7,2.6,61.1,76.7,61.1,0
1157.169,14.5,99.6,21.5,2.352,21.7,104,0,0,0,-3.3,-2,0,70.5,4,29,11.77,11.7,171.4,174,0,0,365.5,1859.2,5678,8.9,-0.6,79.1,2.6,59.7,75.2,61.3,0
1157.259,14.5,99.6,21.5,2.353,21.5,103,0,0,0,-3.3,-1.7,0,72,4,29,11.85,11.87,171.5,174,0,0,367.2,1893.9,5736,8.3,-0.9,79.7,2.6,61.6,77.1,62,0
1157.348,14.5,99.6,21.5,2.354,21.5,103,0,-3.3,0,-3.3,-1.7,0,71.6,4,29,11.6,11.82,172.2,174,0,0,369.2,1879.8,5733,7.7,-0.3,80.1,2.6,59.6,75.1,62.6,0
1157.442,14.5,99.6,21.5,2.356,22,104,0,-3.3,0,-3.3,-1.7,0,74.8,4,29,11.82,11.64,170.6,174,0,0,370.9,1906.9,5745,8.2,0.7,80.9,2.6,62.6,77.2,63.2,0
1157.529,14.5,99.6,21.5,2.361,22,103,0,-3.3,0,-3,-1.3,0,72.9,4,29,11.69,11.64,170.7,174,0,0,372.4,1904,5773,8.3,-0.4,81.1,3,63.7,78.4,64,0
1157.621,14.5,99.6,21.5,2.361,21.7,103,0,-3,0,-3,-1.3,0,74.1,4,29,11.57,11.7,171.7,174,0,0,373.7,1915.6,5800,7.7,-0.3,79.3,2.6,63.4,78.1,64.4,0
1157.709,14.5,83.2,21.5,2.359,21.7,103,0,-3,0,-3,-1.3,0,73,4,29,11.63,11.56,171.3,174,0,0,375,2021.3,5815,7.8,-1.9,73.3,2.6,63.6,77.1,64.7,0
1157.800,14.5,6.3,21.5,2.353,19.8,103,0,-3,0,-2.7,-1,0,76.6,4,29,11.53,11.8,170.9,167,0,0,374.7,2049.1,5846,7,-1.9,78.1,2.6,57.6,72,63.1,0
1157.891,14.5,0,14.2,2.055,6.1,103,0,-2.7,0,-2.7,-1,0,72.2,5,30,11.69,11.46,151.8,115.7,0,0,327.3,1578.8,5855,7.9,-3.2,28.4,-2.2,3.1,15.2,38.7,0
1157.980,14.5,0,-0.6,1.537,0,103,0,-2.7,0,-2.7,-1,0,87.5,5,30,12.96,13.16,76.9,46.4,0,0,202.9,1752.5,5745,14.6,7.6,11.1,-2.2,10.9,22.5,10.6,0
1158.069,14.5,0,-9.1,1.184,0,103,0,-0.7,0,0,-0.3,0,73.7,5,30,13.38,13.85,25.5,16,0,0,91.4,1108.6,5700,9,2.7,3.7,9.4,43.1,55.3,41.7,0
1158.154,14.5,0,-11.1,1.053,0,103,0,0,0,0,0,0,68.4,5,30,12.46,12.42,13.6,11.9,0,0,45.7,1151.4,5521,-12,-11.8,4.2,5.2,46.3,58.5,44.8,0
1158.234,14.5,0,-11.5,1.017,0,103,0,0,0,0,0,0,69.3,5,30,12.53,13.05,10.7,11.8,0,0,29.8,1087.2,5326,-12,-11.8,5.7,1.5,46.5,59.2,45,0
1158.321,14.5,0,-11.4,1.006,0,103,0,0,0,0,0,0,67.9,5,30,12.94,11.7,10.9,11.6,0.8,0,23.6,1011,4996,5.8,-11.8,6.1,-4.5,46.8,59.5,45.3,0
1158.409,14.5,0,-11.4,1.002,0,103,0,0,0,0,0,0,67.9,5,29,11.1,11.49,10.8,11.4,1.6,0,20.3,942.4,4715,5.8,-12,6.4,-6.8,47.1,59.8,45.5,0
1158.495,14.5,0,-11.4,1.001,0,103,0,0,0,0,0,0,69.3,5,29,11.77,12.48,10.9,11.5,1.6,0,18.7,878.3,4470,-7.4,0.4,6.7,-9,47.2,60.9,45.6,0
1158.580,14.5,0,-11.3,1,0,103,0,0,0,0,0,0,69.3,5,29,11.93,12.99,11.6,11.8,1.6,0,17.9,803.5,4242,5.9,3.5,6.6,-7.9,46.7,60,45.2,0
1158.668,14.5,0,-11.3,1,0,103,0,0,0,0,0,0,68.6,5,29,12.19,12.66,11.7,11.9,1.6,-0.8,17.5,712,4233,8.7,7.8,6.5,-6,46.6,59.3,45.1,0
1158.759,14.5,0,-11.3,1,0,102,0,0,0,0,0,0,69.7,5,29,12,12.42,11.7,11.8,1.6,-0.8,17.4,621.4,4277,9.3,9.2,6.5,-6.4,46.8,59.4,45.2,0
1158.851,14.5,0,-11.3,1,0,102,0,0,0,0,0,0,70.2,5,29,11.87,12.06,11.7,11.8,1.6,-0.8,17.4,523,4277,13.3,9.1,6.6,-6.8,46.8,59.4,45.2,0
