﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
763.928,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72,14.11,13.71,32.2,32.5,-2.3,-6.2,20.4,699.9,1917,-8.9,-13.2,5.9,31.5,-92.5,97.9,20.4,30.2,22.7,0
764.018,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,72.5,13.97,14.04,31,32.5,-2.3,-6.2,20.4,696.3,1920,-9.7,-12.6,6.2,31.5,-92.5,96.4,20.4,31.1,22.6,0
764.108,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,72,14.05,14.47,30.9,32.5,-2.3,-6.2,20.5,687.9,1914,-9.9,-11.5,6.6,31.5,-92.9,96,20.4,31.1,22.6,0
764.193,14.7,16.2,-6,0.9,1,0,0,0,0,0,0,0,72.5,14.27,15.11,31,32.5,-2.3,-6.2,20.5,704.3,1918,-9.6,-8.7,7.4,31.5,-92.9,97.5,20.3,31.1,22.6,0
764.288,14.7,16.2,-5.8,0.9,1,0,0,0,0,0,0,0,72,14.6,16.13,31.5,32.5,-2.3,-6.2,20.5,715.6,1923,-8.1,-3.3,7.8,31.5,-92.9,96.4,20.4,30,22.7,0
764.378,14.7,15.9,-5.8,1,1,0,0,0,0,0,0,0,73,15.55,17.08,32,31.5,-2.3,-6.2,20.1,709.6,1918,-4.5,0.6,7.4,31.5,-92.5,96.8,21.2,30.8,23.6,0
764.468,14.7,15.9,-5.8,1,1,0,0,0,0,0,0,0,72.2,16.69,17.8,32.1,31.4,-2.3,-6.2,19.9,726.4,1925,-0.2,5.9,7,31.5,-92.9,97.1,21.2,32,23.6,0
764.557,14.7,15.6,-5.8,1,1,0,0,0,0,0,0,0,72,17.39,17.64,32.2,30.4,-2.3,-6.2,19.8,720.3,1931,1.9,6.9,6.9,31.9,-92.9,97.1,22.7,32.5,25.2,0
764.648,14.7,15.6,-5.9,1,1,0,0,0,0,0,0,0,73.2,17.55,16.88,32.4,30.4,-2.3,-6.2,19.4,738.1,1928,2.7,5.5,5.5,31.5,-91.8,98.6,22.8,32.6,25.4,0
764.738,14.7,15.6,-6.1,1,1,0,0,0,0,0,0,0,71.8,17.14,16.13,31.8,30.5,-2.3,-6.2,19.3,731.2,1920,1.8,3.5,5.4,31.5,-92.9,99,22.7,32.5,25.3,0
764.829,14.7,15.6,-6.2,1,1,0,0,0,0,0,0,0,72.5,16.29,14.6,30.7,30.6,-2.3,-6.2,19.3,737.8,1914,-0.9,-4.9,5.4,31.5,-91.8,99.4,22.6,33.3,25.1,0
764.918,14.7,15.6,-6.3,1,1,0,0,0,0,0,0,0,72.7,15.43,13.87,30.4,30.6,-2.3,-6.2,19.3,735.6,1914,-3.2,-9.2,5.4,31.5,-91.8,99.8,22.5,33.3,25,0
765.008,14.7,15.3,-6.4,1,1,0,0,0,0,0,0,0,72,14.66,13.58,30.1,29.7,-3.1,-6.2,19,720.7,1915,-6.3,-12.1,5.4,31.5,-92.5,99.8,23.3,33.1,25.9,0
765.098,14.7,15.3,-6.5,1,1,0,0,0,0,0,0,0,72.5,14.11,13.67,29.3,29.8,-3.1,-6.2,18.8,711.7,1914,-9.3,-13,5.5,30.8,-91.8,99.4,23.3,33.9,25.9,0
765.193,14.7,15.3,-6.6,1,1,0,0,0,0,0,0,0,72.2,13.91,14.13,29.7,29.7,-3.1,-6.2,18.7,699.3,1914,-10.3,-11.5,5.6,30.8,-92.9,100.5,23.3,33.9,25.9,0
765.288,14.7,15.3,-6.7,0.9,1,0,0,0,0,0,0,0,72,14.02,14.57,28.8,29.8,-3.1,-7,18.7,689.9,1913,-10.4,-9.6,5.7,30.8,-92.9,99.4,23.3,34,25.9,0
765.378,14.7,15.6,-6.7,0.9,1,0,0,0,0,0,0,0,71.8,14.25,15,29.5,30.7,-3.1,-7,18.9,705.9,1912,-9.8,-7.6,5.9,30.8,-93.2,101.2,22.5,32.3,25,0
765.469,14.7,15.6,-6.7,0.9,1,0,0,0,0,0,0,0,72,14.48,15.33,28.8,30.7,-3.1,-7,19.2,709.6,1915,-9.1,-6.2,6.4,30.8,-94.4,98.6,22.4,33.2,24.9,0
765.558,14.7,15.3,-6.6,0.9,1,0,0,0,0,0,0,0,72,14.68,15.55,29.1,29.8,-3.9,-7,18.9,732.7,1918,-8.4,-5.8,6.6,30.8,-94.4,98.6,23.3,33,25.8,0
765.643,14.7,15.3,-6.7,0.8,1,0,0,0,0,0,0,0,73,15.22,15.79,29.6,29.7,-3.1,-7,18.8,722,1921,-6.1,-3.8,6.7,30.8,-94.4,99.8,23.3,34,25.9,0
765.738,14.7,15.3,-6.7,0.8,1,0,0,0,0,0,0,0,72.3,15.98,16.43,29.1,29.8,-3.1,-7,18.8,727.4,1917,-2.9,-0.6,7,30.8,-94.4,99.4,23.3,33,25.9,0
765.829,14.7,15.3,-6.7,0.8,1,0,0,0,0,0,0,0,72.2,16.59,17.12,29.7,29.7,-3.1,-6.2,18.7,745.5,1916,-0.5,3.5,7,30.8,-94.4,100.5,23.3,33.1,25.9,0
765.912,14.7,15.3,-6.6,0.9,1,0,0,0,0,0,0,0,73.9,17.24,17.54,30,29.7,-3.1,-6.2,18.7,759.9,1929,1.7,5.8,6.9,31.5,-94.4,99.8,23.3,33.7,25.8,0
766.048,14.7,15.3,-6.4,0.9,1,0,0,0,0,0,0,0,72,17.6,17.64,31,29.6,-2.3,-6.2,18.8,792.9,1932,2.8,7.4,6.3,31.9,-94.4,99.8,23.3,32.9,25.9,0
766.138,14.7,15.3,-6.5,1,1,0,0,0,0,0,0,0,72.5,17.6,16.74,30.5,29.6,-2.3,-6.2,18.7,771.2,1923,3.5,6.4,5.3,31.5,-94,99.8,23.3,33.9,25.9,0
766.228,14.7,15.3,-6.5,1,1,0,0,0,0,0,0,0,72.3,16.89,15.29,29.4,29.8,-3.1,-6.2,18.7,763.4,1915,1.3,-0.7,5.3,30.8,-92.9,99.4,23.3,34.3,25.9,0
766.317,14.7,15.3,-6.6,0.9,1,0,0,0,0,0,0,0,73,15.59,14.15,29.5,30,-3.1,-7,18.7,738.5,1914,-2.5,-6.3,5.3,30.8,-91.8,101.2,23.1,33.9,25.7,0
766.407,14.7,15.3,-6.6,0.9,1,0,0,0,0,0,0,0,73,14.71,13.51,28.9,29.9,-3.1,-7,18.8,725,1914,-6.4,-12,5.4,30.8,-92.5,99.8,23.2,34,25.8,0
766.497,14.7,15.3,-6.6,0.9,1,0,0,0,0,0,0,0,72.3,14.18,13.52,28.8,29.8,-3.9,-7,18.8,704.2,1916,-8.8,-12.7,5.5,30.8,-92.5,99.4,23.3,33,25.9,0
766.588,14.7,15.3,-6.6,0.9,1,0,0,0,0,0,0,0,72.3,14,13.84,29.3,29.7,-3.1,-7,18.7,675.4,1919,-9.7,-11.2,5.6,30.8,-92.9,100.5,23.3,33.1,25.9,0
