﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S PP_n20_skaalattu_rev 1.1 98.bin
879.654,14.6,99.6,19.9,20.7,96,0,0,0,0,0,0,72,4,22,11.82,12.03,171.3,175.4,318.1,107,2086.6,5053,13.2,5.4,81,1.5,698.8,0,40.8,52.9,36,0
879.744,14.6,99.6,19.8,20.7,96,0,0,0,0,0,0,73,4,22,11.93,11.97,171,175.3,319.6,107,2098.4,5074,13.6,3.9,81,1.5,695.8,0,40.8,53.7,36.2,0
879.833,14.6,99.6,19.7,20.8,97,0,0,0,0,0,0,73.2,4,22,11.87,11.87,169.8,175.2,321.4,107,2097.5,5086,11.5,2.8,81,1.5,687.7,0,41.5,54,36.7,0
879.929,14.6,99.6,19.5,20.7,97,0,0,0,0,0,0,72.9,4,22,11.95,12.06,169.8,175.1,322.5,107,2086.7,5108,10.6,2.2,81.1,1.5,687.1,0,41.6,54.5,36.7,0
880.027,14.6,95.2,19.5,20.4,97,0,0,0,0,0,0,69.3,4,22,12,12.03,170.3,174.8,324.2,107,2039.8,5160,11,2.4,81,1.5,690.3,0,41.5,54.8,36.7,0
880.129,14.6,18.8,19.4,20.2,97,0,0,0,0,0,0,73,4,22,11.85,11.96,170.6,174.4,326.7,107,2075.6,5205,9.1,1,81,1.5,690.1,0,42.5,55.5,37,0
880.225,14.6,0,13.1,5.4,97,0,0,0,0,0,0,72.9,4,22,11.93,11.9,152,114,284.3,107,1746.9,5197,7.2,-1.1,27.4,-2.6,583.5,0,9.1,21.6,28.7,0
880.314,14.6,0,0.5,0,97,0,0,0,0,0,0,82.8,4,22,12.65,12.68,84.6,59.4,188,107,1835.3,5115,13.7,5.5,11.9,0.4,278.4,0,11.9,24,10.7,0
880.408,14.6,0,-7.4,0,97,0,0,0,0,0,0,62.4,4,22,12.99,12.2,36.3,21.9,96.4,107,1216.2,5059,15.5,5.3,4.1,-0.8,92.6,0,23.2,35.9,20.9,0
880.510,14.6,0,-11.1,0,97,0,0,0,0,0,0,66.2,4,22,11.17,10.81,13.5,11.6,41.9,107,1407.8,5009,15.5,-12,3.8,13.5,39.4,0,50,62,45.1,0
880.603,14.6,0,-11.6,0,97,0,0,0,0,0,0,69.5,4,22,12.13,12.62,10.6,11.4,25.2,107,1294,5032,20,15.1,5.5,6.4,21,0,50.1,62,45.2,0
880.697,14.6,0,-11.5,0,97,0,0,0,0,0,0,68.8,4,22,10.88,10.48,10.8,11.4,21,107,1351.8,5024,0,0,6.1,6,0,0,50.1,62.5,45.2,0
880.798,14.6,0,-11.4,0,97,0,0,0,0,0,0,68.6,4,22,13.19,13.28,11,11.4,19.8,107,1388.7,5016,0,0,6.3,5.6,0,0,50.1,62,45.2,0
880.899,14.6,0,-11.4,0,97,0,0,0,0,0,0,71.4,4,21,42.65,40.04,11.1,11.4,19.4,107,1373.9,5002,0,0,6.4,5.6,0,0,50.1,62,45.2,0
880.999,14.6,0,-11.4,0,97,0,0,0,0,0,0,75.3,4,21,234.95,234.95,11.1,11.3,19.2,107,1134.1,4973,0,0,6.5,6,0,0,50.1,62.5,45.2,0
881.099,14.6,0,-11.4,0,97,0,0,0,0,0,0,82.8,4,21,234.95,234.95,11.2,11.3,19.1,107,892.3,4961,0,0,6.5,6,0,0,50.2,62.5,45.2,0
881.199,14.6,0,-11.4,0,97,0,0,0,0,0,0,82,4,21,234.95,234.95,11.1,11.3,19,107,708.3,4953,0,0,6.6,5.6,0,0,50.2,63.1,45.2,0
881.293,14.6,0,-11.3,0,97,0,0,0,0,0,0,81.9,4,21,234.95,234.95,11.2,11.3,19,107,603.1,4942,0,0,6.7,5.6,0,0,50.2,62.6,45.3,0
881.393,14.6,0,-11.3,0,97,0,0,0,0,0,0,78.5,4,21,234.95,234.95,11.2,11.3,18.9,107,631.1,4936,0,0,6.7,5.6,0,0,50.2,62.1,45.3,0
881.491,14.6,0,-11.3,0,97,0,0,0,0,0,0,77.6,4,22,234.95,234.95,11.2,11.3,18.9,107,670.2,4928,0,0,6.7,5.6,0,0,50.2,62.1,45.3,0
