﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 I8A0S PP_n20_skaalattu_rev 2 E45.bin
3556.335,14.3,99.6,23.1,22.7,-1.7,-3,0,-1.7,-3,0,76.4,4,16,12.32,12.73,187.4,188.2,0,0,423.4,1981.1,6104,-8,-15,60,7.5,859.3,0,70.4,82.6,84,0
3556.431,14.3,99.6,23.1,22.6,-1.3,-2.7,-3.3,-1.3,-3,0,73.7,4,16,12.26,12.76,187.4,187.8,0,0,424.1,1902.5,6131,-9.8,-15.1,60.1,7.9,855.6,0,68.1,80.6,83.9,0
3556.535,14.3,99.6,23.1,22.5,-1.3,-2.7,-3.3,-4.7,-3,0,75.9,4,17,12.19,12.62,187.9,187.6,0,0,424.8,1851.8,6133,-9.4,-14.6,54.1,7.9,851.1,0,69.9,81.4,83.8,0
3556.681,14.3,99.6,23.1,22.3,-1.3,-2.7,-3.3,-4.7,-2.7,0,76.6,4,17,12.5,12.45,187.2,187.3,0,0,425.8,1822.1,6172,-10.7,-14.4,54.7,7.9,851,0,69.6,81.5,83.8,0
3556.856,14.3,99.6,23.1,22.3,-1,-2.3,-3,-4.3,-2.7,0,73.9,4,17,12.68,12.4,186.7,186.8,0,0,427.5,1767.6,6220,-12,-15.3,54.7,7.9,849.9,0,69.2,81.8,83.8,0
3556.955,14.3,99.6,23.1,22.2,-1,-2.3,-3,-4.3,-2.3,0,76.6,4,18,12.29,12.5,187.8,185.9,0,0,428.4,1812.4,6251,-11.4,-16.6,51,7.9,846.6,0,68.5,78.8,83.8,0
3557.050,14.3,99.6,23.1,22.3,-0.7,-2.3,-2.7,-4.3,-2.3,0,75.7,5,18,12.35,12.71,186.8,186,0,0,429.2,1781.8,6262,-10.9,-16.6,54.3,8.2,845.6,0,69,81,83.9,0
3557.145,14.3,99.6,23.1,22.4,-0.7,-2,-2.7,-4,-2.3,0,73.4,5,18,12.32,12.5,185.8,185.7,0,0,429.8,1834.3,6275,-12.8,-16.9,53.8,8.2,843.9,0,68.6,80,83.9,0
3557.245,14.3,99.6,23.1,22.9,-0.7,-2,-2.7,-4,-2.3,0,75.2,5,18,12.26,12.56,186.4,187.7,0,0,429.4,1813.5,6138,-15,-16.1,53.3,-3.4,733.7,0,70.1,78.9,83.9,0
3557.341,14.3,99.6,25.5,22.9,-0.3,-2,-2.7,-4,-2,0,75.2,5,18,12.25,12.22,190.3,185.7,0,0,407.8,1921,5219,-16,-19.2,47.8,-18.4,427.6,0,33.6,43.3,77.1,0
3557.441,14.3,99.6,24,23.7,-0.3,-1.7,-2.3,-3.7,-2,0,77.6,5,18,13.25,13.22,183.3,184.3,0,0,362.4,2123.8,4885,-12.7,-19.3,33.7,-3.4,698.4,0,50,59.2,67,0
3557.546,14.3,99.6,22.9,22.8,0,-1.7,-2.3,-3.7,-1.7,0,73.4,5,18,13.57,13.9,182.6,184.8,0,0,351.3,1970.8,5055,-4.6,-3.6,42.9,7.9,794.6,0,64.5,75.7,63.3,0
3557.641,14.3,99.6,22.6,22.9,0,-1.3,-2,-6.3,-1.7,0,63.5,5,19,12.98,12.49,181.7,184.4,0,0,343.6,583.2,4961,3.1,-1.3,54.5,7.9,787.3,0,54.5,66.2,60.1,0
3557.745,14.3,99.6,22.6,23.3,0,-1.3,-2,-6.3,-1.3,0,68.8,5,19,12.35,11.89,181.1,184.6,0,0,338.8,862.8,4952,14.6,11.5,52.2,7.9,723.5,0,50.7,61.9,59,0
3557.845,14.3,99.6,22.6,23.4,0,-1,-1.7,-6,-1.3,0,70.5,5,19,11.2,10.86,179.6,184.6,0,0,338.2,888,4989,8.3,2.8,49.9,7.9,725.8,0,49.7,61.4,59.1,0
3557.988,14.3,99.6,22.6,23.7,0,-1,-1.7,-6,-1,0,75.9,5,19,11.87,12.5,180.2,184.8,0,0,339.9,1227.6,5018,6.1,4.3,49.9,8.6,796.6,0,51.9,62.6,60.6,0
3558.085,14.3,2.5,22.6,16.2,0,-0.7,-1.3,-5.7,-1,0,71.8,5,19,12.96,12.65,180.5,158.5,0,0,335.8,1710.9,5018,9.6,6,53.2,8.6,803.7,0,7.1,19,57,0
3558.185,14.3,0,9.7,3.7,0,-0.7,-1.3,-5.7,-0.7,0,68.4,5,19,12.35,12.5,139.5,102.8,0,0,266.4,1955.9,4989,6,4.5,17.4,12.4,587.1,0,4.1,15.8,32.7,0
3558.285,14.3,0,-0.8,0,0,-0.3,-1,-5.3,-0.7,0,90.2,5,20,12.96,12.4,75,57.9,0,0,167.1,2316.6,4861,8.5,3.2,10.2,20.2,300.7,0,9.9,21.7,10.8,0
3558.385,14.3,0,-8,0,0,-0.3,-1,-3,-0.3,0,80.5,5,20,12.35,11.56,30.5,20.5,0.8,0,83.6,1325.2,4821,5.7,-6.8,4.2,9,96.6,0,19.4,30,21.3,0
3558.481,14.3,0,-11.1,0,0,0,0,0,0,0,79.2,5,19,11.04,10.43,11.6,11.5,0,-0.8,36.9,1301.7,4778,-12,-12,4.8,0,28.8,0,41.4,52.2,45.5,0
3558.597,14.3,0,-11.3,0,0,0,0,0,0,0,79.6,5,19,10.73,11.52,10.5,11.4,-0.8,-0.8,23.3,1204.8,4808,-12,-12,6.3,-6.8,3.7,0,41.4,51.5,45.5,0
3558.691,14.3,0,-11.2,0,0,0,0,0,0,0,78.7,5,18,11.97,12.96,11.1,11.4,-0.8,-0.8,19.8,1105.7,4795,-12,-6.1,6.2,-6.8,3.9,0,41.4,51.8,45.5,0
3558.790,14.3,0,-11.2,0,0,0,0,0,0,0,79,5,18,12.79,13.49,11.1,11.4,-0.8,-0.8,19,1006.7,4786,-8.5,-1.3,6.4,-6.8,3.9,0,41.4,51.8,45.5,0
3558.890,14.3,0,-11.2,0,0,0,0,0,0,0,80.6,5,18,13.72,13.92,11.2,11.4,-0.8,-0.8,18.8,899.9,4775,-2.9,1.8,6.5,-6.8,4.1,0,41.4,51.8,45.5,0
3558.991,14.3,0,-11.2,0,0,0,0,0,0,0,79.6,5,17,13.41,13.48,11.3,11.4,-0.8,-0.8,18.7,771.5,4762,7.5,5.1,6.5,-6.8,3.3,0,41.4,52.1,45.5,0
3559.096,14.3,0,-11.2,0,0,0,0,0,0,0,79.6,5,17,12.75,12.39,11.3,11.4,-0.8,-0.8,18.6,626.7,4753,-2,-12,6.7,-6.8,1.5,0,41.4,51.8,45.5,0
3559.191,14.3,0,-11.2,0,0,0,0,0,0,0,80.3,5,17,12.45,12.12,11.3,11.4,-0.8,-0.8,18.6,469.9,4744,0,-13.4,6.8,-7.5,1,0,41.4,52.4,45.5,0
3559.295,14.3,0,-11.2,0,0,0,0,0,0,0,78.2,5,17,12.09,11.93,11.3,11.4,-0.8,-0.8,18.6,440.5,4735,-1.2,-5.7,6.9,-7.5,0.7,0,41.4,52.4,45.5,0
3559.396,14.3,0,-11.2,0,0,0,0,0,0,0,79.7,6,17,11.44,11.49,11.3,11.4,-0.8,-0.8,18.5,482,4718,-4.2,-11.2,6.8,-7.5,0,0,41.4,51.8,45.5,0
3559.495,14.3,0,-11.2,0,0,0,0,0,0,0,84,6,17,11.17,11.49,11.2,11.2,-0.8,-0.8,18.2,545.5,4683,0,0,6.9,-7.5,0,0,41.5,51.9,45.6,0
3559.591,14.3,0,-11.2,0,0,0,0,0,0,0,80.3,6,17,12.48,12.73,11.1,11.1,-0.8,-0.8,17.8,590.9,4586,0,0,6.8,-8.2,0,0,41.4,52.8,45.5,0
3559.696,14.3,0,-11.1,0,0,0,0,0,0,0,79,6,18,24.25,36.07,11.2,11.3,-0.8,-1.6,17.5,637,4457,0,0,6.6,-9,0,0,41.2,52.6,45.3,0
