﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
770.207,14.4,15.1,-6.5,0.9,1,0,0,0,0,0,0,0,71.4,6,8,14.89,17.12,28.6,27.5,-1.6,-3.9,20.6,710.6,2147,-5.5,4.4,7.9,32.2,24.9,35.8,27.3,0
770.292,14.4,15.1,-6.6,0.9,1,0,0,0,0,0,0,0,71.3,6,8,16.81,18.97,28.4,27.5,-1.6,-3.9,20.2,711.5,2157,2,13.6,7.1,32.2,24.9,36,27.3,0
770.380,14.4,15.1,-6.6,0.9,1,0,0,0,0,0,0,0,71.8,6,8,18.64,18.87,28.2,27.4,-1.6,-3.9,20.1,705.9,2158,7.9,14.2,7,32.2,24.9,35.8,27.4,0
770.467,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,73.2,6,8,18.7,17.32,28.2,27.5,-1.6,-3.9,20.1,711.4,2156,7.9,8.1,6.8,32.2,24.9,36.8,27.3,0
770.552,14.4,15.1,-6.6,1,1,0,0,0,0,0,0,0,72.7,6,8,18.18,16.09,27.8,27.5,-1.6,-3.9,20.1,721.1,2152,7.5,3.2,6.4,32.2,24.8,36,27.3,0
770.642,14.4,15.1,-6.5,1,1,0,0,0,0,0,0,0,71.8,6,8,17.25,15.55,29.3,27.5,-0.8,-3.1,20,713.7,2143,5.1,1.2,5.6,32.2,24.8,37,27.3,0
770.727,14.4,15.1,-6.6,1,1,0,0,0,0,0,0,0,71.8,6,8,16.51,15.29,28.4,27.6,-1.6,-3.9,20,700.2,2131,2.9,-0.4,5,32.2,24.8,35.7,27.2,0
770.811,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,73.4,6,8,15.65,14.5,27.7,27.7,-1.6,-3.9,20,715.4,2130,-1,-6.5,5.1,32.2,24.7,36.6,27.1,0
770.896,14.4,15.1,-6.9,1,1,0,0,0,0,0,0,0,72.2,6,8,14.48,13.65,27.1,27.7,-2.3,-4.7,20,709.3,2130,-5.4,-12.7,5.2,32.2,24.7,35.8,27.1,0
770.984,14.4,15.1,-6.9,1,1,0,0,0,0,0,0,0,72.2,6,8,13.77,13.24,26.6,27.7,-2.3,-4.7,20.2,692,2132,-10.3,-16.7,5.4,32.2,24.6,35.7,27,0
