﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.42 00003076501103 v3.1 Stage1 91oct_95ronAT_ALP
2340.966,14.35,100,84.2,15.4,15.3,0.2,15.6,201.67,1207,4,99,13.42,168.8,169.8,270.5,2920.8,14.02,4966,4.38,97.9,8.6,10.5,10.5,10.5,7.8,8.2,468,83,2.16,14.9,9.5,-0.5,23.3,23,-1.9,0,-2.3,0,0,-2.3,168.9,293.9,303.83,-0.2,0,0,-0.4,0.31,0
2341.135,14.35,100,84.2,15.5,15.4,0,15.5,203.11,1229,4,99,13.28,168.8,169.3,275.6,2928,14.22,5038,3.73,97.9,6.1,11,11,11,8.7,5.7,466,82.5,2.16,14.8,-0.9,-0.5,23.3,23.4,-4.9,0,-2.3,0,0,-5.3,169.5,298,306.7,-0.2,0,0,-0.4,-0.02,0
2341.216,14.35,100,84.2,15.9,15.4,0,15.5,204.37,1252,4,99,13.28,168.8,169.4,278.1,2964.3,14.28,5103,3.47,98,6.1,11,11,11,8.7,5.7,464,82.3,2.16,14.9,-3.4,-0.12,23.4,23.5,-4.9,0,-2.3,0,0,-5.3,169.4,300.7,307.65,-0.2,0,0,-0.4,-0.06,0
2341.305,14.35,100,84.2,15.6,15.5,0,15.6,205.81,1252,4,99,13.26,169.5,169.5,280.6,2959.1,14.43,5114,3.17,98,6.1,11,11,11,8.7,5.7,462,82.1,2.17,14.9,-3.8,-0.12,23.7,23.7,-4.9,0,-1.9,0,0,-5.3,169.4,303.6,309.08,-0.2,131072,0,-0.4,-0.07,0
2341.405,14.35,100,84.2,15.7,15.5,-0.1,15.5,207.25,1278,4,99,13.26,168.8,169.1,282.9,2933.2,14.72,5198,3.06,98,6.6,11.5,11.5,11.5,9.6,6.2,462,82,2.17,14.8,-5.2,-0.12,23.9,24,-4.9,0,-1.9,0,0,-5.3,169.2,305.7,310.88,-0.2,131072,0,-0.4,-0.1,0
2341.495,14.35,100,84.2,15.8,15.4,-0.1,15.5,208.87,1278,4,99,13.22,168.8,169,285,2940.2,14.78,5236,2.79,98,7,11.5,11.5,11.5,9.6,6.2,461,81.9,2.17,14.8,-5.4,0.12,24.2,24.3,-4.5,0,-1.9,0,0,-4.9,168.7,307.6,312.64,-0.2,0,0,-0.4,-0.11,0
2341.585,14.35,100,84.2,15.7,15.4,0,15.6,209.95,1305,4,99,13.2,168,169,286,2891.8,14.84,5280,2.62,98,7,11.5,11.5,11.5,9.6,6.6,456,81.9,2.17,14.9,2.8,1,24.6,24.6,-4.5,0,-1.9,0,0,-4.9,168.1,310.7,314.6,-0.2,0,0.01,-0.5,0.06,0
2341.684,14.35,100,84.2,15.4,15.3,0.1,15.6,211.21,1305,4,99,13.19,167.2,169.1,287,2943.1,14.84,5286,2.55,98,7,11.5,11.5,11.5,9.6,6.6,448,82.2,2.18,15,12,0.62,25.3,24.9,-4.5,0,-1.9,0,0,-4.9,167.2,313.5,316.94,-0.2,0,0,-0.4,0.39,0
2341.786,14.35,100,84.2,15.6,15.2,0.2,15.6,212.47,1305,4,99,13.21,166.5,168.8,289,2920.2,14.84,5384,2.46,98,7.5,12,12,12,10.5,7.1,445,82.3,2.18,15,18.5,0.62,25.9,25.3,-4.5,0,-1.5,0,0,-4.9,166.5,316.7,319.49,-0.2,0,0,-0.4,0.61,0
2341.875,14.35,100,84.2,15.3,15.1,0.3,15.7,213.55,1332,4,99,13.12,165.8,168.8,290.1,2850.3,14.81,5388,2.11,98,7.8,12,12,12,7.5,7.1,441,82.7,2.18,15,25.8,0.62,26.5,25.7,-4.2,0,-4.5,0,0,-4.5,166.1,317.7,321.84,-0.2,0,0,-0.3,0.85,0
2341.965,14.35,100,84.2,15.3,15.1,0.4,15.7,214.81,1332,4,99,13.24,165.8,168.6,291.5,2743.8,14.51,5470,2.37,97.9,7.8,12,12,12,7.5,7.5,434,83,2.19,15,27,0,27,26.1,-4.2,0,-4.5,0,0,-4.5,165.9,320.5,324.17,-0.2,0,0,-0.2,0.89,0
2342.054,14.35,100,84.2,15.7,15.2,0.4,15.8,214.81,1359,4,99,13.16,165.8,168.5,293.8,2980.5,14.39,5479,2.45,97.9,7.8,9,9,12,7.5,7.5,434,83.1,2.19,15.1,25.6,-0.12,27.3,26.5,-4.2,-3,-4.5,0,-3,-4.5,165.9,322.4,326.57,-0.2,0,0,-0.1,0.85,0
2342.160,14.35,100,84.2,15.5,15.3,0.3,15.7,216.07,1359,4,99,12.98,165.8,168.1,295.8,3040.9,14.25,5542,1.62,98,8.3,9.5,9.5,12.5,8,8,430,83.2,2.19,15.1,19.6,-0.62,27.5,26.9,-4.2,-3,-4.5,0,-3,-4.5,166.1,324.6,329.11,-0.2,0,0,0,0.65,0
2342.254,14.35,100,84.2,15.7,15.4,0.2,15.8,217.15,1386,4,99,13.03,165.8,167.6,299.5,2800.1,14.19,5589,1.51,98,8.7,9.5,9.5,12.5,8,8,430,83.1,2.2,15.1,9.9,-1,27.6,27.3,-3.8,-3,-4.2,0,-3,-4.2,166.7,326.7,331.61,-0.3,0,-0.02,0.1,0.32,0
2342.344,14.35,100,84.2,15.7,15.5,0.1,15.8,218.41,1386,4,99,13.14,166.5,167.2,302.3,2787.9,14.22,5614,2.05,98,8.2,9,9,12,7.8,7.8,427,82.9,2.2,15.1,1.9,-0.75,27.6,27.6,-3.8,-3,-4.2,0,-3,-4.2,166.9,328,333.81,-0.3,0,0,0.1,0.04,0
2342.425,14.35,100,84.2,15.8,15.6,0,15.8,219.67,1413,4,100,12.92,166.5,167,304.6,3035.4,14.25,5667,1.79,97.9,8.2,9,9,12,7.8,7.8,428,82.8,2.2,15,-3.5,-0.62,27.8,27.9,-3.8,-2.7,-4.2,0,-2.7,-4.2,166.8,329.4,335.69,-0.3,0,0,0.1,-0.07,0
2342.515,14.35,100,84.2,15.9,15.6,0,15.8,220.57,1413,4,100,12.7,165.8,166.5,305.3,3120.1,14.34,5682,0.89,97.9,8.2,9.3,9.3,11.1,7.8,7.8,426,82.8,2.2,15.1,-3.9,0,28.1,28.2,-3.8,-2.7,-4.2,0,-2.7,-4.2,166.3,331.5,337.78,-0.3,0,0,0.1,-0.08,0
2342.594,14.35,100,84.2,16,15.6,-0.1,15.8,221.47,1440,4,100,12.88,165.8,166.2,307,2913.2,14.25,5740,1.23,97.9,8.2,9.3,9.3,11.1,7.8,7.8,424,83,2.21,15.1,-5,-0.12,28.4,28.5,-3.8,-2.7,-4.2,0,-2.7,-4.2,166.2,332.8,339.61,-0.3,0,0,0.1,-0.1,0
2342.674,14.35,100,84.2,16,15.7,-0.1,15.8,223.27,1440,4,100,12.91,165.8,165.9,309.1,2895.2,14.25,5780,1.58,98,8.6,9.3,9.3,12,8.2,7.8,424,82.8,2.21,15.1,-10.5,-0.75,28.5,28.8,-3.4,-2.7,-3.8,0,-2.7,-3.8,166.7,334.5,341.4,-0.3,131072,0,0,-0.3,0
2342.754,14.35,100,84.2,16.2,15.7,-0.1,15.8,223.27,1440,4,100,12.74,165.8,165.8,310.6,2937,14.22,5806,1.44,98,8.6,9.3,9.3,12,8.2,8.2,426,82.7,2.21,15.1,-10.9,0,28.7,29.1,-3.4,-2.7,-3.8,0,-2.7,-3.8,166.2,336.5,343.23,-0.3,131072,0,0,-0.35,0
2342.834,14.35,100,84.2,15.9,15.7,-0.1,15.8,223.99,1463,4,100,12.72,165.8,165.7,311.9,2963.1,14.28,5817,1.29,98,8.6,9.3,9.3,12,8.2,8.2,420,82.6,2.21,15.1,-7.2,0.38,29.2,29.4,-3.4,-2.3,-3.8,0,-2.3,-3.8,165.7,338.1,345.13,-0.3,0,0,0,-0.17,0
2342.925,14.35,100,84.2,16,15.7,-0.1,15.8,225.61,1463,4,100,12.6,165,165.6,312.8,3020,14.63,5873,1.04,97.9,8.6,9.7,9.7,12,8.2,8.2,417,82.7,2.22,15.1,-4,0.5,29.6,29.7,-3.4,-2.3,-3.8,0,-2.3,-3.8,165.2,339.7,347.25,-0.3,0,0,0,-0.08,0
2343.014,14.35,100,84.2,15.8,15.6,0,15.8,227.23,1486,4,100,12.58,164.2,165.4,314.5,2969.5,14.48,5926,0.89,98,8.6,9.7,9.7,12,8.2,8.2,414,82.7,2.22,15.1,0.1,0.38,30.1,30.1,-3,-2.3,-3.4,0,-2.3,-3.8,164.6,342.4,349.45,-0.3,0,0,-0.1,0,0
2343.094,14.35,100,84.2,15.7,15.5,0,15.8,228.31,1486,4,100,12.55,164.2,165.2,315.9,2899,14.43,5978,0.85,98,9.5,10.2,10.2,12.5,9.1,9.1,412,82.7,2.22,15.1,4.9,0.5,30.6,30.5,-3,-2.3,-3.4,0,-2.3,-3.4,163.7,344.4,351.48,-0.3,0,0,0,0.12,0
2343.174,14.35,100,84.2,15.9,15.4,0.1,15.8,229.39,1486,4,100,12.53,163.5,165,315.8,2878.7,14.45,5976,0.89,97.9,9.5,10.2,10.2,12.5,9.1,9.1,408,83.1,2.22,15.1,9.9,0.38,31.2,30.9,-3,-2.3,-3.4,0,-2.3,-3.4,163.8,345.5,353.51,-0.3,0,0,0,0.32,0
2343.265,14.35,100,84.2,15.8,15.4,0.1,15.8,229.39,1510,4,100,12.52,163.5,164.8,317,2848,14.34,6032,0.9,98,10,11.1,11.1,13,9.6,9.6,410,83.3,2.22,15,8,-0.25,31.6,31.3,-3,-1.9,-3.4,0,-1.9,-3.4,163.4,346.2,355.55,-0.3,0,0,0,0.24,0
2343.355,14.35,100,84.2,15.6,15.4,0.1,15.7,231.01,1510,4,100,12.44,162.8,164,318.4,2852,14.19,6068,0.65,98,10,11.1,11.1,13,9.6,9.6,408,83.5,2.22,15,7.8,0,31.9,31.7,-3,-1.9,-3.4,0,-1.9,-3.4,163,348.1,357.52,-0.3,0,0,0.1,0.23,0
2343.444,14.35,100,84.2,15.8,15.4,0.1,15.7,231.73,1530,4,100,12.45,162.8,163.9,320.3,2789.1,14.02,6088,0.49,98,10.3,11.1,11.1,13,9.6,9.6,408,83.6,2.22,14.9,5.2,-0.25,32.1,32,-2.7,-1.9,-3,0,-1.9,-3,163.3,349,359.43,-0.3,0,0,0.1,0.13,0
2343.526,14.35,100,84.2,15.7,15.4,0,15.6,232.99,1530,4,100,12.45,162.8,163.4,321.8,2867.7,14.02,6129,0.33,98,10.3,11.1,11.1,13,10,10,408,83.7,2.22,14.8,0.2,-0.5,32.2,32.2,-2.7,-1.9,-3,0,-1.9,-3,162.8,350,361.03,-0.3,0,0,0.1,0,0
2343.615,14.35,100,84.2,15.6,15.3,0,15.5,234.43,1549,4,100,12.35,162,163,323.2,2858.4,13.9,6148,-0.14,97.9,10.3,11.1,11.1,13,10,10,404,83.6,2.22,14.8,-3,-0.38,32.4,32.5,-2.7,-1.5,-3,0,-1.5,-3,162.8,351.3,362.8,-0.3,0,0,0.1,-0.06,0
2343.715,14.35,100,84.2,15.4,15.3,-0.1,15.4,235.69,1549,4,100,12.47,162,162.6,324.8,2828.8,13.96,6182,-0.09,98,10.3,11.5,11.5,13,10,10,404,83.6,2.22,14.7,-6.2,-0.38,32.6,32.7,-2.7,-1.5,-3,0,-1.5,-3,162.7,352.4,364.62,-0.3,262144,0,0.1,-0.14,0
2343.805,14.35,100,84.2,15.5,15.2,-0.1,15.3,236.77,1567,4,100,12.43,162,162.1,326.8,2830,13.78,6258,-0.3,98,10.3,11.5,11.5,13,10,10,400,83.5,2.21,14.6,-9.4,-0.12,32.7,32.9,-2.3,-1.5,-2.7,0,-1.5,-3,162.2,354,366.27,-0.3,0,0,0,-0.24,0
2343.895,14.35,100,84.2,15.6,15.2,-0.1,15.2,238.03,1567,4,100,12.35,162,161.9,327.9,2848.5,14.02,6273,-0.68,97.9,10.7,11.5,11.5,13,10.3,10.3,399,83.6,2.21,14.5,-11.6,-0.5,32.7,33.1,-2.3,-1.5,-2.7,0,-1.5,-2.7,162.2,354.7,367.89,-0.3,262144,0,0,-0.45,0
2343.976,14.35,100,84.2,15.3,15.2,-0.2,15.2,238.75,1567,4,100,12.44,162,161.4,329.2,2855.2,14.13,6314,-0.64,98,10.7,11.5,11.5,13,10.3,10.3,398,83.1,2.21,14.5,-13.4,-0.12,32.7,33.3,-2.3,-1.5,-2.7,0,-1.5,-2.7,161.7,355.6,369.24,-0.3,262144,0,0,-0.65,0
2344.074,14.35,100,84.2,15.3,15,-0.2,15.1,239.83,1584,4,100,12.4,161.2,161.1,329.4,2864.2,14.02,6334,-0.89,97.9,10.7,11.8,11.8,13,10.3,10.3,396,83.4,2.2,14.4,-10.4,0.12,33.2,33.5,-2.3,-1.2,-2.7,0,-1.2,-2.7,160.9,357.1,370.93,-0.3,0,0,-0.1,-0.31,0
2344.165,14.35,100,84.2,15.3,15,-0.1,15.1,241.09,1584,4,100,12.42,160.5,160.4,330.3,2911.8,14.02,6391,-0.98,98,10.7,11.8,11.8,13,10.3,10.3,388,83.4,2.2,14.4,-9.6,0,33.4,33.7,-2.3,-1.2,-2.7,0,-1.2,-2.7,160.4,358.1,372.42,-0.3,0,0,-0.1,-0.26,0
2344.265,14.35,100,84.2,15.1,14.9,-0.1,15.1,241.09,1600,4,100,12.42,159.8,160.1,331.1,2861.3,13.98,6402,-1.13,98,11.1,11.8,11.8,13,10.7,10.3,386,83.6,2.2,14.3,-7.9,0.12,33.7,33.9,-1.9,-1.2,-2.3,0,-1.2,-2.3,160,358.9,374.05,-0.3,0,0,-0.2,-0.2,0
2344.355,14.35,100,84.2,15,14.9,-0.1,15.1,241.81,1600,4,100,12.45,159,159.9,331.4,2874.4,13.87,6428,-1.15,98,11.6,12.3,12.3,13.5,11.2,11.2,387,83.7,2.2,14.4,-5.1,0.5,34,34.1,-1.9,-1.2,-2.3,0,-1.2,-2.3,159.1,360.1,375.46,-0.3,0,0,-0.2,-0.11,0
2344.444,14.35,100,84.2,15.2,14.8,-0.1,15.1,242.53,1614,4,100,12.42,158.2,159.1,331.6,2906.3,13.87,6486,-1.33,98,11.6,12.7,12.7,13.5,11.2,11.2,386,83.7,2.19,14.4,-1.8,0.5,34.3,34.3,-1.9,-0.8,-2.3,0,-0.8,-2.3,158.5,360.9,376.84,-0.3,0,0,-0.2,-0.04,0
2344.545,14.35,72.5,84.2,15.1,14.8,0,15,243.79,1614,4,100,12.45,157.5,158.9,332,2947.5,13.75,6512,-1.33,98,11.6,12.7,12.7,13.5,11.2,11.2,384,83.9,2.18,11.8,-94.4,-15.38,28.5,34.5,-1.9,-0.8,-2.3,0,-0.8,-2.3,157.1,330.1,376.45,-0.3,0,-0.24,0,-5.75,0
2344.635,14.35,9.6,84.2,16.2,13.3,-4.5,9.9,244.87,1627,4,100,12.45,144.8,130.4,303.9,2949.8,22.81,6561,0.01,58.3,10.6,10.3,10.2,10.6,10.1,10.4,378,60,2.07,5.5,-631.1,-73.62,0,25.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,123.8,234.5,330.48,-0.3,0,-3.58,0,-23.07,0
2344.734,14.35,0,84.2,21.9,13.1,-15.5,3.2,245.59,1627,4,102,12.84,86.2,73.8,182.8,2990.4,32.78,6470,1.27,31.1,7.5,6.3,7.1,7.5,5.9,5.2,268,60.6,1.64,-0.6,-1394.2,-64.12,0,9.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,49.7,83.9,203.27,0,0,-2.4,0,-17.44,0
2344.825,14.35,0,84.2,16.3,12.9,-18.8,0,246.49,1639,4,102,13.44,24.8,18.2,51.9,1843.7,16.8,6430,4.24,15.6,14.4,12.3,16.3,12.8,16.3,11.2,27,94.8,1.22,-0.9,-1085.2,43.5,0,1.5,0,0,0,0,0,0,21.1,34.7,93.19,0,0,0,0,-12.94,0
2344.915,14.35,0,84.2,9.7,8.7,-12,0,247.57,1639,4,102,13.87,18,14.2,38.1,1325.4,0.76,6426,10.87,10.1,9.1,9,9,9.2,9.1,9,-26,100,1.04,-0.9,-838.6,20.38,0,0.2,0,0,0,0,0,0,17,32.7,51.59,0,0,0,0,-11.56,0
2345.005,14.35,0,84.2,9.9,5.7,-10.9,0,248.29,1641,4,102,12.36,15,14.3,32.3,1217.4,0.82,6476,3.28,10.4,10.6,10.2,10.1,10.6,10.1,10.1,-29,100,1,-0.9,-762,5,0,0.1,0,0,0,0,0,0,14.8,32.3,38.5,0,0,0,0,-11.02,0
2345.094,14.35,0,84.2,7.2,4.2,-9.9,0,249.19,1641,4,102,12.62,13.5,14.2,29.3,1175.1,0.85,6408,0.01,10.6,7.5,7.5,7.5,7.5,7.5,7.5,-57,100,1,-0.4,-646.1,12.5,0,0.1,0,0,0,0,0,0,13.8,31.4,34.15,0,0,0,0,-10.76,0
2345.174,14.35,0,84.2,6.5,3.1,-8.2,0,249.55,1641,4,100,13.35,13.5,14.2,28.9,1317.2,8.53,6426,0.01,11.1,8,8,8,8,8,8,-75,65,1,-0.4,-569.5,8.5,0,0.1,0,0,0,0,0,0,14,31.5,32.82,0,0,0,0,-10.68,0
