﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
528.977,14.3,0,-11,0,0,0,0,0,0,0,73.9,4,113,26.52,19.59,11.2,11.4,1.6,1.6,17.4,17.7,19.6,689.9,4795,0,0,6.5,19.5,56.6,45.3,0
529.072,14.3,0,-11,0,0,0,0,0,0,0,73.2,5,113,19,16.62,11.1,11.4,1.6,1.6,16.93,17.5,19.2,637,4742,0,0,6.9,5.2,56.6,45.3,0
529.257,14.3,0,-11,0,0,0,0,0,0,0,71.6,5,113,17.7,16.03,11.3,11.4,1.6,1.6,17.44,17.5,19,587.5,4753,0,0,7,5.2,56.6,45.3,0
529.378,14.3,0,-11,0,0,0,0,0,0,0,68.3,5,113,16.09,15.7,11.3,11.4,1.6,1.6,17.29,17.4,18.9,546.2,4726,0,0,7.1,5.2,56.7,45.3,0
529.467,14.3,0,-11.1,0,0,0,0,0,0,0,67,5,113,16.23,15.44,11,11.1,1.6,1.6,16.6,16.8,18.5,596.2,4659,0,0,7.3,5.6,56.8,45.4,0
529.563,14.3,0,-11,0,0,0,0,0,0,0,67.2,5,113,24.06,33.93,11.1,11.2,1.6,1.6,16.35,16.5,18.1,631.1,4574,0,0,7.1,4.9,56.6,45.2,0
529.654,14.3,0,-11,0,0,0,0,0,0,0,66.8,5,113,39.18,161.4,11.1,11.3,2.3,2.3,16.09,16.4,17.9,662.6,4474,0,0,6.9,4.9,56.4,45.1,0
529.738,14.3,0,-10.9,0,0,0,0,0,0,0,66.7,5,113,106.79,234.95,11.3,11.5,2.3,2.3,15.97,16.1,17.7,693.1,4353,0,0,6.7,4.5,56,44.8,0
529.980,14.3,0,-10.9,0,0,0,0,0,0,0,67.5,5,113,234.95,234.95,11.8,12,3.9,3.9,15.33,15.6,17.1,753,4019,0,0,6.3,3.8,55.1,44.1,0
530.067,14.3,0,-10.9,0,0,0,0,0,0,0,67.7,5,111,234.95,234.95,11.8,11.8,3.9,3.9,15.01,14.9,16.6,765.2,3915,0,0,6.1,3.8,54.1,43.3,0
530.154,14.3,0,-10.9,0,0,0,0,0,0,0,68.3,5,111,234.95,234.95,11.8,11.5,4.7,4.7,14.54,14.2,16,773,3815,0,0,5.9,3,53.1,42.5,0
530.244,14.3,0,-11,0,0,0,0,0,0,0,67.9,5,111,234.95,234.95,11.6,11.3,5.4,5.4,13.84,13.5,15.2,779.1,3709,0,0,5.7,3,52.1,41.7,0
530.329,14.3,0,-11,0,0,0,0,0,0,0,66.3,5,111,234.95,234.95,11.4,11.3,7,6.2,13.33,13.2,14.7,748.6,3628,0,0,5.5,2.2,51.6,41.2,0
530.543,14.3,0,-11.1,0,0,0,0,0,0,0,66.5,5,111,178.18,146.27,11.4,11.5,7,6.2,13.04,13.2,14.4,740.6,3548,0,0,5.4,15.4,51.5,41.2,0
530.633,14.3,0,-11.2,0,0,0,0,0,0,0,67.2,6,111,20.72,17.42,11.2,11.2,7.8,7,12.63,12.7,13.8,697,3490,0,0,5.4,1.9,50.8,40.6,0
530.723,14.3,0,-11.2,0,0,0,0,0,0,0,70.2,6,111,18.69,16.91,11.2,11.2,7.8,7,12.62,12.7,13.8,690.5,3485,0,0,5.4,1.9,50.7,40.6,0
