﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ acn91_cad94
23.636,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.3,5,63,76.35,114.24,11.3,11.4,9.7,190,812.3,2521,59,0,0,4.1,-0.8,0,0,48.8,34.8,0
23.731,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.2,5,63,105.56,128.25,11.2,11.4,9.7,190,825.9,2514,58,0,0,4,-1.1,0,0,47.8,34.7,0
23.836,14.5,0,-10.8,0,208,0,0,0,0,0,0,72,5,63,138.82,168.34,11.2,11.4,9.7,190,843.9,2507,58,0,0,4,-1.1,0,0,48.8,34.7,0
23.931,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.2,5,63,179.11,208.74,11.2,11.4,9.7,190,853.1,2507,58,0,0,4.1,-1.1,0,0,47.5,34.7,0
24.026,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.3,5,63,199.42,208.32,11.2,11.4,9.7,190,859.7,2501,58,0,0,4.1,-1.1,0,0,48.1,34.7,0
24.133,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.5,5,63,219.31,215.16,11.2,11.4,9.6,190,863.4,2493,58,0,0,4,-1.1,0,0,48.7,34.7,0
24.227,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.5,5,64,226.25,228.21,11.2,11.4,9.6,190,863.7,2489,58,0,0,4,-1.1,0,0,47.7,34.7,0
24.331,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.5,5,64,234.95,228.01,11.3,11.4,9.6,190,862.3,2476,58,0,0,4,-1.1,0,0,47.7,34.6,0
24.431,14.5,0,-10.8,0,208,0,0,0,0,0,0,73,5,64,234.95,234.85,11.2,11.4,9.5,190,861.8,2474,58,0,0,4,-1.1,0,0,47.6,34.6,0
24.526,14.5,0,-10.8,0,208,0,0,0,0,0,0,73.2,5,64,234.95,234.95,11.2,11.4,9.5,190,862.4,2472,58,0,0,4,-1.1,0,0,47.6,34.6,0
24.643,14.5,0,-10.8,0,208,0,0,0,0,0,0,73,5,64,234.95,234.95,11.2,11.4,9.5,190,861.8,2462,57,0,0,4,-1.1,0,0,47.6,34.5,0
24.737,14.5,0,-10.8,0,208,0,0,0,0,0,0,73.4,5,64,234.95,234.95,11.3,11.4,9.5,190,857.5,2459,57,0,0,4,-1.1,0,0,47.6,34.5,0
24.846,14.5,0,-10.8,0,208,0,0,0,0,0,0,73.6,5,64,234.95,234.95,11.3,11.4,9.5,190,856.4,2450,57,0,0,4,-1.1,0,0,47.5,34.5,0
24.942,14.5,0,-10.8,0,208,0,0,0,0,0,0,73.6,5,64,234.95,234.95,11.4,11.4,9.4,190,855.9,2438,57,0,0,4,-1.1,0,0,47.5,34.5,0
25.055,14.5,0,-10.8,0,208,0,0,0,0,0,0,73.4,5,64,234.95,234.95,11.3,11.4,9.4,190,866.6,2436,57,0,0,4,-1.1,0,0,47.5,34.4,0
25.156,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.5,5,64,234.95,234.95,11.2,11.4,9.4,190,889.8,2438,57,0,0,4.1,-1.1,0,0,48.5,34.5,0
25.272,14.5,0,-10.8,0,208,0,0,0,0,0,0,71.8,5,64,234.95,234.95,11.5,11.4,9.4,190,914.1,2416,57,0,0,4.1,-1.1,0,0,48.4,34.4,0
25.385,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.3,5,64,234.95,234.95,11.3,11.4,9.3,190,937.5,2419,57,0,0,4,-1.1,0,0,48.4,34.4,0
25.486,14.5,0,-10.8,0,208,0,0,0,0,0,0,71.8,5,64,234.95,234.95,11.4,11.4,9.3,190,958.7,2413,56,0,0,4,-1.1,0,0,47.4,34.4,0
25.603,14.5,0,-10.8,0,208,0,0,0,0,0,0,71.8,5,64,234.95,234.95,11.3,11.4,9.3,190,983.8,2405,56,0,0,4,-1.1,0,0,47.3,34.3,0
25.711,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.2,5,64,234.95,234.95,11.3,11.4,9.3,190,1003.9,2400,56,0,0,4,-1.1,0,0,47,34.3,0
25.811,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.2,5,64,234.95,234.95,11.3,11.5,9.3,190,1023.5,2397,56,0,0,3.9,-1.5,0,0,47.3,34.3,0
25.917,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.3,5,64,234.95,234.95,11.3,11.5,9.3,190,1045.7,2388,56,0,0,3.9,-1.5,0,0,48.3,34.2,0
26.013,14.5,0,-10.8,0,208,0,0,0,0,0,0,72.2,5,64,234.95,234.95,11.3,11.5,9.2,190,1065.4,2374,55,0,0,3.9,-1.5,0,0,47.5,34.2,0
27.843,14.4,0,-11,0,207,0,0,0,0,0,0,81,5,64,25.1,25.27,11.3,11.5,8.8,207,2770.8,2289,53,0,0,3.6,-7.5,0,0,54.8,33.8,0
27.948,14.4,0,-11,0,207,0,0,0,0,0,0,81.7,5,64,27.81,26.47,11.3,11.5,8.8,207,2502.7,2282,53,0,0,3.6,-6.4,0,0,54.7,33.8,0
28.049,14.4,0,-11,0,207,0,0,0,0,0,0,84,5,64,28.62,26.67,11.2,11.5,8.8,207,2060.1,2274,53,0,0,3.6,-5.6,0,0,56.1,33.8,0
28.143,14.4,2.1,-10.9,0,207,0,0,0,0,0,0,83.3,5,64,29.13,26.87,11.4,11.7,8.9,207,1662.7,2272,53,0,0,3.6,-0.4,12.3,0,55.1,33.9,0
28.257,14.5,7.1,-10.9,0,205,0,0,0,0,0,0,82.9,5,64,29.23,26.87,11.6,11.7,8.9,226,1220.6,2281,53,0,0,3.7,0.8,13.4,0,55.1,34,0
28.353,14.5,11.6,-10.9,0,205,0,0,0,0,0,0,73,5,64,28.62,26.47,11.7,11.7,8.9,226,1111.9,2267,53,0,0,3.6,6.8,22.5,0,54.7,33.9,0
28.463,14.5,15.9,-10.9,0,205,0,0,0,0,0,0,83.8,5,64,27.91,25.37,11.9,14.3,9.7,226,1733.2,2260,53,0,0,4.6,15.8,32.7,0,57.6,36.2,0
28.558,14.5,17.6,-10.5,0,205,0,0,0,0,0,0,82.9,5,64,25.8,22.04,13.8,14.6,10.7,226,1635.9,2262,53,0,0,4.6,18,42.6,0,57.9,36.5,0
28.673,14.5,19,-10.4,0,205,0,0,0,0,0,0,83.1,5,64,21.68,18.46,14.4,15.5,11.3,226,1515,2261,52,0,0,4.9,19.5,47.6,0,58.7,37.2,0
28.768,14.5,19,-10.3,0,205,0,0,0,0,0,0,83.1,5,64,19.27,17.31,15.2,16.8,12,226,1405.6,2273,52,0,0,5.1,21.4,52.8,0,60.1,38.5,0
28.871,14.5,19,-9.2,0,205,0,0,0,0,0,0,77.5,5,64,17.61,16.48,20.7,23.7,15.1,226,1298.1,2242,52,0,0,7.8,31.9,77.8,0,61.2,38.4,0
28.963,14.5,19.3,-7.7,0,205,0,0,0,0,0,0,80.5,5,64,16.61,15.82,26.4,29.9,19.7,226,2067.8,2250,52,0,0,8.9,33,103.1,0,51.5,30.2,0
29.063,14.5,19.3,-6,0,205,0,0,0,0,0,0,81,5,64,17.83,16.31,30.6,34.8,23.8,226,3059.2,2256,52,0,0,10.3,33.4,121.3,0,51.2,29.7,0
29.158,14.5,19.6,-4.2,0,205,0,0,0,0,0,0,89.7,5,64,17.95,17.52,33.6,38.2,26.9,226,2218.7,2256,52,0,0,11.3,33,134.7,0,50.1,28.8,0
29.263,14.5,19.6,-2.9,0,205,0,0,0,0,0,0,80.5,5,64,17.35,16.92,38.2,41.4,29.7,226,1140.2,2262,53,0,0,12.9,29.2,153.2,0,48.5,27.5,0
29.363,14.5,20.3,-1.9,0,205,0,0,0,0,0,0,79.9,5,64,17.11,16.72,42.6,44.3,32.3,226,1473.1,2264,53,0,0,14.9,26.2,171.5,0,46.9,26.2,0
29.478,14.5,20.6,-1.6,0,205,0,0,0,0,0,0,67.5,5,64,16.94,16.55,45.9,46.7,34.3,226,2362.7,2270,53,0,0,15.2,23.2,185.3,0,45.6,25.2,0
29.573,14.5,20.6,-1.2,0,205,0,0,0,0,0,0,72.5,5,64,16.61,16.39,48,48.8,36.2,226,2424.8,2278,53,0,0,15.8,22.9,193.2,0,44.4,24.1,0
29.678,14.5,20.6,-1.1,0,205,0,0,0,0,0,0,79,5,64,16.12,15.86,49.9,50.2,37.7,226,1141.7,2280,53,0,0,15.5,21.8,201,0,43.4,23.3,0
29.778,14.5,13.5,-0.9,0,205,0,0,0,0,0,0,68.6,5,64,16.08,15.72,51.2,49.8,38.5,226,1412.8,2287,53,0,0,15.4,21.4,204.6,0,42.5,22.6,0
29.873,14.5,0,-2.6,0,205,0,0,0,0,0,0,60.5,5,64,16.65,16.35,47.3,30.7,31.1,226,2266.2,2285,53,0,0,7.1,23.2,187.2,0,48.3,28,0
29.988,14.5,0,-7.8,0,205,0,0,0,0,0,0,72.9,0,64,16.76,16.68,29.1,11.7,16.4,226,3000.2,2218,53,0,0,2.2,-5.2,1,0,56.2,33.7,0
30.083,14.5,0,-10.4,0,205,0,0,0,0,0,0,73.2,0,64,17.14,16.84,14.6,11.5,10.6,226,1553.4,2235,53,0,0,0,-4.5,0,0,56.1,33.7,0
30.184,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.8,0,64,17.31,16.88,11.5,11.6,9,226,1191.4,2126,53,0,0,3.6,1.5,0,0,55.1,33.8,0
30.300,14.5,0,-11,0,205,0,0,0,0,0,0,80.6,0,64,16.86,16.1,11.3,11.6,8.2,208,888.1,1989,53,0,0,3.5,0,0,0,54.7,34,0
30.398,14.5,4.9,-10.6,0,205,0,0,0,0,0,0,79.6,0,64,14.58,12.82,13.5,17.2,9.1,208,754.2,1917,53,0,0,6.7,16.5,39.1,0,58.2,36.4,0
30.507,14.5,8.1,-8.9,0,205,0,0,0,0,0,0,54.5,0,64,14.56,18.67,22.5,26.2,14.4,208,1919.8,2034,53,0,0,8.2,31.9,78.5,0,61.7,39.4,0
30.625,14.5,8.1,-8.3,0,205,0,0,0,0,0,0,68.8,6,64,17.95,20.59,22.6,25.9,16.3,208,2419.9,1997,53,0,0,6.3,31.5,81,0,61.7,39.4,0
30.723,14.5,10.4,-6.9,0,205,0,0,0,0,0,0,96.9,6,64,17.95,17.44,26.8,30.5,18.6,208,2555.3,1988,53,0,0,8.4,31.9,96,0,55.7,33.5,0
30.833,14.5,12.1,-5.5,0,205,0,0,0,0,0,0,76.9,6,64,16.05,16.35,30.3,34.1,21.3,208,1217,1979,53,0,0,8.7,32.2,112.8,0,49.6,28.4,0
30.933,14.5,12.1,-4.5,0,205,0,0,0,0,0,0,70,6,64,15.55,17.09,31.7,34,22.2,208,1287.9,1979,53,0,0,8.7,32.2,123.7,0,49.5,28.4,0
31.035,14.5,11.8,-4.2,0,205,0,0,0,0,0,0,64.2,6,64,18.08,17.21,34,33.3,22.4,208,2064.2,1984,53,0,0,8.7,32.2,134.8,0,48.5,28.6,0
31.133,14.5,11.8,-4.4,0,205,0,0,0,0,0,0,68.6,6,64,17.65,17.08,34.2,33.2,22.2,208,2756.8,1978,53,0,0,8.2,32.2,136.2,0,48.1,28.7,0
31.234,14.5,11.8,-4.6,0,205,0,0,0,0,0,0,81.5,6,64,17.44,16.86,33.2,33.3,22.2,208,1674,1979,53,0,0,8.3,32.2,132,0,48,28.6,0
31.338,14.5,11.6,-4.7,0,205,0,0,0,0,0,0,80.3,6,64,17.25,16.74,33.5,32.8,21.9,198,1086.6,1982,53,0,0,8.2,32.2,133.3,0,49.6,29.3,0
31.440,14.5,11.6,-4.8,0,205,0,0,0,0,0,0,65.6,6,64,17.21,16.69,32.9,32.9,21.9,198,1559.1,1985,53,0,0,8.1,32.2,130.6,0,49.3,29,0
31.548,14.5,11.3,-4.9,0,205,0,0,0,0,0,0,64,6,64,17.34,16.82,32.5,32.3,21.7,198,2325.2,1982,53,0,0,8,32.2,129.3,0,50.6,30.1,0
31.651,14.5,11.3,-5,0,205,0,0,0,0,0,0,82.2,6,64,17.34,16.78,33.4,32.3,21.6,198,2637.9,1985,53,0,0,8,32.2,132,0,50.6,30.1,0
31.748,14.5,11.3,-5.2,0,205,0,0,0,0,0,0,76.7,6,64,17.28,16.68,33.1,32.3,21.5,198,1254,1990,53,0,0,8,32.2,130.2,0,50.1,30,0
31.858,14.5,11.3,-5.2,0,205,0,0,0,0,0,0,70.4,6,64,17.24,16.72,31.8,32.4,21.6,198,1190.8,1986,53,0,0,7.8,32.2,126.2,0,49.6,29.8,0
31.954,14.5,11,-5.2,0,205,0,0,0,0,0,0,64.5,6,64,17.32,16.76,32.8,31.8,21.3,198,1770,1987,53,0,0,7.7,32.2,130.2,0,49.8,31,0
32.061,14.5,11,-5.3,0,205,0,0,0,0,0,0,66.2,6,64,13.26,13.21,32.2,31.8,21.2,198,2409.9,1986,53,0,0,7.7,32.2,127.7,0,50,31,0
32.164,14.5,11,-5.4,0,205,0,0,0,0,0,0,82.6,6,64,13.25,13.34,31.8,31.9,21.2,198,1926.7,1988,53,0,0,7.7,32.2,125.6,0,50.6,30.8,0
32.273,14.5,11,-5.4,0,205,0,0,0,0,0,0,76.9,6,64,13.42,13.61,31.5,31.9,21.1,194,1100,1987,53,0,0,7.6,32.2,123.7,0,50.2,30.7,0
32.373,14.5,11,-5.4,0,205,0,0,0,0,0,0,66,6,64,13.54,13.64,32.1,31.9,21.2,194,1482.2,1990,53,0,0,7.6,32.2,125.6,0,50.1,30.7,0
32.475,14.5,11,-5.4,0,205,0,0,0,0,0,0,64.9,6,64,13.51,13.44,31.8,31.9,21.3,194,2114.8,1990,53,0,0,7.7,32.2,123.7,0,49.8,30.7,0
32.573,14.5,11,-5.4,0,205,0,0,0,0,0,0,66.8,6,64,13.47,13.37,31.6,31.9,21.3,194,2593,1989,53,0,0,7.6,32.2,122,0,49.8,30.7,0
32.673,14.5,10.7,-5.4,0,205,0,0,0,0,0,0,76.4,6,64,13.54,13.51,32.1,31.3,21.2,194,1335,1986,53,0,0,7.6,32.2,123.7,0,49.5,31.9,0
32.780,14.5,10.7,-5.4,0,205,0,0,0,0,0,0,74.5,6,64,13.71,13.75,32.1,31.2,20.9,194,1099.2,1986,53,0,0,7.5,32.2,123.2,0,49.2,32,0
32.888,14.5,10.7,-5.5,0,205,0,0,0,0,0,0,65.4,6,64,13.74,13.74,31.9,31.3,20.9,194,1709,1990,53,0,0,7.5,32.2,121.2,0,49.5,31.7,0
32.993,14.5,10.7,-5.5,0,205,0,0,0,0,0,0,67.2,6,64,13.64,13.61,31.4,31.4,20.9,194,2246.4,1988,53,0,0,7.5,32.2,118.6,0,48,31.7,0
33.088,14.5,10.7,-5.6,0,205,0,0,0,0,0,0,89.7,6,64,13.54,13.54,31.5,31.3,20.9,194,1874.1,1985,53,0,0,7.4,32.2,118.7,0,47.3,31.9,0
33.188,14.5,10.7,-5.6,0,205,0,0,0,0,0,0,78.7,6,64,13.65,13.7,31.1,31.3,20.9,194,1134.9,1987,53,0,0,7.5,32.2,116.6,0,47.3,31.8,0
33.288,14.5,10.7,-5.6,0,205,0,0,0,0,0,0,68.3,6,64,13.77,13.84,31.2,31.3,20.9,190,1322.8,1986,53,0,0,7.4,32.2,116.2,0,47.3,31.8,0
33.388,14.5,10.7,-5.6,0,205,0,0,0,0,0,0,64.9,6,64,13.8,13.82,31.3,31.3,20.9,190,1752.6,1985,53,0,0,7.4,32.2,114.8,0,47.7,31.9,0
33.498,14.5,10.7,-5.6,0,205,0,0,0,0,0,0,73.7,6,64,13.77,13.74,31.1,31.3,20.8,190,2233.9,1984,53,0,0,7.4,32.2,113.4,0,47,31.9,0
33.594,14.5,11.4,-5.6,0,205,0,0,0,0,0,0,83.8,6,64,13.8,13.87,31.1,31.8,21,190,1428.4,1985,53,0,0,7.5,32.2,112.3,0,46.2,30.9,0
33.693,14.5,12.4,-5.3,0,205,0,0,0,0,0,0,72,6,64,13.97,14.07,31,34.6,22.4,190,1048.6,1985,53,0,0,8.6,32.2,111.8,0,44.4,28.3,0
33.803,14.5,12.4,-4.3,0,205,0,0,0,0,0,0,66.3,6,64,14.07,14.2,32.7,34.5,22.9,190,1496.8,1987,53,0,0,8.5,32.2,118.4,0,44.3,28.2,0
33.903,14.5,12.4,-4.2,0,205,0,0,0,0,0,0,66.7,6,64,14.07,14.17,33.8,34.5,23,190,1905.5,1986,53,0,0,8.3,32.2,122.4,0,43.9,28.1,0
34.003,14.5,12.4,-4.2,0,205,0,0,0,0,0,0,83.3,6,64,14.04,14.11,34.7,34.5,23,190,2132.4,1987,53,0,0,8.4,32.2,126.2,0,43.8,28,0
34.103,14.5,12.7,-4.2,0,205,0,0,0,0,0,0,78.9,6,64,14.1,14.2,34.3,35.1,23.1,190,1151.1,1990,53,0,0,8.4,32.2,124.4,0,43.2,28,0
34.213,14.5,12.4,-4.1,0,205,0,0,0,0,0,0,69.2,6,64,14.3,14.43,34.5,34.4,23.1,190,1199.2,1983,53,0,0,8.6,32.2,125.2,0,43.1,27.9,0
34.314,14.5,12.7,-4.1,0,205,0,0,0,0,0,0,66.2,6,64,14.43,14.48,34.7,34.4,23,190,1628,1984,53,0,0,8.4,32.2,126.2,0,43.1,27.9,0
34.418,14.5,12.7,-4.1,0,205,0,0,0,0,0,0,68.1,6,64,14.34,14.38,34.1,35,23.2,190,1999.5,1987,53,0,0,8.6,32.2,123.6,0,42.7,27.8,0
34.536,14.5,12.4,-4.1,0,205,0,0,0,0,0,0,79.4,6,64,14.33,14.41,34.7,34.5,23.1,190,1710.3,1988,53,0,0,8.6,32.2,126,0,42.6,27.7,0
34.658,14.5,14,-4.1,0,205,0,0,0,0,0,0,76.4,6,64,14.47,14.61,34.8,36.6,23.7,190,1087.3,1985,53,0,0,8.8,32.2,126.6,0,41.6,26,0
34.758,14.5,16.2,-3.3,0,205,0,0,0,0,0,0,66.3,6,64,14.54,14.73,37.6,41.9,25.9,190,1373.5,1987,53,0,0,10.7,30.4,137.7,0,41.5,25.8,0
34.871,14.5,17,-2.1,0,205,0,0,0,0,0,0,66.5,6,64,14.5,14.56,42.2,43.6,28.3,190,1700.3,1996,53,0,0,12.5,26.2,153.8,0,41.4,25.2,0
34.968,14.5,17.3,-1.9,0,205,0,0,0,0,0,0,77.8,6,64,14.47,14.56,44.6,44.2,29.1,190,1845.7,1991,53,0,0,12.6,24.4,162.7,0,40.8,24.6,0
35.078,14.5,17.3,-1.8,0,205,0,0,0,0,0,0,80.3,6,64,14.79,15.06,44,44.2,29.5,190,1090.3,1991,53,0,0,12.3,24.4,161.5,0,40.5,24.1,0
35.178,14.5,17.3,-1.8,0,205,0,0,0,0,0,0,69.9,6,64,15.26,15.62,44.4,44.3,29.6,190,1101.7,1993,53,0,0,12,24.4,163.1,0,40,23.8,0
35.283,14.5,17.3,-1.8,0,205,0,0,0,0,0,0,67.7,6,64,15.44,15.69,44.7,44.3,29.6,190,1362.9,1991,53,0,0,11.8,24,164.1,0,39,23.4,0
35.383,14.5,17.3,-1.8,0,205,0,0,0,0,0,0,70,6,64,15.4,15.55,44.3,44.3,29.7,190,1658.7,1993,53,0,0,11.6,24.4,162.9,0,38.2,23.1,0
35.493,14.5,17,-1.8,0,205,0,0,0,0,0,0,72.7,6,64,15.4,15.55,44.1,43.7,29.7,190,1611.9,1996,53,0,0,11.4,24.4,162,0,37.6,22.8,0
35.593,14.5,17,-1.9,0,205,0,0,0,0,0,0,76.9,6,64,15.44,15.57,44,43.8,29.4,190,1055.7,1996,53,0.9,1.1,11.1,24.4,161.8,0,37.6,22.6,0
35.695,14.5,17,-1.9,0,205,0,0,0,0,0,0,69.7,6,64,15.52,15.65,43.7,43.7,29.4,190,1145.6,1998,53,2.8,3.9,11.1,24.8,160.6,0,37.6,22.4,0
35.793,14.5,16.8,-1.9,0,205,0,0,0,0,0,0,66.7,6,64,15.19,15.22,43,43.1,29.1,190,1344.6,2001,53,2.1,3.9,10.8,25.9,158,0,37.7,22.3,0
35.893,14.5,16.8,-2,0,205,0,0,0,0,0,0,68.4,6,64,14.81,14.8,43,43.1,29,190,1581.4,2002,53,0.5,2.6,10.8,25.9,158.2,0,38,22.1,0
35.993,14.5,16.5,-2,0,205,0,0,0,0,0,0,79.4,6,64,14.9,14.61,43.1,43.1,28.9,190,1574.1,2000,53,1,1.8,10.9,25.9,158.4,0,37.8,22,0
36.106,14.5,16.5,-2,0,205,0,0,0,0,0,0,77.6,6,64,15,14.93,42.1,42.5,28.6,190,1036.9,1999,53,1.6,3.3,10.7,26.2,154.6,0,37.8,22,0
36.206,14.5,16.2,-2,0,205,0,0,0,0,0,0,68.6,6,64,15.19,15.22,41.9,41.9,28.5,190,1165.1,2006,53,2.5,4.9,10.8,27,154,0,37.3,21.9,0
36.323,14.5,14.3,-2.2,0,205,0,0,0,0,0,0,68.6,6,64,14.87,14.87,40.6,37.9,27,189,1388.2,2001,53,1.8,3.3,9.7,27.8,149.4,0,38.6,24.9,0
36.423,14.5,10.2,-2.8,0,205,0,0,0,0,0,0,71.1,6,64,14.64,14.66,37.1,31,23.9,189,1613.6,1999,53,1.2,2.1,7.6,30.8,135.6,0,46.1,32.2,0
36.527,14.5,5.2,-5,0,205,0,0,0,0,0,0,77.6,6,64,14.56,14.56,36.3,28,20,189,1450.1,1997,53,0.8,0.9,3.1,31.5,132.5,0,53,37.9,0
36.623,14.5,0.9,-7.9,0,205,0,0,0,0,0,0,73.7,6,64,14.5,14.47,27.7,21.2,17.1,189,1076.1,1988,53,0.4,-0.1,3,31.9,97.8,0,54.5,39.1,0
36.723,14.5,0,-10.1,0,205,0,0,0,0,0,0,68.6,6,64,14.37,13.98,17.1,13.6,11.9,189,1319.4,1986,53,-2.5,-5.4,1,15.8,54.1,0,49.3,34.1,0
36.831,14.5,0,-10.7,0,205,0,0,0,0,0,0,75.5,6,64,14,13.54,13.7,14.4,10,189,1192.9,1978,53,-8,-10.5,4.1,16.9,41.3,0,48.6,34.7,0
36.924,14.5,0,-10.7,0,205,0,0,0,0,0,0,81.4,6,64,13.74,13.29,13.7,13.6,9.4,189,833.1,1949,53,-10,-12.6,4.2,16.9,41.3,0,48.8,33.9,0
37.028,14.5,0,-10.8,0,205,0,0,0,0,0,0,79.4,6,64,13.77,13.68,13.5,12.2,8.6,189,696.8,1985,53,-10,-9.2,3.6,13.1,38.3,0,47.7,33.8,0
37.128,14.5,0,-11,0,205,0,0,0,0,0,0,77.5,6,64,13.98,14.84,12.4,11.8,8,189,665.8,1964,53,-8.5,1.2,3.3,8.6,29.2,0,47.8,34,0
37.245,14.5,0,-11,0,205,0,0,0,0,0,0,77.3,6,64,14.51,15.96,11.9,11.8,7.8,189,636.1,1954,52,-3.6,11.7,3.4,4.1,21.8,0,47.8,34,0
37.343,14.5,0,-11.1,0,205,0,0,0,0,0,0,76.4,6,64,15.47,16.26,11.9,11.8,7.8,189,598.1,1951,52,4.4,14.6,3.4,-1.1,12.2,0,47.8,34,0
37.455,14.5,0,-11.1,0,205,0,0,0,0,0,0,75.7,6,64,16.12,15.6,11.9,11.9,7.8,189,555.2,1945,52,9.7,8.7,3.4,-4.9,4.2,0,47.8,34,0
37.558,14.5,0,-11.1,0,205,0,0,0,0,0,0,73,6,64,16.08,14.77,11.6,11.7,7.7,189,534.2,1939,52,0,0,3.4,-4.9,0,0,47.6,34.1,0
37.654,14.5,0,-11.1,0,205,0,0,0,0,0,0,66,6,64,15.79,14.35,11.5,11.7,7.6,189,834.1,1937,52,0,0,3.3,-4.9,0,0,47.9,34.1,0
37.759,14.5,0,-11,0,205,0,0,0,0,0,0,66.3,6,64,15.73,14.8,11.4,11.7,7.6,189,925.8,1929,52,0,0,3.3,-4.9,0,0,47.5,34.1,0
37.873,14.5,0,-11,0,205,0,0,0,0,0,0,66,6,64,18,20,11.4,11.7,7.5,189,949.2,1922,52,0,0,3.3,-4.9,0,0,47.5,34.1,0
37.983,14.5,0,-11,0,205,0,0,0,0,0,0,66.5,6,64,22.82,27.16,11.4,11.7,7.5,189,966.3,1913,51,0,0,3.2,-5.2,0,0,47.8,34.1,0
38.080,14.5,0,-11,0,205,0,0,0,0,0,0,66.3,6,64,27.69,37.92,11.4,11.7,7.5,189,975,1907,51,0,0,3.2,-5.2,0,0,48.2,34.1,0
38.175,14.5,0,-11,0,205,0,0,0,0,0,0,66.2,6,64,34.88,49.2,11.4,11.7,7.5,189,980.3,1900,50,0,0,3.1,-5.2,0,0,48.4,34.1,0
38.278,14.5,0,-11,0,205,0,0,0,0,0,0,66.3,6,64,47.71,68.15,11.4,11.7,7.5,189,984,1894,50,0,0,3.1,-5.2,0,0,48.1,34.1,0
38.373,14.5,0,-10.9,0,207,0,0,0,0,0,0,67,6,64,59.33,85.86,11.4,11.7,7.4,189,983.8,1886,50,0,0,3.1,-5.2,0,0,47.8,34.2,0
38.468,14.5,0,-10.9,0,205,0,0,0,0,0,0,67.2,6,64,72.86,104.48,11.4,11.7,7.4,189,982.5,1875,50,0,0,3.1,-5.2,0,0,47.5,34.2,0
38.564,14.5,0,-10.9,0,205,0,0,0,0,0,0,67.2,6,64,95.24,129.81,11.4,11.8,7.4,189,978.4,1875,50,0,0,3.1,-5.2,0,0,47.5,34.2,0
38.665,14.5,0,-10.8,0,207,0,0,0,0,0,0,67.7,6,64,114.24,176.42,11.6,11.8,7.4,189,975,1869,50,0,0,3,-5.2,0,0,47.5,34.2,0
38.768,14.5,0,-10.8,0,205,0,0,0,0,0,0,67.9,6,64,140.68,209.67,11.6,11.8,7.4,189,970.3,1862,50,0,0,3,-5.6,0,0,47.5,34.2,0
38.863,14.5,0,-10.8,0,207,0,0,0,0,0,0,68.3,6,64,186.99,195.49,11.5,11.8,7.3,189,966.3,1855,50,0,0,3,-5.6,0,0,47.5,34.2,0
38.963,14.5,0,-10.8,0,207,0,0,0,0,0,0,68.3,6,64,200.15,228.95,11.6,11.8,7.3,189,962.6,1848,49,0,0,3,-5.2,0,0,47.5,34.2,0
39.064,14.5,0,-10.8,0,207,0,0,0,0,0,0,68.4,6,64,220.46,228.95,11.6,11.8,7.3,189,958.9,1842,49,0,0,3,-5.6,0,0,47.8,34.2,0
39.178,14.5,0,-10.8,0,207,0,0,0,0,0,0,68.6,6,64,226.35,234.95,11.6,11.8,7.3,189,957.6,1835,49,0,0,3,-5.6,0,0,47.8,34.2,0
39.278,14.5,0,-10.8,0,207,0,0,0,0,0,0,69,6,64,233.61,234.95,11.7,11.8,7.2,187,953.3,1830,49,0,0,3,-5.6,0,0,47.5,34.2,0
39.373,14.5,0,-10.8,0,207,0,0,0,0,0,0,68.8,6,64,234.95,234.95,11.7,11.8,7.2,187,948.9,1824,48,0,0,2.9,-5.6,0,0,47.8,34.2,0
39.474,14.5,0,-10.8,0,205,0,0,0,0,0,0,69,6,64,234.95,234.95,11.6,11.8,7.2,187,948.9,1818,48,0,0,2.9,-6,0,0,47.8,34.2,0
39.574,14.5,0,-10.8,0,207,0,0,0,0,0,0,69.2,6,64,234.95,234.95,11.6,11.8,7.2,187,944.5,1811,48,0,0,2.9,-5.6,0,0,48.1,34.2,0
