﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.1 - WBAUC9C59CVM11986.mhd
374.497,14.7,100,14.41,18,22.4,5,90,11.1,-4.84,329.17,1.91,1.01,84.72,244,2970.4,5934,116,-6.7,99.9,10.5,9.2,11,11.5,11.5,11.5,611,45.8,3.21,0,0,-2.3,0,0,0,0,96.1,173.4,259.9,522.27,562.38,2048,2048,0,0,0
374.658,14.7,0,14.04,17.8,22.4,5,90,11.57,-4.84,329.81,1.9,1.13,83.64,244,2487.7,5918,116,-8.4,99.9,11,11,11,11.4,11.4,11.4,603,72,2.94,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,91.2,162.1,113.8,262.52,481.4,0,0,0,-5,0
374.785,14.7,0,14.41,17.8,3.4,5,90,10.21,-4.84,219.36,1.92,0.79,83.88,244,3081.8,5873,117,-12.5,23.2,14.5,15.5,15.5,15.9,15.9,15.9,308,46.1,1.99,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.3,86.3,70.2,144.89,310.07,0,0,0,-5,0
374.935,14.7,0,14.6,15.5,0.3,5,91,10.49,-4.84,120.22,1.92,1,84.5,244,2023.6,5720,117,-19,14.9,1.9,12.1,12.1,12.1,12.1,12.1,20,44.9,1.27,0,0,0,0,0,0,0,13.6,25.9,19.8,43.06,174.82,0,0,0,-3.8,0
375.063,14.7,0,14.6,11.8,0,5,91,11.44,-4.84,35.28,1.79,1.04,84.93,244,1689.4,5748,116,-21.6,6.9,41.9,42.3,42.3,42.3,42.3,42.3,-16,35.2,1.02,0,0,0,0,0,0,0,6.2,13,13.7,26.92,89.18,0,0,0,0,0
375.263,14.7,0,14.7,6.8,0,5,91,9.87,-4.84,21.94,1.73,0.78,84.37,244,1559.4,5665,114,-25,6.2,8.7,5,5,5,5,5,-55,40.9,1,0,0,0,0,0,0,0,5.5,12,13.6,25.83,43.34,0,0,0,0,0
375.383,14.7,0,14.7,4.4,0.3,5,93,9.55,-4.84,21.92,1.74,0.55,84.8,244,1615.1,5556,113,0,8.3,4,4,4,4,4,4,-80,40,1.02,0,0,0,0,0,0,0,5.7,12.5,13.6,25.82,33.64,0,0,0,0,0
375.533,14.7,0,14.7,3.5,0.4,5,93,9.55,-4.84,22.75,1.75,0.56,85.57,244,1596.6,5520,111,0,8.9,4,4,4,4,4,4,-79,41,1.03,0,0,0,0,0,0,0,5.8,12.9,13.5,25.2,28.43,0,0,0,0,0
375.703,14.7,0,14.51,2.8,0.4,5,93,9.55,-4.84,22.94,1.74,0.75,86.12,244,1503.8,5318,109,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-78,42,1.03,0,0,0,0,0,0,0,5.8,13.4,13.4,24.73,25.42,0,0,0,0,0
375.843,14.7,0,14.6,2.3,0.4,5,93,9.7,-4.84,23.08,1.86,0.87,87.27,244,1355.2,5309,108,0,11.1,3,3,3,3,3,3,-78,40.5,1.03,0,0,0,0,0,0,0,5.9,13.6,13.4,24.3,24.43,0,0,0,0,0
375.985,14.7,0,14.51,1.9,0.4,5,93,11.43,-4.84,22.86,1.85,1.16,86.86,244,1243.8,5222,106,0,11.4,3,3,3,3,3,3,-76,41,1.03,0,0,0,0,0,0,0,5.8,13.5,13.3,23.82,23.73,0,0,0,0,0
