﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.6 - WBAUC9C59CVM11986.mhd
83.222,14.6,100,14.51,20.1,22.5,5,82,11.73,-1.17,355.06,1.9,1.15,81.05,217,2914.7,5936,116,-2.3,99.9,9.6,9.6,9.6,7.5,9,5.2,657,73.4,3.22,0,0,0,-0.8,-3,0,-5.3,105.4,186.4,259.9,529.64,564.38,2048,2048,2048,0,0
83.362,14.6,100,14.51,20.8,22.5,5,82,11.89,-1.17,360.89,1.9,1.11,79.57,217,2914.7,5962,117,-3.3,99.9,9.6,9.6,9.6,7.8,9,5.2,660,44.7,3.22,0,0,0,-0.4,-2.7,0,-5.3,107.2,187.3,259.9,532.8,564.97,2048,2048,0,0,0
83.472,14.6,0,14.22,20.7,22.5,5,82,11.77,-1.17,362.25,1.9,1.15,79.97,217,2394.9,6009,118,-4.5,99.9,9.8,6.8,6.8,6.8,6.8,6.8,642,45.3,2.94,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,102.9,178.2,119,258.41,481.71,0,0,0,-5,0
83.603,14.6,0,14.51,19.6,5.7,5,84,11.47,-1.17,299.44,1.91,0.88,80.31,217,2859,5916,119,-6.7,24.8,6,6.5,6.5,6.5,6.5,6.5,387,45,2.31,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,58.3,107.1,74,166.8,346.03,0,0,0,-5,0
83.742,14.6,0,14.51,18.7,0.3,5,84,12.18,-1.17,154.56,1.86,1.22,80.32,217,2636.2,5894,119,-9.2,16.9,0.1,3.7,3.7,3.7,3.7,3.7,94,44.7,1.53,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,27.1,51.9,22.4,52.86,205.24,0,0,0,-5,0
83.882,14.6,0,14.7,12.5,0,5,86,11.53,-1.17,43.17,1.73,1.06,80.21,219,1466.6,5886,119,-12.6,7.3,35.8,40.9,40.9,40.9,40.9,40.9,-9,32.7,1.08,0,0,0,0,0,0,0,8.1,16.5,13.8,28.11,104.07,0,0,0,0,0
83.995,14.6,0,14.6,7.8,0,5,86,10.18,-1.17,23.42,1.71,0.83,80.03,219,1225.3,5854,117,-15.8,6.3,22.6,11.9,11.9,11.9,11.9,11.9,-46,39.1,1,0,0,0,0,0,0,0,5.8,12.1,13.8,27.53,62.75,0,0,0,0,0
84.126,14.6,0,14.7,5.6,0,5,88,9.56,-1.17,23.19,1.73,0.63,79.86,219,1169.6,5820,117,0,7.4,5,5,5,5,5,5,-82,39.1,1,0,0,0,0,0,0,0,5.8,12.2,13.8,27.43,45.74,0,0,0,0,0
84.266,14.6,0,14.6,4,0.4,5,88,9.56,-1.17,23.44,1.74,0.6,80.58,219,1318.1,5788,116,0,8.7,5,5,5,5,5,5,-82,39.4,1.02,0,0,0,0,0,0,0,6.1,12.9,13.7,27.2,33.44,0,0,0,0,0
84.452,14.6,0,14.6,3.1,0.4,5,88,9.56,-1.17,24.17,1.82,0.64,80.7,219,1281,5744,116,0,10,5,4.5,4.5,4.5,4.5,4.5,-82,39.1,1.03,0,0,0,0,0,0,0,6.3,13.5,13.7,26.94,28.18,0,0,0,0,0
