﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.8 - WBAUC9C59CVM11986.mhd
169.441,14.6,100,13.94,12.7,22.6,4,115,10.95,-1.33,306.67,1.91,0.98,79.39,237,2896.1,6870,112,-30,99.9,13.1,13.1,13.1,13.7,13.7,13.7,466,68.6,3.29,0,0,0,-0.8,0,0,0,88.7,135.7,259.9,568.88,567.67,2048,2048,2048,0,0
169.619,14.6,100,13.94,12.4,22.6,4,115,10.77,-1.33,297.64,1.92,0.95,79.29,237,2896.1,6880,112,-30,99.9,13.1,14,13.2,14,14,14,451,68.7,3.29,0,0,0,-0.8,0,0,0,84.7,132,259.9,568.88,567.86,0,0,4,0,0
169.791,14.6,100,13.94,11.7,22.6,5,117,11.19,-1.33,289.33,1.9,1.2,80.09,237,2729,5930,113,0,99.9,5.6,7.8,7.8,7.8,7.8,7.8,434,88.7,3.29,0,0,0,-0.8,0,0,0,75,140.1,259.9,504.86,567.99,4,2048,4,0,0
169.970,14.6,100,13.94,12.7,22.6,5,117,9.55,-1.33,267.64,1.93,0.72,80.35,237,2803.3,5785,114,-0.5,99.9,11.7,11.7,11.7,12.2,12.2,12.2,524,84.7,3.28,0,0,0,-0.8,0,0,0,80.3,148.8,259.9,509.6,568.15,4,2048,4,0,0
170.109,14.6,100,13.94,14.6,22.6,5,118,9.75,-1.33,287.53,1.93,0.77,82.95,237,2914.7,5858,114,-2.7,99.9,11.7,11.7,11.7,12.2,12.2,12.2,560,84.8,3.27,0,0,0,-0.8,0,0,0,84.6,155.5,259.9,514.1,568.24,4,2048,4,0,0
170.249,14.6,100,13.94,15.3,22.6,5,118,9.89,-1.33,296.11,1.93,0.81,82.66,237,2933.2,5861,115,-4.8,99.9,11.7,9.5,11.7,12.2,12.2,12.2,572,86,3.26,0,0,-3,-0.4,0,0,0,87,158.2,259.9,515.89,568.32,2048,2048,2048,0,0
170.419,14.6,100,14.04,15.8,22.6,5,120,10.13,-1.33,301.92,1.93,0.84,80.57,237,2951.8,5916,116,-8.1,99.9,11.7,9.5,11.7,12.3,12.3,12.3,584,86.5,3.26,0,0,-3,-0.4,0,0,0,88.7,159.7,259.9,521.02,568.41,2048,2048,2048,0,0
170.559,14.6,100,13.94,16.1,22.6,5,120,10.33,-1.33,306.11,1.92,0.87,80.18,237,2933.2,5915,116,-10.7,99.9,11.7,9.8,11.7,12.3,12.3,12.3,581,86.4,3.26,0,0,-2.7,-0.4,0,0,0,88.7,160.2,259.9,523.6,568.46,2048,2048,2048,0,0
170.730,14.6,35.3,14.04,16.3,22.6,5,122,10.43,-1.33,307.81,1.92,0.9,79.97,237,2896.1,5924,117,-14.3,99.9,11.7,11.7,11.7,12.1,12.1,12.1,584,47.8,3.25,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,89,157.9,120.9,267.43,512.13,0,0,0,-5,0
170.869,14.6,0,13.94,13.7,7.8,5,122,10.58,-1.33,262.89,1.92,0.89,80.15,237,2896.1,5941,117,-18.7,33.9,11.7,13.2,13.2,13.7,13.7,13.7,410,48.3,2.34,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,56,99.4,68.7,157.01,351.56,0,0,0,-5,0
170.999,14.6,0,13.94,13.2,0.3,5,122,10.1,-1.33,142.75,1.93,0.83,80.9,237,2506.3,5868,117,-25.3,19.6,2,4.5,4.5,4.5,4.5,4.5,98,47.9,1.54,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,21.6,40.4,29.5,58.67,203.99,0,0,0,-5,0
171.149,14.6,0,13.85,11.3,0,5,122,11.53,-1.33,50.06,1.89,1.11,80.77,237,1652.3,5861,117,-27.9,11.1,10.6,5,5,5,5,5,-2,47.2,1.1,0,0,0,0,0,0,0,12.2,25.8,31.5,61.99,121.13,0,0,0,0,0
171.289,14.6,0,13.94,6.4,0.1,5,124,11.46,-1.33,52.22,1.71,1.07,82.58,237,1633.7,5730,116,0,15.7,-1,-1,-1,-1,-1,-1,-56,45.5,1.04,0,0,0,0,0,0,0,14.2,30.2,31.4,62.03,87.85,0,0,0,0,0
171.439,14.6,0,13.94,4.1,0.4,5,124,11.31,-1.33,56.86,1.84,1.14,81.25,237,1578,5667,114,0,18.7,-2,-2,-2,-2,-2,-2,-56,44.3,1.04,0,0,0,0,0,0,0,14.6,31.2,31.3,61.22,73.19,0,0,0,0,0
171.539,14.6,0,13.94,3.6,0.4,5,124,13.78,-1.33,57.22,1.41,1.47,80.12,237,1410.9,5646,114,0,19.2,-2,-2,-2,-2,-2,-2,-56,43.7,1.04,0,0,0,0,0,0,0,14.5,31.3,31.2,60.52,67.18,0,0,0,0,0
171.728,14.6,0,14.04,2.8,0.4,5,124,21.96,-1.33,56.06,1.01,1.79,79.57,237,1336.7,5550,112,0,20.3,-3,-3,-3,-3,-3,-3,-54,43.3,1.04,0,0,0,0,0,0,0,14.3,31.2,31,59.05,62.49,0,0,0,0,0
171.848,14.6,0,14.04,2.3,0.4,5,126,33.86,-1.33,55.47,1.01,1.97,79.65,237,1262.4,5473,111,0,21.7,-3,-3,-3,-3,-3,-3,-54,42.9,1.04,0,0,0,0,0,0,0,14.1,31.2,30.8,57.95,60.72,0,0,0,0,0
171.962,14.6,0,13.94,2.1,0.4,5,126,45.63,-1.33,54.17,1,2.03,80.09,237,1206.7,5411,109,0,22.2,-3,-3,-3,-3,-3,-3,-53,43.4,1.04,0,0,0,0,0,0,0,13.8,30.8,30.8,57.44,59.6,0,0,0,0,0
172.069,14.6,0,13.94,1.9,0.4,5,126,56.01,-1.33,53.64,1,2.09,79.68,239,1169.6,5382,109,0,22.6,-3,-3,-3,-3,-3,-3,-53,43.2,1.04,0,0,0,0,0,0,0,13.7,30.8,30.8,57.31,58.8,0,0,0,0,0
172.218,14.6,0,13.94,1.8,0.4,5,126,59.91,-1.33,53.44,1,2.11,78.94,239,1151,5348,107,0,23,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-53,43.7,1.04,0,0,0,0,0,0,0,13.4,30.6,30.6,55.98,57.75,0,0,0,0,0
172.365,14.6,0,13.94,1.6,0.4,5,126,70.6,-1.33,51.78,1,2.14,78.77,239,1113.9,5264,106,0,23.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,44,1.04,0,0,0,0,0,0,0,13.2,30.4,30.5,55.35,56.91,0,0,0,0,0
172.509,14.6,0,13.94,1.5,0.4,5,126,81.06,-1.33,51.44,1,2.16,78.47,239,1095.3,5202,105,0,23.8,-2.5,-3,-3,-3,-3,-3,-52,44.5,1.04,0,0,0,0,0,0,0,13.1,30.5,30.3,54.13,55.81,0,0,0,0,0
172.650,14.6,0,13.94,1.5,0.4,5,126,89.84,-1.33,50.03,1,2.17,78.2,239,1076.8,5141,104,0,24,-3,-3,-3,-3,-3,-3,-51,44.2,1.04,0,0,0,0,0,0,0,12.7,30,30.2,53.45,55.01,0,0,0,0,0
