﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
287.228,14.6,100,14.22,12.8,22.6,5,120,11.02,-3.11,279.08,1.89,1.27,83.89,244,3304.5,6159,113,0,99.9,13.5,12,12,12,12,12,392,77.8,3.28,0,0,0,0,0,0,0,73.3,133.5,258.1,509.89,568.47,4,4,4,0,0
287.417,14.6,100,14.32,13.4,22.6,5,120,9.55,-3.11,260.31,1.92,0.71,83.51,244,3026.1,5808,114,-0.5,99.9,12,12,12,12,12,12,486,74.3,3.27,0,0,0,0,0,0,0,78.1,144.6,259.9,509.87,568.54,4,2048,4,0,0
287.557,14.6,100,14.32,15.2,22.6,5,120,9.82,-3.11,280.75,1.93,0.78,86.7,244,2914.7,5793,114,-1.8,99.9,12,12,12,9,11.9,11.9,527,74.8,3.26,0,0,0,0,-3,0,0,83,152.8,259.9,514.03,568.58,4,2048,4,0,0
287.700,14.6,100,14.32,16.2,22.6,5,122,9.96,-3.11,293.31,1.93,0.79,88.62,244,2933.2,5906,114,-3.7,99.9,12,12,12,9,11.9,11.9,546,75,3.26,0,0,0,0,-3,0,0,86,157.5,259.9,515.29,568.61,2048,2048,2048,0,0
287.833,14.6,100,14.22,16.9,22.6,5,122,10.19,-3.11,299.86,1.92,0.85,87.69,244,2877.6,5854,116,-6.1,99.9,12,12,12,9,11.9,11.9,556,75.6,3.25,0,0,0,0,-2.7,0,0,87.7,158.8,259.9,517.5,568.64,2048,2048,2048,0,0
287.997,14.6,100,14.22,17.3,22.6,5,122,10.34,-3.11,303.92,1.92,0.86,86.66,244,2877.6,5915,116,-9.4,99.9,12,12,12,9.3,11.8,11.8,560,75.7,3.25,0,0,0,0,-2.7,0,0,88.8,160.4,259.9,521.38,568.68,2048,2048,2048,0,0
288.128,14.6,100,14.22,17.6,22.6,5,122,10.4,-3.11,307.14,1.92,0.91,86.11,244,2896.1,5952,116,-13.3,99.9,12,12,12,9.3,11.8,11.8,559,76.2,3.25,0,0,0,0,-2.7,0,0,89.8,160.6,259.9,523.92,568.7,2048,2048,2048,0,0
288.267,14.6,100,14.22,17.7,22.6,5,122,10.57,-3.11,308.56,1.92,0.93,85.76,244,2914.7,5976,117,-16.2,99.9,12,12,12,9.7,11.8,11.8,560,76.5,3.25,0,0,0,0,-2.3,0,0,90,160.4,259.9,526.37,568.71,2048,2048,2048,0,0
288.427,14.6,100,14.13,17.6,22.6,5,122,10.86,-3.11,310.03,1.91,0.99,85.62,244,2914.7,5998,117,-20,99.9,12,12,12,9.7,11.7,11.7,558,76.6,3.25,0,0,0,0,-2.3,0,0,90.1,160.1,259.9,528.23,568.73,2048,2048,2048,0,0
288.549,14.6,100,14.32,17.7,22.6,5,124,11.21,-3.11,310.69,1.91,1.02,85.56,244,2896.1,6054,117,-24.4,99.9,13,13,13,10.7,12.7,12.7,554,76,3.25,0,0,0,0,-1.9,0,0,90.7,159.7,259.9,532.09,568.75,2048,2048,2048,0,0
288.697,14.6,100,14.32,17.8,22.6,5,124,11.41,-3.11,310.5,1.9,1.08,84.89,244,2914.7,6040,119,-27.6,99.9,13,13,13,11.1,12.7,12.7,548,76,3.25,0,0,0,0,-1.9,0,0,90.5,159.4,259.9,533.96,568.76,2048,2048,2048,0,0
288.827,14.6,100,14.32,17.6,22.6,5,126,11.62,-3.11,312.44,1.9,1.11,84.47,244,2914.7,6080,119,-30,99.9,13,13,13,11.1,12.7,12.7,546,75.5,3.25,0,0,0,0,-1.9,0,0,90.4,159.2,259.9,534.11,568.77,2048,2048,2048,0,0
288.957,14.6,100,14.41,17.9,22.6,5,126,11.7,-3.11,312.69,1.9,1.12,84.09,244,2933.2,6104,119,-30,99.9,13,13,13,11.5,12.7,12.7,544,46.2,3.25,0,0,0,0,-1.5,0,0,91.1,158.9,259.9,538.98,568.78,2048,2048,0,0,0
289.107,14.6,0,14.41,17.3,22.6,5,126,11.72,-3.11,309,1.9,1.15,84.06,244,2859,6214,120,-30,99.9,13,13,13,12.7,12.7,12.7,501,77.2,3.25,0,0,0,0,0,0,0,85,148.1,148.8,352.8,556.21,0,0,0,-5,0
289.247,14.6,0,14.6,14.1,14.4,5,126,11.55,-3.11,277.72,1.9,1.07,84.27,244,2896.1,6136,121,-30,78.4,5.9,2.3,2.3,2.3,2.3,2.3,400,45.9,2.56,0,0,0,0,0,0,0,74.7,126.4,70.5,170.74,409.98,0,0,0,-5,0
289.387,14.6,0,14.22,16.6,0.3,5,126,10.85,-3.11,157.72,1.91,0.98,84.69,246,2599.1,6068,120,-30,20.1,-1.4,1.6,1.6,1.6,1.6,1.6,73,46.2,1.75,0,0,0,0,0,0,0,26.5,46.5,21.1,47.22,230.03,0,0,0,-5,0
289.507,14.6,0,14.51,14.5,0,5,126,11.43,-3.11,42.89,1.89,1.14,84.99,246,1578,5941,121,-30,7.5,28.1,33.3,33.3,33.3,33.3,33.3,-12,34.4,1.17,0,0,0,0,0,0,0,8.5,16.4,13.9,30.26,126.18,0,0,0,-0.3,0
289.624,14.6,0,14.51,9.3,0,5,127,11.16,-3.11,25.44,1.74,0.98,86.49,246,1448.1,5996,121,-30,6.2,24.5,15.3,15.3,15.3,15.3,15.3,-44,40.8,1,0,0,0,0,0,0,0,6,12.2,13.9,28.66,74.09,0,0,0,0,0
289.787,14.6,0,14.51,6.4,0,5,127,9.55,-3.11,23.81,1.74,0.66,86.02,246,1448.1,6018,121,0,7.5,5,5,5,5,5,5,-84,40.3,1,0,0,0,0,0,0,0,6.2,12.5,13.9,28.49,45.14,0,0,0,0,0
289.927,14.6,0,14.6,4.4,0.4,5,127,9.55,-3.11,24.31,1.75,0.53,86.21,246,1522.3,5941,119,0,9,5,5,5,5,5,5,-84,41.3,1.02,0,0,0,0,0,0,0,6.2,12.9,13.8,28.02,35.23,0,0,0,0,0
290.057,14.6,0,14.6,3.3,0.4,5,127,9.55,-3.11,24.86,1.73,0.72,85.99,246,1485.2,5872,119,0,10.6,5,5,5,5,5,5,-82,40.7,1.03,0,0,0,0,0,0,0,6.4,13.1,13.9,28.27,31.07,0,0,0,0,0
290.198,14.6,0,14.41,2.7,0.4,5,127,9.55,-3.11,25.69,1.87,0.68,86.43,246,1410.9,5927,119,0,11.8,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.1,1.03,0,0,0,0,0,0,0,6.7,13.8,13.8,28.32,29.5,0,0,0,0,0
290.337,14.6,0,14.51,2.3,0.4,5,127,9.8,-3.11,26.31,1.88,0.92,86.09,246,1299.5,5906,119,0,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.3,1.03,0,0,0,0,0,0,0,6.6,13.7,13.8,27.93,28.71,0,0,0,0,0
290.458,14.6,0,14.41,2,0.4,5,127,12.31,-3.11,25.94,1.84,1.25,86.15,246,1225.3,5830,117,0,13.1,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.7,1.03,0,0,0,0,0,0,0,6.6,13.9,13.8,27.57,28.18,0,0,0,0,0
290.567,14.6,0,14.32,1.8,0.4,5,127,13.98,-3.11,25.94,1.07,1.46,86.57,246,1169.6,5817,117,0,13.6,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.3,1.03,0,0,0,0,0,0,0,6.6,13.7,13.8,27.72,27.97,0,0,0,0,0
290.757,14.6,0,14.32,1.6,0.4,5,126,16.05,-3.11,25.72,1.02,1.55,87.28,246,1113.9,5798,116,0,14.3,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.1,1.03,0,0,0,0,0,0,0,6.5,13.7,13.7,27.27,27.65,0,0,0,0,0
290.897,14.6,0,14.41,1.4,0.4,5,126,18.36,-3.11,25.14,1.01,1.66,87.08,246,1076.8,5735,116,0,15,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.2,1.03,0,0,0,0,0,0,0,6.4,13.6,13.7,26.94,27.35,0,0,0,0,0
291.027,14.6,0,14.41,1.3,0.4,5,126,21.35,-3.11,25.14,1.01,1.74,86.66,246,1058.2,5684,115,0,15.7,4.5,4.5,4.5,4.5,4.5,4.5,-80,41.2,1.03,0,0,0,0,0,0,0,6.4,13.7,13.7,26.88,27.12,0,0,0,0,0
291.167,14.6,0,14.41,1.2,0.4,5,126,26.38,-3.11,24.97,1.01,1.84,86.62,246,1058.2,5654,114,0,16.2,4.5,4.5,4.5,4.5,4.5,4.5,-80,41.2,1.03,0,0,0,0,0,0,0,6.3,13.7,13.6,26.4,26.84,0,0,0,0,0
291.297,14.6,0,14.41,1.1,0.4,5,126,33.08,-3.11,24.78,1.01,1.92,86.56,246,1039.6,5576,112,0,16.6,3.5,3.5,3.5,3.5,3.5,3.5,-80,41.6,1.03,0,0,0,0,0,0,0,6.2,13.7,13.6,26.08,26.47,0,0,0,0,0
291.437,14.6,0,14.41,1.1,0.4,5,126,38.38,-3.11,24.39,1,1.97,86.72,248,1039.6,5550,112,0,16.7,3.5,3.5,3.5,3.5,3.5,3.5,-80,41.1,1.03,0,0,0,0,0,0,0,6.2,13.5,13.6,25.91,26.21,0,0,0,0,0
291.577,14.6,0,14.41,1.1,0.4,5,126,45.63,-3.11,24.17,1,2,87.12,248,1021.1,5532,111,0,17,3.5,3.5,3.5,3.5,3.5,3.5,-80,41.1,1.03,0,0,0,0,0,0,0,6.2,13.6,13.5,25.78,26.07,0,0,0,0,0
291.716,14.6,0,14.41,1,0.4,5,126,50.38,-3.11,24.17,1,2.04,87.3,248,1021.1,5472,110,0,17.1,3.5,3.5,3.5,3.5,3.5,3.5,-78,41.2,1.03,0,0,0,0,0,0,0,6.1,13.6,13.5,25.38,25.7,0,0,0,0,0
291.837,14.6,0,14.41,1,0.4,5,126,54.17,-3.11,23.81,1,2.05,87.31,248,1021.1,5424,109,0,17.1,3.5,3.5,3.5,3.5,3.5,3.5,-78,41.1,1.03,0,0,0,0,0,0,0,6,13.6,13.5,25.15,25.5,0,0,0,0,0
291.970,14.6,0,14.41,1,0.4,5,126,57.53,-3.11,23.56,1,2.06,87.11,248,1021.1,5367,108,0,17.2,3.5,3.5,3.5,3.5,3.5,3.5,-78,41.4,1.03,0,0,0,0,0,0,0,6,13.6,13.4,24.84,25.19,0,0,0,0,0
292.170,14.6,0,14.41,0.9,0.4,5,126,59.69,-3.11,23.14,1,2.08,86.75,248,1021.1,5298,107,0,17.1,3,3,3,3,3,3,-78,41.4,1.03,0,0,0,0,0,0,0,5.9,13.5,13.4,24.46,24.78,0,0,0,0,0
292.336,14.6,0,14.41,0.9,0.4,5,124,63.37,-3.11,23.08,1,2.09,86.36,248,1021.1,5285,106,0,17.3,3,3,3,3,3,3,-78,41.1,1.03,0,0,0,0,0,0,0,5.8,13.4,13.4,24.21,24.49,0,0,0,0,0
292.476,14.6,0,14.41,1.1,0.4,5,124,65.21,-3.11,22.69,1,2.1,85.86,248,1021.1,5188,104,0,15.6,3,3,3,3,3,3,-76,41.9,1.03,0,0,0,0,0,0,0,5.7,13.6,13.3,23.6,24.1,0,0,0,0,0
292.599,14.6,0,14.41,1.1,0.4,5,124,73.97,-3.11,22.44,1,2.11,85.47,248,1002.5,5110,104,0,15.5,3,3,3,3,3,3,-76,41.6,1.03,0,0,0,0,0,0,0,5.7,13.5,13.3,23.47,23.81,0,0,0,0,0
292.706,14.6,0,14.41,1.1,0.4,5,124,80.39,-3.11,22.17,1,2.12,85.4,248,1021.1,5112,103,0,15.4,3,3,3,3,3,3,-76,41.1,1.03,0,0,0,0,0,0,0,5.6,13.4,13.2,23.32,23.61,0,0,0,0,0
292.846,14.6,0,14.41,1.1,0.4,5,124,84.1,-3.11,22.03,1,2.13,85.7,248,1002.5,5050,102,0,15.4,2,2,2,2,2,2,-76,41.4,1.03,0,0,0,0,0,0,0,5.6,13.5,13.2,22.99,23.31,0,0,0,0,0
292.996,14.6,0,14.41,1.1,0.4,5,124,89.17,-3.11,21.97,1,2.13,85.79,248,1002.5,5004,101,0,15.3,2,2,2,2,2,2,-75,41.2,1.03,0,0,0,0,0,0,0,5.6,13.6,13.1,22.58,22.96,0,0,0,0,0
293.172,14.6,0,14.41,1.1,0.4,5,124,92.21,-3.11,21.39,1,2.15,85.64,248,1002.5,4923,99,0,15.1,2.5,2.5,2.5,2.5,2.5,2.5,-74,41.2,1.03,0,0,0,0,0,0,0,5.4,13.4,13.1,22.21,22.57,0,0,0,0,0
293.315,14.6,0,14.41,1.1,0.4,5,122,96.93,-3.11,21.22,1,2.16,84.99,248,1002.5,4892,99,0,15.1,2.5,2.5,2.5,2.5,2.5,2.5,-74,41.1,1.03,0,0,0,0,0,0,0,5.3,13.3,13.1,22.01,22.3,0,0,0,0,0
293.458,14.6,0,14.41,1,0.4,5,122,101.66,-3.11,20.94,1,2.16,84.66,248,1002.5,4827,98,0,15,2.5,2,2,2,2,2,-74,41.4,1.03,0,0,0,0,0,0,0,5.3,13.5,13,21.67,22,0,0,0,0,0
293.566,14.6,0,14.41,1.1,0.4,5,122,100.31,-3.11,20.89,1,2.16,84.25,248,1002.5,4786,96,0,14.8,2,2,2,2,2,2,-73,41.1,1.03,0,0,0,0,0,0,0,5.2,13.2,13,21.52,21.76,0,0,0,0,0
293.692,14.6,0,14.41,1,0.4,5,122,101.66,-3.11,20.28,1,2.17,84.06,248,1002.5,4758,96,0,14.9,2,2,2,2,2,2,-73,41.3,1.03,0,0,0,0,0,0,0,5.1,13.1,13,21.24,21.54,0,0,0,0,0
293.856,14.6,0,14.41,1,0.4,5,122,105.04,-3.11,20,1,2.17,83.35,248,1002.5,4704,95,0,14.8,2,2,2,2,2,2,-72,41.1,1.03,0,0,0,0,0,0,0,5.1,13.2,13,21.03,21.23,0,0,0,0,0
294.006,14.6,0,14.32,1,0.4,5,122,105.71,-3.11,19.97,1,2.17,83.53,248,1002.5,4686,94,0,14.8,2,2,2,2,2,2,-72,41.1,1.03,0,0,0,0,0,0,0,5.1,13.3,12.9,20.79,21.04,0,0,0,0,0
294.240,14.6,0,14.32,1,0.4,5,122,110.77,-3.11,19.92,1,2.18,83.79,248,1002.5,4589,93,0,14.6,2,2,2,2,2,2,-72,41.8,1.03,0,0,0,0,0,0,0,5,13.3,12.9,20.35,20.67,0,0,0,0,0
294.402,14.6,0,14.32,1,0.4,5,122,115.16,-3.11,19.33,1,2.19,81.96,248,983.9,4526,91,0,14.6,1,1,1,1,1,1,-72,41.5,1.03,0,0,0,0,0,0,0,4.8,13.1,12.8,19.96,20.25,0,0,0,0,0
294.535,14.6,0,14.32,1,0.4,5,122,115.5,-3.11,18.97,1,2.2,80.48,248,1002.5,4494,90,0,14.5,1.5,1.5,1.5,1.5,1.5,1.5,-72,41.3,1.03,0,0,0,0,0,0,0,4.8,13.1,12.8,19.89,20.05,0,0,0,0,0
294.649,14.6,0,14.32,1,0.4,5,122,125.88,-3.11,18.94,1,2.2,80.71,248,983.9,4470,90,0,14.5,1.5,1.5,1.5,1.5,1.5,1.5,-72,41.3,1.03,0,0,0,0,0,0,0,4.8,13.1,12.8,19.74,19.92,0,0,0,0,0
294.778,14.6,0,14.32,1,0.4,5,122,124.2,-3.11,18.92,1,2.2,81.73,248,983.9,4448,89,0,14.4,1,1,1,1,1,1,-71,41.3,1.03,0,0,0,0,0,0,0,4.8,13.2,12.8,19.72,19.78,0,0,0,0,0
294.876,14.6,0,14.41,0.9,0.4,5,122,129.21,-3.11,18.94,1,2.2,82.11,248,983.9,4452,89,0,14.5,1,1,1,1,1,1,-72,41.1,1.03,0,0,0,0,0,0,0,4.8,13.2,12.8,19.73,19.76,0,0,0,0,0
294.986,14.6,0,14.41,0.9,0.4,5,122,133.39,-3.11,18.94,1,2.2,81.73,248,983.9,4445,89,0,14.5,1,1,1,1,1,1,-71,41.1,1.03,0,0,0,0,0,0,0,4.8,13.2,12.8,19.61,19.7,0,0,0,0,0
295.096,14.6,0,14.41,0.9,0.4,5,122,128.38,-3.11,18.92,1,2.19,80.79,248,983.9,4426,89,0,14.6,1,1.5,1.5,1.5,1.5,1.5,-71,41.3,1.03,0,0,0,0,0,0,0,4.7,13,12.8,19.53,19.63,0,0,0,0,0
295.226,14.6,0,14.32,0.9,0.4,5,122,121.7,-3.11,18.47,1,2.19,79.73,248,983.9,4420,89,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-71,41.1,1.03,0,0,0,0,0,0,0,4.7,12.9,12.8,19.44,19.56,0,0,0,0,0
295.366,14.6,0,14.41,0.9,0.4,5,122,126.71,-3.11,18.39,1,2.19,78.84,250,983.9,4405,88,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-71,41.1,1.03,0,0,0,0,0,0,0,4.7,13,12.8,19.34,19.47,0,0,0,0,0
295.488,14.6,0,14.32,0.9,0.4,5,120,130.05,-3.11,18.39,1,2.19,79.21,250,983.9,4390,88,0,14.5,1,1,1,1,1,1,-71,41.3,1.03,0,0,0,0,0,0,0,4.7,12.9,12.8,19.31,19.4,0,0,0,0,0
295.626,14.6,0,14.32,0.9,0.4,5,120,131.72,-3.11,18.17,1,2.2,80.79,250,983.9,4384,88,0,14.6,1,1,1,1,1,1,-70,41.6,1.03,0,0,0,0,0,0,0,4.6,12.8,12.8,19.26,19.35,0,0,0,0,0
295.738,14.6,0,14.22,0.9,0.4,5,120,130.88,-3.11,18.14,1,2.2,81.51,250,983.9,4364,88,0,14.6,1,1,1,1,1,1,-71,41.3,1.03,0,0,0,0,0,0,0,4.6,12.9,12.7,19.13,19.27,0,0,0,0,0
295.846,14.6,0,14.32,0.9,0.4,5,120,129.21,-3.11,18.14,1,2.2,81.69,250,983.9,4348,88,0,14.5,1,1,1,1,1,1,-71,41.6,1.03,0,0,0,0,0,0,0,4.6,12.9,12.7,19.1,19.21,0,0,0,0,0
295.946,14.6,0,14.22,0.9,0.4,5,120,128.38,-3.11,18.14,1,2.19,81.84,250,983.9,4325,87,0,14.5,1,1,1,1,1,1,-71,41.6,1.03,0,0,0,0,0,0,0,4.6,13,12.7,18.96,19.11,0,0,0,0,0
296.056,14.6,0,14.32,0.9,0.4,5,120,137.56,-3.11,18.11,1,2.19,82.18,250,983.9,4290,86,0,14.5,1,1,1,1,1,1,-72,41.5,1.03,0,0,0,0,0,0,0,4.6,13.1,12.7,18.74,18.96,0,0,0,0,0
296.197,14.6,0,14.32,0.9,0.4,5,120,135.06,-3.11,17.67,1,2.2,81.77,250,983.9,4280,86,0,14.4,1,1,1,1,1,1,-70,41.1,1.03,0,0,0,0,0,0,0,4.5,12.7,12.7,18.65,18.81,0,0,0,0,0
296.336,14.6,0,14.32,0.9,0.4,5,120,134.22,-3.11,17.47,1,2.19,81.31,250,983.9,4266,86,0,14.4,1,1,1,1,1,1,-71,41.3,1.03,0,0,0,0,0,0,0,4.4,12.7,12.7,18.57,18.71,0,0,0,0,0
296.526,14.6,0,14.41,0.9,0.4,5,120,132.55,-3.11,17.47,1,2.2,81.05,250,983.9,4235,85,0,14.4,1,1,1,1,1,1,-70,41.3,1.03,0,0,0,0,0,0,0,4.4,12.8,12.6,18.43,18.56,0,0,0,0,0
296.666,14.6,0,14.32,0.9,0.4,5,118,134.22,-3.11,17.25,1,2.2,80.79,250,983.9,4208,85,0,14.4,1,1,1,1,1,1,-70,41.3,1.03,0,0,0,0,0,0,0,4.4,12.7,12.6,18.3,18.44,0,0,0,0,0
296.836,14.6,0,14.32,0.8,0.4,5,118,127.54,-3.11,17.19,1,2.2,80.76,250,983.9,4184,84,0,14.3,1,1,1,1,1,1,-70,41.3,1.03,0,0,0,0,0,0,0,4.4,12.7,12.6,18.26,18.33,0,0,0,0,0
296.956,14.6,0,14.41,0.8,0.4,5,118,128.38,-3.11,17.19,1,2.19,80.73,250,983.9,4181,84,0,14.4,1,1,1,1,1,1,-70,41.1,1.03,0,0,0,0,0,0,0,4.4,12.8,12.6,18.19,18.28,0,0,0,0,0
297.080,14.6,0,14.41,0.8,0.4,5,118,127.54,-3.11,17.19,1,2.19,80.41,250,983.9,4168,84,0,14.4,1,1,1,1,1,1,-70,41.1,1.03,0,0,0,0,0,0,0,4.4,12.8,12.6,18.11,18.22,0,0,0,0,0
297.196,14.6,0,14.41,0.8,0.4,5,118,130.88,-3.11,17.17,1,2.19,80.02,250,983.9,4152,83,0,14.4,1,1,1,1,1,1,-70,41.1,1.03,0,0,0,0,0,0,0,4.4,12.8,12.6,18.04,18.13,0,0,0,0,0
297.310,14.6,0,14.41,0.8,0.4,5,118,125.88,-3.11,17.19,1,2.2,79.51,250,965.4,4140,83,0,14.4,1,1,1,1,1,1,-69,41.1,1.03,0,0,0,0,0,0,0,4.4,12.8,12.6,18.04,18.08,0,0,0,0,0
297.466,14.6,0,14.41,0.8,0.4,5,118,127.54,-3.11,17.17,1,2.19,79.42,252,965.4,4131,83,0,14.4,1,1,1,1,1,1,-68,41.1,1.03,0,0,0,0,0,0,0,4.3,12.9,12.6,17.86,17.98,0,0,0,0,0
297.596,14.6,0,14.41,0.8,0.4,5,118,130.05,-3.11,16.92,1,2.2,79.44,252,965.4,4106,83,0,14.4,1,1,1,1,1,1,-68,40.8,1.03,0,0,0,0,0,0,0,4.3,12.7,12.6,17.8,17.9,0,0,0,0,0
297.719,14.6,0,14.41,0.8,0.4,5,118,125.88,-3.11,16.61,1,2.19,79.9,252,965.4,4102,82,0,14.4,1,1,1,1,1,1,-68,41.1,1.03,0,0,0,0,0,0,0,4.2,12.5,12.6,17.76,17.85,0,0,0,0,0
297.909,14.6,0,14.41,0.8,0.4,5,118,130.05,-3.11,16.53,1,2.19,80.13,252,965.4,4087,82,0,14.4,1,1,1,1,1,1,-68,41.3,1.03,0,0,0,0,0,0,0,4.2,12.6,12.5,17.65,17.75,0,0,0,0,0
298.147,14.6,0,14.32,0.8,0.4,5,118,128.38,-3.11,16.53,1,2.19,79.45,252,965.4,4066,81,0,14.2,1,1,1,1,1,1,-68,41.3,1.03,0,0,0,0,0,0,0,4.2,12.6,12.5,17.5,17.63,0,0,0,0,0
298.316,14.6,0,14.32,0.8,0.4,5,117,132.55,-3.11,16.31,1,2.2,79.76,252,965.4,4038,81,0,14.2,1,1,1,1,1,1,-68,41.3,1.03,0,0,0,0,0,0,0,4.1,12.5,12.5,17.39,17.51,0,0,0,0,0
298.516,14.6,0,14.32,0.8,0.4,5,117,137.56,-3.11,16.25,1,2.19,79.32,252,965.4,4024,81,0,14,1,1,1,1,1,1,-68,41.3,1.03,0,0,0,0,0,0,0,4.1,12.6,12.5,17.29,17.41,0,0,0,0,0
298.646,14.6,0,14.32,0.8,0.4,5,117,136.73,-3.11,16.25,1,2.2,79.07,252,965.4,3997,80,0,14.1,0,1,1,1,1,1,-68,41.5,1.03,0,0,0,0,0,0,0,4.1,12.6,12.5,17.24,17.33,0,0,0,0,0
298.998,14.6,0,14.22,0.8,0.4,5,117,138.4,-3.11,16.25,1,2.2,79.28,252,965.4,3990,80,0,14.1,0,0,0,0,0,0,-70,41,1.03,0,0,0,0,0,0,0,4.1,12.7,12.5,17.04,17.13,0,0,0,0,0
299.316,14.6,0,14.41,0.8,0.4,5,117,133.39,-3.11,16.25,1,2.2,77.45,252,983.9,3923,78,0,14.1,0,0,0,0,0,0,-68,41,1.03,0,0,0,0,0,0,0,4,12.4,12.5,16.74,16.88,0,0,0,0,0
299.520,14.6,0,14.41,0.8,0.4,5,117,138.4,-3.11,15.61,1,2.2,76.68,252,983.9,3860,78,0,13.9,0,0,0,0,0,0,-68,41,1.03,0,0,0,0,0,0,0,4,12.6,12.5,16.61,16.74,0,0,0,0,0
299.675,14.6,0,14.41,0.8,0.4,5,117,135.06,-3.11,15.61,1,2.2,76.1,252,983.9,3840,77,0,13.9,0,0,0,0,0,0,-68,41,1.03,0,0,0,0,0,0,0,3.9,12.6,12.5,16.48,16.6,0,0,0,0,0
300.601,14.6,0,14.41,0.7,0.4,5,115,134.22,-3.11,15.58,1,2.2,75.25,252,983.9,3818,76,0,13.8,0,0,0,0,0,0,-68,41,1.03,0,0,0,0,0,0,0,4,12.7,12.5,16.38,16.47,0,0,0,0,0
300.756,14.6,0,14.41,0.7,0.4,5,115,156.76,-3.11,14.69,1,2.22,71.45,252,983.9,3660,73,0,13.8,0,0,0,0,0,0,-67,41,1.03,0,0,0,0,0,0,0,3.8,12.5,12.5,15.76,15.85,0,0,0,0,0
301.066,14.6,0,14.41,0.7,0.4,5,115,165.03,-3.11,14.69,1,2.21,71.1,252,1002.5,3644,73,0,13.8,0,0,0,0,0,0,-66,41,1.03,0,0,0,0,0,0,0,3.8,12.6,12.5,15.59,15.69,0,0,0,0,0
301.221,14.6,0,14.41,0.7,0.4,5,115,160.94,-3.11,14.5,1,2.22,70,252,1002.5,3604,73,0,13.6,0,0,0,0,0,0,-66,41,1.03,0,0,0,0,0,0,0,3.7,12.5,12.5,15.44,15.58,0,0,0,0,0
301.395,14.6,0,14.41,0.7,0.4,5,115,169.93,-3.11,14.44,1,2.22,69.2,252,983.9,3582,72,0,13.6,0,0,0,0,0,0,-66,41.2,1.03,0,0,0,0,0,0,0,3.7,12.6,12.5,15.34,15.44,0,0,0,0,0
301.537,14.6,0,14.32,0.7,0.4,5,115,169.93,-3.11,14.44,1,2.22,69.15,252,1002.5,3556,71,0,13.6,0,0,0,0,0,0,-66,41.2,1.03,0,0,0,0,0,0,0,3.7,12.6,12.5,15.3,15.38,0,0,0,0,0
301.678,14.6,0,14.32,0.7,0.4,5,115,171.56,-3.11,14.44,1,2.22,69.4,252,1002.5,3536,71,0,13.7,0,0,0,0,0,0,-66,41.2,1.03,0,0,0,0,0,0,0,3.7,12.7,12.4,15.17,15.28,0,0,0,0,0
301.827,14.6,0,14.32,0.7,0.4,5,115,173.19,-3.11,14.44,1,2.22,68.91,252,1002.5,3520,71,0,13.7,0,0,0,0,0,0,-66,41.5,1.03,0,0,0,0,0,0,0,3.7,12.7,12.4,15.1,15.18,0,0,0,0,0
301.995,14.6,0,14.22,0.7,0.4,5,115,171.56,-3.11,14.44,1,2.22,68.46,252,1002.5,3509,70,0,13.7,0,0,0,0,0,0,-67,41.5,1.03,0,0,0,0,0,0,0,3.7,12.8,12.4,15.06,15.11,0,0,0,0,0
302.146,14.6,0,14.22,0.7,0.4,5,115,182.98,-3.11,14.42,1,2.22,68.46,252,1002.5,3488,70,0,13.8,0,0,0,0,0,0,-67,41.5,1.03,0,0,0,0,0,0,0,3.6,12.5,12.4,14.92,15.03,0,0,0,0,0
302.253,14.6,0,14.32,0.7,0.4,5,115,187.88,-3.11,13.92,1,2.23,68.1,252,1002.5,3475,70,0,13.8,0,0,0,0,0,0,-68,41.2,1.03,0,0,0,0,0,0,0,3.5,12.4,12.4,14.88,14.97,0,0,0,0,0
