﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
327.126,14.6,100,14.32,15.7,22.6,4,113,11.21,-3.11,320.92,1.9,1.04,86.65,250,2859,6784,110,-30,99.9,14,14,14,14,14,14,478,65.1,3.27,0,0,0,0,0,0,0,93.2,145.6,259.9,568.88,567.48,0,0,0,0,0
327.258,14.6,100,14.32,15.5,22.6,4,115,11.19,-3.11,317.11,1.9,1.02,86.73,250,2896.1,6802,111,-30,99.9,14,14,14,14,14,14,468,62.8,3.27,0,0,0,0,0,0,0,91.8,143.2,259.9,568.88,567.65,0,0,0,0,0
327.415,14.6,100,14.32,15,22.6,4,115,11.08,-3.11,312.36,1.9,1.01,86.63,250,2877.6,6842,111,-30,99.9,14,14,14,14,14,14,456,62.6,3.28,0,0,0,0,0,0,0,89.8,138.5,259.9,568.88,567.84,2048,2048,0,0,0
327.584,14.6,100,14.32,14.6,22.6,4,115,10.94,-3.11,299.5,1.91,0.98,87.01,250,2896.1,6906,111,-30,99.9,14,14,14,14,14,14,432,59.6,3.28,0,0,0,0,0,0,0,85.6,131.9,259.9,568.88,567.98,0,0,0,0,0
327.704,14.6,100,14.22,13.9,22.6,5,115,10.81,-3.11,291.83,1.91,0.97,86.89,250,2877.6,6865,112,-30,99.9,14,14,14,14,14,14,428,60.9,3.28,0,0,0,0,0,0,0,87.5,138.6,259.9,568.88,568.08,0,0,4,0,0
327.904,14.6,100,14.32,13.1,22.6,5,115,11.87,-3.11,265,1.9,0.96,85.99,250,2264.9,5839,113,-0.1,99.9,12.1,11.7,11.7,11.7,11.7,11.7,475,76.6,3.27,0,0,0,0,0,0,0,75.5,142.2,259.9,505.39,568.18,4,2048,4,0,0
328.045,14.6,100,14.32,14.6,22.6,5,117,9.74,-3.11,273.89,1.92,0.77,85.15,250,3007.5,5808,113,-1.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,514,74.4,3.26,0,0,0,0,0,0,0,81.3,150.4,259.9,507.54,568.27,4,2048,4,0,0
328.176,14.6,100,14.32,15.5,22.6,5,117,9.97,-3.11,285.78,1.92,0.82,86.31,250,2951.8,5783,114,-2.5,99.9,12.5,12.5,12.5,12.4,9.5,12.4,538,74.2,3.26,0,0,0,0,0,-3,0,84.1,155,259.9,511.81,568.34,4,2048,4,0,0
328.315,14.6,100,14.32,16.3,22.6,5,118,10.12,-3.11,293.75,1.92,0.83,87.68,250,2933.2,5878,114,-4.3,99.9,12.5,12.5,12.5,12.4,9.5,12.4,547,74.8,3.25,0,0,0,0,0,-3,0,86.3,157.7,259.9,514.18,568.41,2048,2048,2048,0,0
328.444,14.6,100,14.32,16.8,22.6,5,118,10.24,-3.11,299.25,1.92,0.87,88.44,252,2877.6,5863,115,-7.3,99.9,12.5,12.5,12.5,12.4,9.5,12.4,560,74.8,3.25,0,0,0,0,0,-3,0,87.4,159.3,259.9,515.91,568.46,2048,2048,2048,0,0
328.574,14.6,100,14.32,17,22.6,5,118,10.38,-3.11,302.19,1.92,0.9,88.34,252,2859,5886,116,-9.7,99.9,12.5,12.5,12.5,12.3,9.8,12.3,560,74.9,3.25,0,0,0,0,0,-2.7,0,87.8,159.5,259.9,519.71,568.51,2048,2048,0,0,0
328.715,14.6,0,14.32,17,22.6,5,120,10.64,-3.11,303.92,1.91,0.94,88.2,252,2747.6,5964,116,-12.6,99.9,12.1,12.4,12.4,12.3,12.3,12.3,544,77.7,3.24,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85.5,151.9,122.2,257.44,487.67,0,0,0,-5,0
328.844,14.6,0,14.22,14.4,7.5,5,120,10.46,-3.11,252.28,1.91,0.88,87.52,252,2988.9,5878,117,-17,28.7,13.4,13.9,13.9,13.9,13.9,13.9,357,46.5,2.26,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.7,95.8,73.2,164.59,353.45,0,0,0,-5,0
328.956,14.6,0,14.32,13.9,0.6,5,120,10.23,-3.11,151,1.92,0.84,87.04,252,2413.4,5818,117,-21.8,20.1,1.2,1.7,1.7,1.7,1.7,1.7,128,46.2,1.71,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.7,53.8,30.8,62.42,229.56,0,0,0,-5,0
329.080,14.6,0,14.32,13.5,0,5,122,10.96,-3.11,55.69,1.91,1.09,87.15,252,1745.1,5755,116,-24.5,9.7,18.6,33.3,33.3,33.3,33.3,33.3,-1,45.9,1.16,0,0,0,0,0,0,0,9,18.2,15.8,34.1,139.9,0,0,0,-1.5,0
329.244,14.6,0,14.41,8.6,0,5,122,11.39,-3.11,25.72,1.75,1.04,87.31,252,1503.8,5720,116,-26.7,6.7,27.6,15.8,15.8,15.8,15.8,15.8,-44,40.8,1,0,0,0,0,0,0,0,5.8,12.4,13.8,27.31,63.31,0,0,0,0,0
329.394,14.6,0,14.51,5.6,0,5,122,9.81,-3.11,23.47,1.73,0.76,88.46,252,1485.2,5773,116,0,7.9,5,5,5,5,5,5,-83,40.6,1,0,0,0,0,0,0,0,6,12.8,13.7,27.01,40.24,0,0,0,0,0
329.534,14.6,0,14.51,3.9,0.4,5,122,9.55,-3.11,23.39,1.72,0.78,88.79,252,1485.2,5720,115,0,9.1,5,5,5,5,5,5,-82,41.2,1.02,0,0,0,0,0,0,0,6,12.9,13.7,27.03,32.45,0,0,0,0,0
329.685,14.6,0,14.51,3,0.4,5,122,10.24,-3.11,24.36,1.71,0.96,89.08,252,1410.9,5722,115,0,11,4.5,4.5,4.5,4.5,4.5,4.5,-82,41.1,1.03,0,0,0,0,0,0,0,6.3,13.5,13.7,26.92,29.23,0,0,0,0,0
329.833,14.6,0,14.41,2.5,0.4,5,122,10.27,-3.11,24.86,1.84,0.95,89.78,252,1318.1,5668,114,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-81,41.1,1.03,0,0,0,0,0,0,0,6.3,13.5,13.7,26.64,27.6,0,0,0,0,0
329.955,14.6,0,14.41,2.1,0.4,5,122,11.84,-3.11,24.72,1.83,1.26,89.62,252,1206.7,5649,114,0,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-81,40.8,1.03,0,0,0,0,0,0,0,6.3,13.6,13.6,26.57,27.06,0,0,0,0,0
330.075,14.6,0,14.41,1.9,0.4,5,122,13.49,-3.11,24.67,1.5,1.4,89.88,252,1151,5648,113,0,13.2,4.5,4.5,4.5,4.5,4.5,4.5,-81,40.8,1.03,0,0,0,0,0,0,0,6.3,13.5,13.6,26.52,26.8,0,0,0,0,0
330.206,14.6,0,14.41,1.7,0.4,5,122,15.67,-3.11,24.67,1.02,1.59,89.56,252,1095.3,5610,112,0,13.8,4.5,4.5,4.5,4.5,4.5,4.5,-80,41,1.03,0,0,0,0,0,0,0,6.2,13.5,13.6,26.22,26.56,0,0,0,0,0
330.374,14.6,0,14.41,1.5,0.4,5,122,19.61,-3.11,24.11,1.01,1.68,89.01,252,1058.2,5564,112,0,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-80,40.8,1.03,0,0,0,0,0,0,0,6.2,13.4,13.6,26.21,26.32,0,0,0,0,0
