﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.7 - WBAUC9C59CVM11986.mhd
25.471,14.6,0,14.32,11.7,0,5,115,11.41,-3.03,37.69,1.77,1.02,80.42,234,1503.8,5586,114,-10.9,7.7,35.9,43.4,43.4,43.4,43.4,43.4,-14,35.4,1.07,0,0,0,0,0,0,0,7.2,15,13.6,26.18,92.37,0,0,0,0,0
25.622,14.6,0,14.22,7.4,0,5,115,9.97,-3.03,21.89,1.73,0.77,80.8,234,1243.8,5563,112,-13.3,6.4,14.4,9.1,9.1,9.1,9.1,9.1,-48,40.8,1,0,0,0,0,0,0,0,5.6,12.5,13.6,25.83,53.09,0,0,0,0,0
25.772,14.6,0,14.41,4.9,0,5,115,9.55,-3.03,22.28,1.75,0.55,80.51,234,1281,5502,111,0,8.1,4,4,4,4,4,4,-80,40.8,1.01,0,0,0,0,0,0,0,5.7,12.4,13.5,25.16,35.36,0,0,0,0,0
25.921,14.6,0,14.41,3.5,0.4,5,117,9.55,-3.03,22.08,1.75,0.63,79.93,234,1299.5,5420,109,0,9,4,4,4,4,4,4,-78,41,1.03,0,0,0,0,0,0,0,5.7,12.9,13.5,25.03,29.23,0,0,0,0,0
26.051,14.6,0,14.41,2.7,0.4,5,117,9.55,-3.03,22.72,1.91,0.48,78.51,234,1262.4,5430,109,0,11,4,4,4,4,4,4,-78,40.3,1.03,0,0,0,0,0,0,0,5.9,13.2,13.4,25.01,26.79,0,0,0,0,0
26.190,14.6,0,14.41,2.2,0.4,5,117,9.55,-3.03,23.25,1.92,0.63,78.28,234,1225.3,5313,106,0,11.7,3,3,3,3,3,3,-78,41.8,1.03,0,0,0,0,0,0,0,5.9,13.6,13.4,24.23,25.33,0,0,0,0,0
26.311,14.6,0,14.32,1.9,0.4,5,117,9.88,-3.03,22.72,1.9,0.98,77.71,234,1169.6,5160,106,0,11.9,3,3,3,3,3,3,-76,41.8,1.03,0,0,0,0,0,0,0,5.8,13.6,13.3,23.85,24.45,0,0,0,0,0
26.441,14.6,0,14.32,1.7,0.4,5,117,11.79,-3.03,22.56,1.88,1.21,78.58,235,1132.5,5249,106,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-77,40.6,1.03,0,0,0,0,0,0,0,5.8,13.4,13.3,24.08,24.2,0,0,0,0,0
26.594,14.6,0,14.22,1.5,0.4,5,117,13.34,-3.03,22.64,1.8,1.38,78.83,235,1113.9,5178,103,0,12.9,3,3,3,3,3,3,-76,41.4,1.03,0,0,0,0,0,0,0,5.8,13.6,13.2,23.33,23.75,0,0,0,0,0
26.721,14.6,0,14.22,1.3,0.4,5,115,14.81,-3.03,22.03,1.03,1.53,78.65,235,1095.3,5036,102,0,13.5,2,2.5,2.5,2.5,2.5,2.5,-76,41.7,1.03,0,0,0,0,0,0,0,5.5,13.4,13.2,22.86,23.28,0,0,0,0,0
26.852,14.6,0,14.22,1.2,0.4,5,115,17.58,-3.03,21.69,1.02,1.65,78.15,235,1076.8,4974,101,0,13.9,2,2,2,2,2,2,-75,41.4,1.03,0,0,0,0,0,0,0,5.5,13.5,13.2,22.67,22.88,0,0,0,0,0
26.971,14.6,0,14.22,1.2,0.4,5,115,20.62,-3.03,21.69,1.02,1.72,75.81,235,1076.8,4949,99,0,14.2,2,2,2,2,2,2,-75,40.9,1.03,0,0,0,0,0,0,0,5.4,13.4,13.1,22.3,22.56,0,0,0,0,0
27.116,14.6,0,14.22,1.1,0.4,5,115,24.03,-3.03,21.11,1.01,1.8,73.43,235,1058.2,4866,98,0,14.4,2,2.5,2.5,2.5,2.5,2.5,-74,41.5,1.03,0,0,0,0,0,0,0,5.3,13.3,13.1,22,22.17,0,0,0,0,0
27.251,14.6,0,14.22,1,0.4,5,115,31.34,-3.03,20.81,1.01,1.9,72.36,235,1039.6,4810,97,0,14.6,2.5,2,2,2,2,2,-74,41,1.03,0,0,0,0,0,0,0,5.3,13.4,13,21.6,21.87,0,0,0,0,0
