﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3 - WBANW13538CZ78890.mhd
16.368,14.5,11,-10,0,0,72.5,6,72,14.87,15.07,16.6,16.7,15.6,13.2,11.8,744.3,2060,3.3,4.2,4.1,22.5,55,0,-107.9,-107.5,112.9,113.2,37.9,51,37,0
16.561,14.5,11,-9.9,0,0,72.2,6,72,15.03,15.04,16.5,16.8,15.6,13.2,11.8,739.3,2060,5.1,4.8,4.1,21.8,54.6,0,-106.4,-107.5,112.9,113.2,38,51.1,37.1,0
16.666,14.5,15.6,-9.8,0,0,72.2,6,72,15.4,15.14,16.7,18.2,15.6,13.2,12.3,742.9,2056,7.6,5.5,4.5,22.5,55.5,0,-106.4,-100.4,112.5,107.6,39.2,52.5,38.2,0
16.774,14.5,17.4,-9.6,0,0,72.3,6,72,15.29,15.14,18,21,15.6,13.2,13.7,764.7,2064,6.5,5.7,5.8,24.4,60.7,0,-105.2,-98.1,108.8,106.1,40.4,54.5,39.4,0
16.903,14.5,18,-8.7,0,0,72.2,6,72,15.14,15.14,21.9,24.8,16.3,13.2,16.1,763.3,2088,5.9,6.1,7.5,27,75.5,0,-103.4,-94.8,104.2,102.8,39.9,54,38.9,0
17.006,14.5,18,-7.6,0,0,72,6,72,16.1,15.63,26.3,28.1,17.1,14.8,19.1,747.1,2132,12.3,9.6,8.1,27.8,92.8,0,-101.9,-91.8,101.2,99,36.2,50.6,35.3,0
17.148,14.5,18,-7,0,0,72.5,6,72,16.59,16.2,27.8,29.8,17.9,15.6,20.8,745.4,2128,13.2,11.6,8.1,28.5,98.6,0,-98.9,-91,98.2,97.1,35.5,49.9,34.7,0
17.247,14.5,18,-6.1,0,0,73,6,72,15.47,15.92,30.1,31.6,18.7,17.1,22.3,725.4,2118,7.8,10.6,8.1,28.9,107.6,0,-95.9,-89.1,95.6,94.1,34.7,49,33.8,0
17.356,14.5,18,-5.4,0,0,73.4,6,72,14.7,14.96,31.2,32.8,19.4,17.9,23.2,703.3,2111,4.5,7.5,8.2,29.2,111.9,0,-92.9,-88.4,93.8,91.9,33.8,48.2,33,0
17.453,14.5,18,-4.9,0,0,71.8,6,72,14.57,14.48,31.2,33.5,20.2,18.7,23.8,679.9,2109,4.8,5.4,8.6,28.9,112.1,0,-91,-88.4,90.8,90.8,33.1,47.4,32.3,0
17.627,14.5,18,-4.4,0,0,72.5,6,72,14.34,14.27,32.4,34.1,20.2,18.7,24.3,661.1,2105,3.6,4.4,8.4,28.5,117,0,-88,-88.4,90.4,90,32.3,46.7,31.6,0
17.726,14.5,18,-3.8,0,0,72.9,6,72,14.15,14.18,33.3,34.8,21,19.4,24.8,642.3,2095,2.3,3.3,8.8,27.8,120.7,0,-85,-88.4,88.9,89.2,31.2,45.6,30.5,0
17.926,14.5,18,-3.7,0,0,72.3,6,72,14.18,14.13,35.2,35,21,20.2,25,638.7,2103,2.4,2.4,8.9,27,128.2,0,-86.9,-87.6,88.9,89.2,30.6,45,29.8,0
18.030,14.5,18,-3.8,0,0,72.2,6,72,14.24,14.21,34.9,35.5,21,20.2,25.3,637.4,2088,2.1,2,8.9,27,126.9,0,-87.2,-87.6,88.1,88.5,29.7,44.1,29,0
18.136,14.5,18,-3.7,0,0,72.3,6,72,14.25,14.3,34.9,35.8,21,20.2,25.4,642.7,2094,1.8,2.2,8.9,27.4,127.1,0,-87.2,-87.6,87.8,88.5,29.2,43.6,28.5,0
18.466,14.5,18,-3.6,0,0,72.5,6,72,14.31,14.31,35.5,35.9,21.8,20.2,25.6,670.6,2090,1.8,1.8,9,27,129.5,0,-86.9,-87.6,88.1,87.8,28.9,43.2,28.2,0
18.658,14.5,18,-3.4,0,0,71.8,6,72,14.4,14.4,35.6,36.5,21.8,20.2,26.1,696.8,2096,1.5,1.1,9.2,27,129.5,0,-86.5,-86.9,86.2,87,27.8,42,27.1,0
18.940,14.5,18,-3.2,0,0,72,6,72,14.41,14.53,36.3,36.5,21.8,20.2,26.2,688.6,2102,1.1,1.1,9.3,26.2,132.4,0,-85.8,-86.9,86.2,86.2,27.2,41.6,26.6,0
19.059,14.5,18,-3.2,0,0,72.3,6,72,14.47,14.51,36.3,36.4,21.8,20.2,26.3,710.6,2102,1,0.7,9.3,26.2,132.4,0,-85.4,-86.9,85.9,86.2,26.8,41.2,26.2,0
19.160,14.5,16.3,-3.4,0,0,71.8,6,72,14.5,14.67,34.9,32.7,21.8,20.2,24.8,698.6,2107,1.1,1.3,8,27,126.9,0,-85.4,-88.4,86.2,91.9,28.7,42.1,28,0
19.447,14.5,14,-4.1,0,0,72,6,72,14.56,14.63,38.1,31.4,21.8,20.2,23.6,712.2,2104,1.1,0.7,7.4,26.2,139.4,0,-89.5,-99.6,94.1,106.9,30.1,43.5,29.4,0
19.587,14.5,13.3,-8.3,0,0,72,6,72,13.94,13.72,26.4,24.7,17.9,15.6,18.5,708,2104,-3.1,-4.1,6.1,28.5,93,0,-113.5,-107.5,115.5,112.5,39.8,52.9,38.8,0
19.706,14.5,13.3,-8.6,0,0,72.7,6,72,14.14,14.35,25,24,17.1,14.8,17.6,712.7,2099,-1.9,-0.7,6.1,27.8,87.5,0,-113.5,-99.6,111.4,106.9,40,53.4,39,0
19.960,14.5,13.4,-8.6,0,0,72.5,6,72,14.87,15.56,23.7,23.6,16.3,14,17.2,730.7,2101,1.7,4.1,6,27.4,82.5,0,-107.9,-99.6,105.8,106.9,40,53.1,39.1,0
20.051,14.5,13.6,-8.3,0,0,72.9,6,72,15.96,15.75,22.6,23.7,16.3,14,17,752.4,2104,8.6,5.6,5.5,27.4,78.4,0,-97.4,-95.5,106.5,103.5,40,54.4,39,0
20.179,14.5,13.6,-8,0,0,73,6,72,15.19,15.46,22.7,23.7,16.3,14,17,764,2100,4.2,5,5.3,27.4,78.6,0,-94.4,-95.5,103.9,103.5,40,53.4,39.1,0
20.272,14.5,13.6,-7.8,0,0,72.9,6,72,14.54,14.99,23.6,23.7,16.3,14,17.1,784.3,2104,0.7,3.1,4.8,27.4,82.3,0,-94.4,-95.5,103.5,103.5,40,54.1,39.1,0
20.394,14.5,13.9,-7.8,0,0,72.7,6,72,14.15,14.44,23.7,24.5,16.3,14,17.5,788.6,2104,-1.3,1.1,5.1,27.4,82.3,0,-95.9,-94.8,103.1,102.8,40,53.1,39,0
20.664,14.5,13.9,-7.8,0,0,73.2,6,72,13.98,14.1,23.7,24.4,16.3,14,17.6,781.2,2102,-2.9,-1.1,5.3,27.4,82.8,0,-95.9,-94.8,103.1,102.8,40,54.4,39,0
20.851,14.5,13.9,-7.7,0,0,72.2,6,72,14.5,14.33,24,24.5,16.3,14,17.7,785.4,2104,-0.1,-0.6,6,27.8,83.6,0,-94.4,-94.8,102.8,102.8,40,53.3,39,0
20.955,14.5,13.9,-7.6,0,0,73,6,72,15.03,14.67,24.5,24.4,17.1,14.8,17.6,788.6,2108,3.8,0.9,6,27.8,85.4,0,-94.4,-94.8,103.1,102.8,40,53.3,39,0
21.101,14.5,13.9,-7.6,0,0,72.9,6,72,15.14,15.11,24.5,24.4,17.1,14.8,17.6,789.1,2105,3.4,3,5.9,27.8,85.4,0,-94,-94.8,103.1,102.8,40,54.3,39,0
21.212,14.5,13.6,-7.5,0,0,72.9,6,72,14.9,15.24,24.4,24.4,17.1,14.8,17.6,772.3,2108,2.1,3.6,5.7,27.8,85.1,0,-92.9,-94.8,102.8,102.8,39.9,54.3,39,0
21.311,14.5,13.4,-7.5,0,0,72.7,6,72,14.73,14.99,24.7,22.9,17.1,14.8,17,767.3,2104,1.6,2.5,5.1,27.8,86.1,0,-94,-95.5,102.8,103.5,40.1,53.5,39.2,0
21.412,14.5,13.4,-7.8,0,0,72.3,6,72,14.64,14.86,24.3,23,17.1,14.8,16.7,756,2104,0.8,1.9,4.7,27.8,84.7,0,-95.9,-96.2,103.9,103.5,40.1,54.2,39.1,0
21.674,14.5,13.9,-7.9,0,0,72,6,72,14.3,14.5,24,24.4,16.3,14,17.2,749,2103,-1.7,0.6,5.1,27.4,83.8,0,-97.8,-94.8,103.9,102.8,40,54.4,39,0
21.804,14.5,13.9,-7.9,0,0,72.7,6,72,13.82,13.77,23.2,24.5,16.3,14,17.6,740.7,2104,-5.1,-3.9,5.6,27.4,80.6,0,-95.9,-94.8,102.8,102.8,40,53.3,39,0
21.911,14.5,13.9,-7.8,0,0,72.9,6,72,14.33,14.04,23.6,24.4,16.3,14,17.6,747.1,2106,-2.4,-3.1,6,27.4,82.1,0,-95.5,-94.8,103.1,102.8,40,54,39,0
22.006,14.5,13.9,-7.7,0,0,72.9,6,72,14.73,14.4,24.1,24.4,16.3,14,17.6,742.2,2107,0.5,-1.1,6,27.8,84.1,0,-94.4,-94.8,103.1,102.8,40,53.1,39,0
22.101,14.5,13.9,-7.6,0,0,73,6,72,15.19,14.83,24.2,24.5,17.1,14.8,17.6,747.3,2109,2.6,0.7,5.9,27.8,84.5,0,-93.2,-94.8,103.1,102.8,40,53.3,39,0
22.197,14.5,13.9,-7.6,0,0,73,6,72,15.29,15.32,24.7,24.4,17.1,14.8,17.6,748.6,2109,3.5,2.9,6,27.8,85.8,0,-94.4,-94.8,103.1,102.8,40,54,39,0
22.360,14.5,13.9,-7.6,0,0,73,6,72,15.14,15.39,24.8,24.4,17.1,14.8,17.6,749,2111,2.5,3.3,5.9,27.8,86.7,0,-95.5,-94.8,103.1,102.8,40,54,39,0
22.452,14.5,13.9,-7.6,0,0,72.3,6,72,14.99,15.17,24.6,24.4,17.1,14.8,17.7,739.9,2108,2.1,2.6,5.8,27.8,86,0,-95.9,-94.8,102.8,102.8,39.9,53,39,0
22.665,14.5,13.9,-7.6,0,0,72.9,6,72,14.93,15.04,24.9,24.4,17.1,14.8,17.6,735.5,2108,1.8,2.5,5.7,27.8,86.9,0,-95.9,-94.8,103.5,102.8,40,54,39,0
22.853,14.5,13.9,-7.7,0,0,72,6,72,14.57,14.7,24.6,24.4,17.1,14.8,17.6,714.3,2108,-0.3,1,5.4,27.8,86,0,-95.9,-94.8,103.1,102.8,40,53,39,0
23.046,14.5,13.9,-7.7,0,0,72.2,6,72,14.28,14.37,24.2,24.4,17.1,14.8,17.6,708.5,2106,-2.1,-0.7,5.4,27.8,84.5,0,-95.9,-94.8,103.1,102.8,40,54.4,39,0
23.146,14.5,13.9,-7.8,0,0,72.7,6,72,14.25,14.23,23.8,24.4,16.3,14,17.6,700.7,2109,-2.4,-1.7,5.5,27.4,82.8,0,-95.9,-94.8,103.1,102.8,40,53.3,39,0
23.242,14.5,13.9,-7.8,0,0,72.2,6,72,14.34,14.27,23.7,24.5,16.3,14,17.6,709.4,2107,-2,-1.7,5.6,27.4,82.5,0,-95.9,-94.8,103.1,102.8,40,53.4,39,0
23.347,14.5,13.9,-7.8,0,0,73,6,72,14.47,14.35,23.7,24.5,16.3,14,17.7,704.6,2107,-1.4,-1.3,5.8,27.4,82.5,0,-95.9,-94.8,103.5,102.8,40,53.4,39,0
23.443,14.5,13.9,-7.8,0,0,72.5,6,72,14.66,14.5,23.9,24.4,16.3,14,17.7,708.9,2110,-0.1,-0.7,6,27.4,83.2,0,-96.2,-94.8,102.8,102.8,40,53.3,39,0
23.562,14.5,13.9,-7.7,0,0,72.5,6,72,15.06,14.8,24.1,24.4,16.3,14,17.6,706.3,2111,2.8,0.8,6,27.8,84,0,-95.9,-94.8,102.8,102.8,40,53.1,39,0
23.685,14.5,13.9,-7.7,0,0,72.9,6,72,15.36,15.14,24.3,24.4,17.1,14.8,17.6,695.8,2113,3.6,2.2,5.9,27.8,84.9,0,-95.9,-94.8,103.1,102.8,40,54.3,39,0
23.949,14.5,13.9,-7.7,0,0,72,6,72,15.22,15.36,24.5,24.4,17.1,14.8,17.7,700.7,2114,2.7,3.4,5.9,27.8,85.6,0,-96.2,-94.8,103.1,102.8,40,53.4,39,0
24.046,14.5,13.9,-7.7,0,0,72.2,6,72,15,15.07,24.6,24.4,17.1,14.8,17.6,701.9,2110,2.4,2.6,5.7,27.8,85.8,0,-95.9,-94.8,103.5,102.8,40,53.1,39,0
24.141,14.5,13.9,-7.7,0,0,72.3,6,72,14.87,14.93,24.7,24.4,17.1,14.8,17.6,693.6,2114,1.6,2.1,5.5,27.8,86.1,0,-96.2,-94.8,103.5,102.8,40,54.4,39,0
24.237,14.5,13.9,-7.7,0,0,72.2,6,72,14.68,14.73,24.6,24.4,17.1,14.8,17.6,703.6,2110,0.5,1,5.5,27.8,85.8,0,-96.2,-94.8,103.1,102.8,40,53.1,39,0
24.332,14.5,13.9,-7.7,0,0,72.7,6,72,14.48,14.56,24.4,24.4,17.1,14.8,17.6,692,2110,-0.6,0.8,5.4,27.8,84.9,0,-96.2,-94.8,103.1,102.8,40,53.1,39,0
24.480,14.5,13.9,-7.8,0,0,72.7,6,72,14.27,14.35,24.1,24.4,16.3,14,17.7,692.4,2113,-1.9,-0.3,5.4,27.8,84,0,-96.2,-94.8,103.1,102.8,40,54,39,0
24.576,14.5,13.9,-7.8,0,0,72.2,6,72,14.28,14.21,23.9,24.4,16.3,14,17.7,695.4,2112,-2,-1.4,5.5,27.4,83,0,-96.2,-94.8,103.1,102.8,40,53,39,0
24.684,14.5,13.9,-7.8,0,0,72.5,6,72,14.34,14.28,23.6,24.4,16.3,14,17.6,694.3,2113,-1.8,-1.2,5.7,27.4,82.3,0,-95.9,-94.8,103.1,102.8,40,53,39,0
24.982,14.5,13.9,-7.9,0,0,72.3,6,72,14.47,14.37,23.6,24.4,16.3,14,17.7,692,2112,-1.2,-0.9,5.8,27.4,82,0,-96.2,-94.8,103.1,102.8,40,53,39,0
25.126,14.5,13.9,-7.7,0,0,72,6,72,15.33,15.24,24.4,24.4,17.1,14.8,17.7,698.7,2121,3.8,3.2,5.9,27.8,85.3,0,-96.2,-94.8,103.1,102.8,40,53.3,39,0
25.310,14.5,13.9,-7.7,0,0,72.5,6,72,15.19,15.39,24.4,24.3,17.1,14.8,17.7,716.8,2122,3.1,3.9,5.9,27.8,85.9,0,-96.2,-94.8,103.1,102.8,39.9,54,39,0
25.465,14.5,13.9,-7.7,0,0,72.9,6,72,14.93,15.07,24.5,24.4,17.1,14.8,17.7,703.7,2121,2,3,5.8,27.8,85.7,0,-96.2,-94.8,103.1,102.8,40,54.3,39,0
25.607,14.5,13.9,-7.7,0,0,72.7,6,72,14.9,14.93,24.5,24.3,17.1,14.8,17.7,717.5,2121,2.2,2.6,5.7,27.8,86.2,0,-96.2,-94.8,103.1,102.8,40,53.3,39,0
25.702,14.5,13.9,-7.7,0,0,73,6,72,14.73,14.7,24.5,24.4,17.1,14.8,17.7,712.8,2121,1.3,1.6,5.5,27.8,85.7,0,-96.2,-94.8,103.1,102.8,39.9,54,39,0
25.806,14.5,13.9,-7.7,0,0,72.2,6,72,14.57,14.61,24.4,24.4,17.1,14.8,17.7,719.7,2115,0.4,1.3,5.4,27.8,85.1,0,-96.2,-94.8,103.1,102.8,40,53.1,39,0
25.999,14.5,13.9,-7.7,0,0,72.7,6,72,14.28,14.48,24.1,24.4,17.1,14.8,17.7,717.2,2117,-1.9,0.5,5.4,27.8,84.2,0,-95.9,-94.8,103.1,102.8,39.9,54,39,0
26.131,14.5,13.9,-7.8,0,0,72.2,6,72,14.21,14.2,23.7,24.4,16.3,14,17.7,720.5,2121,-2.3,-1.2,5.5,27.4,82.6,0,-95.5,-94.8,103.1,102.8,39.9,53.3,39,0
26.323,14.5,13.9,-7.8,0,0,72.5,6,72,14.34,14.23,23.6,24.4,16.3,14,17.7,726.9,2120,-1.9,-1.3,5.6,27.4,82.3,0,-94.8,-94.8,103.5,102.8,39.9,53,39,0
26.426,14.5,13.9,-7.8,0,0,72.3,6,72,14.64,14.46,23.5,24.4,16.3,14,17.7,726.9,2119,0,-0.2,5.9,27.4,81.6,0,-94,-94.8,103.1,102.8,39.9,54,39,0
26.522,14.5,13.9,-7.7,0,0,72.5,6,72,14.87,14.63,23.9,24.4,16.3,14,17.7,733.3,2124,1.5,0.3,6,27.4,83.3,0,-93.2,-94.8,103.5,102.8,39.9,53.3,39,0
26.626,14.5,13.9,-7.6,0,0,72.3,6,72,15.26,15.04,24.3,24.4,16.3,14,17.7,733.1,2125,3.7,2.7,6,27.8,84.8,0,-93.2,-94,103.1,102.8,39.9,53,39,0
26.726,14.5,13.9,-7.6,0,0,72.2,6,72,15.33,15.32,24.4,24.4,17.1,14.8,17.7,737.9,2127,3.9,3.9,5.9,27.8,85.1,0,-92.9,-94,103.1,102.8,39.9,53,38.9,0
26.826,14.5,13.9,-7.5,0,0,72.3,6,72,15.11,15.32,24.4,24.3,17.1,14.8,17.7,741.2,2125,2.9,3.8,5.9,27.8,85.3,0,-92.9,-94,103.1,102.8,40,53.3,39,0
26.930,14.5,13.9,-7.5,0,0,72.7,6,72,14.93,15.14,24.7,24.3,17.1,14.8,17.7,743.3,2130,1.9,3.2,5.7,27.8,86.4,0,-93.2,-94,103.1,102.8,39.9,54,38.9,0
27.065,14.5,13.9,-7.5,0,0,73.2,6,72,14.76,14.96,24.9,24.4,17.1,14.8,17.7,743.3,2127,1.1,2.4,5.5,27.8,87.4,0,-93.2,-94,103.9,102.8,39.8,52.9,38.9,0
27.166,14.5,13.9,-7.5,0,0,72.3,6,72,14.56,14.67,24.8,24.3,17.1,14.8,17.7,738.4,2121,0.2,1.2,5.3,27.8,86.6,0,-94,-94.8,102.8,102.8,40,53.3,39,0
27.266,14.5,13.9,-7.6,0,0,72.3,6,72,14.3,14.37,24.5,24.4,17.1,14.8,17.7,741.6,2124,-1.8,-0.3,5.2,27.8,85.5,0,-94.4,-94.8,103.1,102.8,39.9,53,39,0
27.451,14.5,13.9,-7.7,0,0,72.7,6,72,13.95,14.14,24.3,24.4,17.1,14.8,17.7,742.1,2119,-4.5,-1.6,5.2,27.8,84.9,0,-94.4,-94.8,103.5,102.8,40,53.1,39,0
27.598,14.5,13.9,-7.8,0,0,72.5,6,72,14.04,13.91,23.8,24.4,16.3,14,17.7,747.1,2122,-4,-3.4,5.4,27.4,82.8,0,-95.5,-94.8,103.1,102.8,39.9,53,39,0
27.757,14.5,13.9,-7.8,0,0,73,6,72,14.25,14.01,23.6,24.4,16.3,14,17.7,736.5,2122,-2.8,-3.2,5.6,27.4,82.2,0,-95.5,-94.8,103.5,102.8,39.9,53.3,39,0
27.856,14.5,13.9,-7.8,0,0,72.3,6,72,14.54,14.38,23.5,24.4,16.3,14,17.7,741.1,2125,-1.6,-1.9,6.1,27.4,81.5,0,-95.9,-94.8,103.1,102.8,39.8,54.2,38.9,0
27.952,14.5,13.9,-7.8,0,0,72.3,6,72,15.03,14.63,23.9,24.3,16.3,14,17.7,748.6,2123,1,-0.6,6.1,27.4,83.3,0,-95.9,-94,103.1,102.8,40,53.4,39,0
28.112,14.5,13.9,-7.7,0,0,72.3,6,72,15.47,15.24,24.1,24.3,16.3,14,17.7,742.2,2133,3.7,1.9,6.1,27.8,84.2,0,-95.5,-94,103.1,102.8,39.8,54.2,38.9,0
28.211,14.5,13.9,-7.7,0,0,72.7,6,72,15.43,15.7,24.4,24.3,17.1,14,17.8,738.4,2135,3.9,4.5,6,27.8,85.3,0,-94.8,-94,103.5,102.8,39.8,52.9,38.9,0
28.306,14.5,13.9,-7.6,0,0,72.5,6,72,15.19,15.6,24.3,24.2,17.1,14.8,17.7,746.2,2132,2.7,4.5,5.9,27.8,84.8,0,-94.4,-94,103.1,102.8,39.9,53.3,39,0
28.406,14.5,13.9,-7.6,0,0,72.7,6,72,14.96,15.29,24.4,23.5,17.1,14.8,17.7,742.9,2127,1.7,3.2,5.9,27.8,85.3,0,-94.4,-94,103.1,102.8,40,53.4,39.1,0
28.509,14.5,13.9,-7.6,0,0,71.6,6,72,14.99,15.07,24.5,24.3,17.1,14.8,17.7,734.5,2128,2.2,2.9,5.7,27.8,85.7,0,-94,-94,103.1,102.8,39.9,54.3,39,0
28.692,14.5,13.9,-7.6,0,0,72.7,6,72,14.93,14.96,24.8,24.3,17.1,14.8,17.7,745.5,2127,2,2.5,5.4,27.8,86.4,0,-94,-94,103.5,102.8,39.9,54.3,39,0
28.786,14.5,13.9,-7.6,0,0,72.2,6,72,14.47,14.61,24.5,24.4,17.1,14.8,17.7,740.2,2122,-1.1,0.7,5.2,27.8,85.7,0,-93.2,-94.8,103.1,102.8,39.9,54.3,39,0
28.891,14.5,13.9,-7.6,0,0,72.3,6,72,14.2,14.35,24.4,24.3,17.1,14.8,17.7,730.2,2124,-2.8,-0.6,5.2,27.8,85.1,0,-94.4,-94.8,103.5,102.8,40,53,39,0
28.996,14.5,13.9,-7.7,0,0,72.7,6,72,13.97,14.08,24,24.4,16.3,14,17.7,736.3,2121,-4.1,-2,5.3,27.4,83.7,0,-94.8,-94.8,103.1,102.8,39.9,54.3,39,0
29.744,14.5,13.9,-7.8,0,0,72.2,6,72,13.95,13.95,23.7,24.4,16.3,14,17.7,733.8,2123,-4.5,-3.1,5.3,27.4,82.6,0,-95.5,-94,103.1,102.8,39.9,53.3,39,0
29.747,14.5,13.9,-7.7,0,0,72.3,6,72,15.62,15.46,24.3,24.4,17.1,14,17.8,742.5,2131,4.8,3.8,6.1,27.8,84.8,0,-95.5,-94,103.1,102.8,39.8,53.2,38.9,0
29.865,14.5,13.6,-7.7,0,0,72.5,6,72,15.14,15.53,24.3,23.5,17.1,14.8,17.3,742.7,2129,2.5,4.2,5.5,27.8,85,0,-95.5,-94.8,103.9,103.5,40,53.4,39.1,0
30.010,14.5,11.1,-7.9,0,0,72.9,6,72,14.96,15.17,23.4,19.4,16.3,14,15.9,736.5,2128,2.1,3.2,3.6,27.4,81.5,0,-94.8,-98.9,103.9,106.1,40.7,55.1,39.7,0
30.193,14.5,0,-9.2,0,0,73.2,6,72,14.48,14.66,19.7,13.8,15.6,13.2,12.4,706.3,2121,-1.3,0.3,1.9,19.5,64.9,0,-103.8,-113.1,116.2,117.4,37.3,51.4,36.4,0
30.514,14.5,0,-10.7,0,0,72.9,6,72,13.62,13.77,14,14.4,15.6,12.4,10.4,711,2101,-8.6,-4,3,16.9,42.3,0,-118,-113.1,117.4,117.4,37,51.1,36.1,0
30.658,14.5,0,-11,0,0,71.8,6,72,13.74,13.29,12.3,11.8,15.6,12.4,8.6,755.5,2081,-9.2,-8.2,2.5,9,29.1,0,-112.4,-113.1,117.8,117.4,36.2,50.6,35.4,0
30.773,14.5,0,-11.1,0,0,72.3,6,72,13.94,13.39,12,11.8,15.6,12.4,8.4,776,2062,-7.8,-8.5,2.6,5.6,22.3,0,-113.9,-113.1,117.8,117.4,36,50.1,35.1,0
30.871,14.5,0,-11.1,0,0,72.5,6,72,14.35,13.65,11.7,11.8,15.6,12.4,8.3,782.9,2057,-4.7,-6.7,2.6,1.9,15.9,0,-113.5,-113.1,118.1,117.4,35.8,49.9,34.9,0
31.034,14.5,0,-11.1,0,0,72.7,6,72,14.93,14.21,11.5,11.8,15.6,12.4,8.3,788.6,2077,0.5,-3.7,2.7,-0.4,10.5,0,-113.5,-113.1,117.4,117.4,35.7,50,34.8,0
31.132,14.5,0,-11.2,0,0,72.3,6,72,15.75,15.07,11.4,11.6,15.6,12.4,8.4,784.4,2090,5.2,-0.7,2.7,-3.8,3.3,0,-112.8,-113.1,117.4,117.4,35.4,49.5,34.6,0
31.259,14.5,0,-11.1,0,0,72.5,6,72,15.75,16.22,11.3,11.6,15.6,12.4,8.3,818.2,2086,0,0,2.8,0.8,0,0,-113.5,-113.1,117.8,117.4,35.3,49.5,34.5,0
31.454,14.5,0,-11.1,0,0,72.7,6,72,17.09,16.92,11.3,11.6,15.6,12.4,8.2,816.9,2084,0,0,2.8,0.8,0,0,-113.5,-113.1,117.8,117.4,35.2,49.3,34.4,0
31.571,14.5,0,-11.1,0,0,73.2,6,72,33.74,29.34,11.3,11.6,15.6,12.4,8.2,809.5,2076,0,0,2.7,1.1,0,0,-113.9,-113.1,117.8,117.4,35.1,49.5,34.3,0
31.676,14.5,0,-11,0,0,73.6,6,72,53.85,38.99,11.2,11.6,15.6,12.4,8.2,809,2076,0,0,2.7,0.4,0,0,-113.9,-113.1,117.8,117.4,35,49.2,34.2,0
31.782,14.5,0,-11,0,0,74.5,6,72,72.56,55.96,11.2,11.6,15.6,12.4,8.2,803.5,2072,0,0,2.7,0.4,0,0,-113.9,-113.1,117.8,117.4,35,49.4,34.2,0
31.965,14.5,0,-11,0,0,73.6,6,72,107.25,76.84,11.2,11.6,15.6,12.4,8.2,802.8,2065,0,0,2.8,0.4,0,0,-113.9,-113.1,117.4,117.4,35,49.3,34.1,0
32.061,14.5,0,-11,0,0,74.3,6,73,198.59,110.24,11.3,11.6,15.6,12.4,8.2,805.6,2059,0,0,2.8,0.4,0,0,-113.9,-113.1,117.4,117.4,34.9,49.3,34.1,0
32.161,14.5,0,-11,0,0,73.6,6,73,231.84,141.2,11.3,11.6,15.6,12.4,8.1,803.1,2056,0,0,2.8,0.4,0,0,-113.9,-113.1,117.8,117.4,34.9,49.3,34.1,0
32.307,14.5,0,-11,0,0,74.5,6,73,234.95,167.83,11.3,11.6,15.6,12.4,8.1,803.2,2048,0,0,2.7,0.4,0,0,-114.2,-113.1,117.8,117.4,34.9,49.3,34,0
32.410,14.5,0,-11,0,0,74.3,6,73,234.95,207.71,11.4,11.6,15.6,12.4,8.1,801.7,2042,0,0,2.7,0.4,0,0,-114.2,-113.1,117.8,117.4,34.8,48.2,34,0
32.506,14.5,0,-11,0,0,74.3,6,73,234.95,220.97,11.4,11.6,15.6,12.4,8.1,803.5,2038,0,0,2.7,0,0,0,-115,-113.1,117.8,117.4,34.8,49.2,34,0
32.606,14.5,0,-11,0,0,74.3,6,73,234.95,227.5,11.4,11.6,15.6,13.2,8.1,803.5,2032,0,0,2.7,0,0,0,-114.2,-113.1,117.4,117.4,34.8,48.2,34,0
32.701,14.5,0,-11,0,0,74.5,6,73,234.95,234.12,11.4,11.6,15.6,13.2,8,805.6,2028,0,0,2.7,0.4,0,0,-114.2,-113.1,117.4,117.4,34.8,48,34,0
32.806,14.5,0,-11,0,0,74.8,6,73,234.95,234.95,11.4,11.6,15.6,13.2,8,803.5,2020,0,0,2.8,0.4,0,0,-115,-113.1,117.8,117.4,34.8,48.9,34,0
32.912,14.5,0,-11,0,0,74.8,6,73,234.95,234.95,11.5,11.6,15.6,13.2,8,803.5,2015,0,0,2.7,0,0,0,-115,-113.1,117.8,117.4,34.8,47.7,34,0
33.095,14.5,0,-11,0,0,75,6,73,234.95,234.95,11.4,11.6,15.6,13.2,8,802.5,2010,0,0,2.7,0,0,0,-115.4,-113.1,117,117.4,34.8,47.7,34,0
33.339,14.5,0,-11,0,0,74.6,6,73,234.95,234.95,11.4,11.6,15.6,13.2,7.9,799.9,1998,0,0,2.7,0,0,0,-114.2,-113.9,117.8,118.1,34.8,48.2,34,0
33.435,14.5,0,-10.9,0,0,75,6,73,234.95,234.95,11.3,11.6,15.6,13.2,7.9,798.7,1991,0,0,2.7,0,0,0,-113.5,-113.9,118.1,118.1,34.8,48,34,0
