﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
50.663,14.4,99.6,17.3,17.5,2.753,20.6,-2.7,-2.3,-4,-3,-1.7,-0.3,77.5,2,4,77,12.36,12.38,181.7,214,490.3,2003.9,6208,-9.1,-10.9,81.1,3.4,645.9,0,57.6,48.4,0
50.784,14.4,99.6,17.8,18,2.752,20.6,-2.7,-2,-4,-3,-1.7,-0.3,79.4,2,4,77,13.04,12.62,184.3,214,492.9,1972.4,6150,-11.9,-10.5,81.1,3.4,645.6,0,56.2,47.7,0
50.904,14.4,99.6,19.1,19.1,2.751,20.9,-2.3,-2,-3.7,-2.7,-1.3,0,77.8,2,4,77,12.33,11.64,191.5,214,487.9,2023.5,5740,-11.9,-11.1,81.1,-19.1,315.7,0,45.2,47.7,0
51.044,14.4,23.6,21.7,21.8,2.741,21.1,-2.3,-2,-3.7,-2.7,-1.3,0,82.6,2,4,77,13.18,12.99,203.7,214.1,434.5,2316.2,4756,-10.1,-14.7,72.9,-1.1,581,0,39.7,47.7,0
51.180,14.4,0,17.2,21.8,2.631,21.1,-2,-1.7,-3.3,-2.3,-1,0,84.2,2,4,79,14.51,16.58,178.4,112.9,276.8,2040.8,4685,1,13.8,28.3,-3,533.1,0,20.7,23.9,0
51.312,14.4,0,13.8,21.8,2.402,0,-1.7,-1.3,-3,-2,-1,0,84.4,2,4,79,15.8,15.7,160.2,75.7,177.6,2180.5,4745,20,20,21.9,-10.9,385.2,0,30.6,34,0
51.438,14.4,0,-6.2,21.8,1.287,0,-0.7,-1.3,-0.3,-2.3,-0.7,0,87,2,4,79,13.22,13.62,41.5,19.5,77.1,2024.6,4639,20,20,3.5,-4.5,61.2,0,23.8,26.4,0
51.573,14.4,0,-10.7,12.2,1.047,0,0,0,0,0,0,0,84.7,2,4,79,12.4,12.39,14.6,13.7,33.3,1656.6,4711,6.7,8.9,4.5,25.9,46.9,0,40,44.4,0
51.703,14.4,0,-11.3,6.3,1.008,0,0,0,0,0,0,0,85.6,2,4,79,12.46,12.38,11.3,11.4,20.7,1557.7,4579,-3.6,-2.3,4.8,8.6,24.9,0,40,44.4,0
51.825,14.4,0,-11.4,3.7,1.001,0,0,0,0,0,0,0,87.5,2,4,79,12.46,12.45,10.5,11.1,18.2,1494.1,4596,0,0,5.6,4.9,0,0,39.9,44.3,0
51.959,14.4,0,-11.3,2.5,1,0,0,0,0,0,0,0,87.9,2,4,79,20.35,20.15,11,11.2,17.6,1549.9,4547,0,0,6.2,4.9,0,0,39.8,44.2,0
52.092,14.4,0,-11.2,1.8,1,0,0,0,0,0,0,0,86.3,2,4,79,138.4,189.68,11.2,11.3,17.4,1529.7,4502,0,0,6.1,4.5,0,0,39.8,44.1,0
52.219,14.4,0,-11.2,1.5,1,0,0,0,0,0,0,0,89.3,2,4,79,234.95,234.95,11.2,11.3,17.4,1331.3,4445,0,0,6.2,4.5,0,0,39.7,44,0
52.348,14.4,0,-11.2,1.2,1,0,0,0,0,0,0,0,87.5,2,4,77,234.95,234.95,11.3,11.4,17.2,972.9,4392,0,0,6.1,4.5,0,0,39.6,43.9,0
52.476,14.4,0,-11.1,1.1,1,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.4,11.5,17.2,703.3,4364,0,0,6.1,4.5,0,0,39.5,43.9,0
52.605,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,88.6,2,4,77,234.95,234.95,11.3,11.5,17.1,537.4,4334,0,0,6.1,4.1,0,0,39.5,43.8,0
52.734,14.4,0,-11.1,0.9,1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.5,11.6,17,586.3,4274,0,0,6.1,4.1,0,0,39.4,43.7,0
52.860,14.4,0,-11,0.8,1,0,0,0,0,0,0,0,86.8,2,4,77,234.95,234.95,11.7,11.7,16.9,631.9,4196,0,0,6,4.1,0,0,39.2,43.5,0
52.986,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.7,11.8,16.8,681.5,4155,0,0,6.1,4.1,0,0,39.1,43.4,0
53.117,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.8,11.8,16.7,722.5,4112,0,0,6,3.8,0,0,39.1,43.4,0
53.246,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.8,11.9,16.6,753,4066,0,0,5.9,3.8,0,0,39,43.2,0
53.385,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.9,12,16.6,779.9,4030,0,0,5.9,3.8,0,0,38.9,43.2,0
53.521,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.9,11.9,16.4,807.8,3978,0,0,5.9,3.4,0,0,38.6,42.9,0
53.643,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.9,11.9,16.2,819.9,3946,0,0,5.9,3.8,0,0,38.4,42.6,0
53.784,14.4,0,-11,0.6,1,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.7,11.8,15.9,831.3,3902,0,0,5.8,3.4,0,0,38.1,42.3,0
53.906,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,11.6,11.6,15.6,844.4,3862,0,0,5.8,3,0,0,37.8,41.9,0
54.042,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,87.2,2,4,77,234.95,234.95,11.5,11.5,15.3,850.1,3819,0,0,5.7,3,0,0,37.5,41.6,0
54.171,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.5,11.5,15,850.4,3789,0,0,5.7,3,0,0,37.3,41.3,0
54.307,14.4,0,-11.1,0.6,1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.4,11.4,14.8,854.8,3757,0,0,5.6,2.6,0,0,37,41.1,0
54.435,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11.3,11.3,14.6,860.1,3724,0,0,5.5,2.6,0,0,36.8,40.8,0
54.568,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.3,11.2,14.3,858.8,3695,0,0,5.5,2.6,0,0,36.6,40.6,0
54.697,14.4,0,-11.2,0.6,1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,11.3,11.2,14.1,861.8,3667,0,0,5.4,2.6,0,0,36.4,40.4,0
54.826,14.4,0,-11.2,0.5,1,0,0,0,0,0,0,0,86.1,2,4,77,234.95,234.95,11.1,11.1,13.9,862.7,3638,0,0,5.3,3,0,0,36.2,40.2,0
54.961,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.1,11,13.7,858.8,3604,0,0,5.3,2.2,0,0,36,39.9,0
55.094,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11.1,11,13.6,858.8,3578,0,0,5.2,2.2,0,0,35.9,39.8,0
55.214,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,85.4,2,4,77,234.95,234.95,10.9,11,13.5,861.8,3549,0,0,5.2,2.2,0,0,35.8,39.7,0
55.334,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.7,2,4,77,234.95,234.95,10.9,11,13.4,858.8,3530,0,0,5.1,2.2,0,0,35.7,39.6,0
55.459,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,10.9,11,13.3,864.4,3527,0,0,5.1,2.2,0,0,35.7,39.6,0
55.585,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,85.8,2,4,77,234.95,234.95,11,11,13.3,868.7,3518,0,0,5.1,2.2,0,0,35.7,39.6,0
55.709,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.3,2,4,77,234.95,234.95,11,11,13.3,870.6,3509,0,0,5,2.6,0,0,35.6,39.6,0
55.836,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,10.9,11.1,13.2,870.6,3490,0,0,4.9,1.9,0,0,35.6,39.5,0
55.972,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,0,85.2,2,4,77,234.95,234.95,10.9,11.1,13.2,868,3485,0,0,5,1.9,0,0,35.5,39.5,0
56.102,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,0,85.8,2,4,77,234.95,234.95,10.9,11.1,13.2,863.2,3481,0,0,5,1.9,0,0,35.5,39.5,0
56.228,14.5,0,-11.3,0.4,1,0,0,0,0,0,0,0,86.5,2,4,77,234.95,234.95,11,11.1,13.2,864.4,3474,0,0,4.9,1.9,0,0,35.5,39.4,0
56.356,14.5,0,-11.3,0.4,1,0,0,0,0,0,0,0,85.9,2,4,77,234.95,234.95,10.9,11.1,13.1,864,3460,0,0,4.9,1.9,0,0,35.5,39.4,0
