﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
68.310,14.4,0,-7.3,0,0,72.5,1,93,14.66,14.7,27.8,28,18.7,17.1,7.1,696.1,736,2,2.2,2.8,-1.9,80.4,0,-126.2,-125.9,123.8,123.8,34.3,48.5,34.3,0
68.538,14.4,0,-7.3,0,0,73,1,93,14.64,14.7,27.8,28,18.7,17.1,7.1,693.8,741,1.9,2.1,2.8,-2.6,80,0,-126.2,-125.9,123.8,123.8,34.3,48.2,34.3,0
68.647,14.4,0,-7.4,0,0,72.7,1,93,14.64,14.71,27.6,27.8,19.4,17.1,7.1,708.9,734,1.9,2.2,2.7,-1.9,79.9,0,-127,-126.6,123.4,123.8,34.3,48.8,34.4,0
68.776,14.4,0,-7.4,0,0,72.2,1,93,14.66,14.7,27.6,27.9,19.4,17.1,7,702.6,730,2,2.2,2.7,-1.1,80.7,0,-127,-126.6,123.4,123.8,34.3,48.5,34.4,0
68.872,14.4,0,-7.4,0,0,72.3,1,93,14.64,14.67,27.4,28,19.4,17.1,7.1,700.7,735,1.9,1.9,2.7,-0.4,80.2,0,-127,-125.9,123.8,123.8,34.3,48.2,34.3,0
68.978,14.4,0,-7.4,0,0,72.9,1,93,14.6,14.67,27.3,28,19.4,17.1,7.2,697.3,748,1.7,2.1,2.7,-1.5,78.9,0,-127,-125.9,123.8,123.8,34.2,48.2,34.3,0
69.109,14.4,0,-7.4,0,0,72.9,1,93,14.56,14.67,27.3,27.6,19.4,17.1,7.2,691.5,755,1.5,2.1,2.8,-1.9,77.8,0,-127,-125.9,123.8,123.8,34.2,48.5,34.3,0
69.206,14.4,0,-7.5,0,0,72.3,1,93,14.56,14.67,27.2,27.3,19.4,17.1,7.1,693.3,758,1.6,2.1,2.7,-2.2,76.8,0,-127.4,-125.9,123.8,123.8,34.3,48.7,34.3,0
69.426,14.4,0,-7.5,0,0,72.3,1,93,14.57,14.66,27.2,27.3,19.4,17.1,7.1,688.9,752,1.6,2,2.8,-2.2,76.5,0,-127,-125.9,123.8,123.8,34.3,48.5,34.3,0
69.549,14.4,0,-7.5,0,0,72.2,1,93,14.57,14.61,27.1,27.5,19.4,17.1,7.1,686.2,744,1.5,1.9,2.8,-1.9,77.5,0,-127.4,-126.6,123.8,123.8,34.3,48.5,34.4,0
69.723,14.4,0,-7.5,0,0,72.7,1,93,14.56,14.61,27.1,27.5,19.4,17.1,7,691.6,741,1.4,1.8,2.7,-1.9,77.4,0,-127.4,-126.6,124.1,123.8,34.3,49.5,34.4,0
69.821,14.4,0,-7.5,0,0,72.7,1,93,14.5,14.58,27.1,27.2,19.4,17.1,7,694.2,743,1.1,1.8,2.7,-2.6,76.4,0,-127.4,-126.6,123.8,123.8,34.3,48.5,34.4,0
69.921,14.4,0,-7.5,0,0,72.3,1,93,14.5,14.58,27.1,27.1,19.4,17.1,7,689.6,738,1.1,1.7,2.7,-2.2,76.9,0,-127.4,-126.6,123.8,123.8,34.3,48.8,34.4,0
70.021,14.4,0,-7.5,0,0,71.8,1,93,14.53,14.58,27.1,27.2,19.4,17.1,6.9,691.3,742,1.2,1.7,2.7,-2.6,76.3,0,-127.4,-126.6,123.8,123.8,34.3,48.8,34.4,0
70.121,14.4,0,-7.5,0,0,72,1,93,14.53,14.57,27,27.2,19.4,17.1,6.9,692.9,735,1.1,1.7,2.7,-1.1,78.7,0,-127.4,-126.6,124.1,123.8,34.3,48.3,34.4,0
70.226,14.4,0,-7.5,0,0,73,1,93,14.5,14.57,26.9,27.3,19.4,17.1,7,694.2,748,1,1.6,2.7,-0.4,79.3,0,-127.4,-126.6,124.1,123.8,34.3,48,34.4,0
70.338,14.4,0.9,-7.5,0,0,73.4,1,93,14.53,14.57,26.9,27,19.4,17.1,7,693.8,758,1,1.6,2.7,-1.5,77.3,0,-127.4,-125.9,123.8,123.8,34.3,48,34.3,0
70.439,14.4,11.9,-7.5,0,0,72.3,1,93,14.53,14.54,27.1,28.2,19.4,17.1,7.3,689.6,764,1,1.5,2.8,0.8,80,0,-127.4,-120.2,123.4,121.1,34.1,49.1,34.2,0
70.599,14.4,13.4,-7.4,0,0,71.8,1,93,14.5,14.54,27.9,29.5,18.7,17.1,7.6,701.8,778,0.9,1.5,3.2,6,87.1,0,-127.4,-119.5,122.2,120.4,33.9,48.7,34,0
70.691,14.4,7.4,-7.3,0,0,72,1,93,14.54,14.54,29.2,30.3,18.7,17.1,8.4,745.8,832,0.9,1.4,3.3,13.5,95.6,0,-125.9,-117.2,119.6,118.1,34,48,34.1,0
70.791,14.4,7.8,-7.3,0,0,72.9,1,93,14.53,14.54,29.4,31.6,18.7,17.1,8.9,756,862,0.8,1.3,3.7,13.5,96.7,0,-124.4,-115.4,118.5,117.4,34.5,48.2,34.6,0
70.896,14.4,8.9,-7,0,0,73,1,93,14.48,14.53,30.9,31.6,18.7,17.1,9.5,762.9,894,0.4,1.2,3.8,14.2,102.7,0,-122.9,-113.1,117.4,115.5,34.7,49.7,34.8,0
71.009,14.4,10.8,-7,0,0,72.3,1,93,14.44,14.53,31.2,32.2,18.7,16.3,9.9,764.3,922,0.2,1.2,3.8,15,104.1,0,-121,-112.4,115.9,114,35.3,50.2,35.3,0
71.175,14.4,10.8,-7,0,0,72.3,1,93,14.43,14.47,31.3,32.5,18.7,16.3,10.4,781.5,952,0,0.8,4,15,104.9,0,-118.4,-111.6,114.4,113.2,35.8,49.7,35.9,0
71.271,14.4,7.5,-6.9,0,0,72.2,1,93,14.41,14.38,31.6,31.5,18.7,16.3,10.9,796.5,996,-0.4,0.3,4.2,15.4,106.6,0,-114.2,-110.1,112.9,112.5,35.9,51.1,36,0
71.371,14.4,7.5,-6.9,0,0,72.5,1,93,14.33,14.34,31.1,31,18.7,16.3,10.8,791.6,1018,-0.8,0.2,4.2,15.8,104.9,0,-112.4,-110.1,111.8,113.2,36,50,36.1,0
71.471,14.4,8,-6.9,0,0,72.9,1,93,14.28,14.27,30.6,31.2,18.7,16.3,11,784.1,1032,-1.3,-0.2,4.2,16.5,103.1,0,-109.4,-110.1,112.1,113.2,36.1,50,36.2,0
71.647,14.4,8.4,-6.9,0,0,72.7,1,93,14.3,14.24,30.3,31.6,18.7,17.1,11.2,785.6,1049,-1.2,-0.6,4.4,16.5,102,0,-106.8,-110.1,112.5,112.5,36.4,51.2,36.5,0
71.804,14.4,8.4,-6.8,0,0,72,1,91,14.41,14.33,30.7,30.2,18.7,16.3,11.3,759.8,1083,-1,-0.5,4.4,16.9,103.7,0,-106.4,-110.1,114.4,114,36.2,52.1,36.3,0
71.908,14.4,8.4,-6.9,0,0,72.5,1,91,14.56,14.38,30.8,29.8,18.7,16.3,11.3,760.8,1109,-0.1,-0.5,4.3,17.2,103.9,0,-109,-110.1,115.1,114.8,36.6,52.8,36.7,0
72.078,14.4,8.5,-7.1,0,0,73.2,1,91,14.68,14.5,30.3,29.7,18.7,17.1,11.4,753,1123,0.5,0,4.3,11.2,102.5,0,-110.5,-110.9,115.9,115.5,36.4,52.6,36.5,0
72.183,14.4,8.5,-7.2,0,0,73.4,1,91,14.76,14.67,29.8,29.4,18.7,17.1,11.4,758.4,1121,0.8,0.4,4.4,10.1,98.5,0,-111.2,-110.9,117.4,115.5,36.3,52.5,36.4,0
72.281,14.4,8.5,-7.2,0,0,73.7,1,91,14.68,14.63,29.6,29.2,18.7,17.1,11.3,767.7,1117,0.3,0,4.3,9.4,98,0,-112,-110.9,116.6,115.5,36.2,50.7,36.3,0
72.381,14.4,8.5,-7.3,0,0,73.2,1,91,14.57,14.63,29.3,29,18.7,17.1,11.3,768.2,1130,-0.5,0.2,4.3,9,96.4,0,-112,-110.1,116.2,115.5,36.3,50.8,36.4,0
72.487,14.4,8.9,-7.3,0,0,72.2,1,91,14.61,14.66,29.1,29.6,18.7,17.1,11.5,754.1,1144,0.1,0.3,4.4,11.2,97,0,-111.2,-110.1,116.2,115.5,36.7,51.2,36.8,0
72.696,14.4,9,-7.3,0,0,72.3,1,91,14.66,14.66,28.9,29.6,18.7,17.1,11.7,755.4,1154,0.3,0.3,4.4,12,96.8,0,-110.9,-110.1,116.2,115.5,36.8,51.3,36.9,0
72.816,14.4,9.4,-7.3,0,0,72,1,91,14.7,14.66,29.4,30.3,18.7,17.1,12.2,738.5,1185,0.3,0.2,4.7,11.2,98.3,0,-110.5,-109,115.9,114.8,37.5,52,37.6,0
72.989,14.4,9.4,-7.2,0,0,72.5,1,91,14.84,14.7,29.5,30,18.7,17.1,12.4,740.1,1192,4.6,3.6,4.8,8.2,96.9,0,-109.8,-108.2,116.2,114.8,37.5,52.9,37.5,0
73.082,14.4,9.4,-7.2,0,0,72.3,1,91,14.84,14.83,29.7,29.8,18.7,17.1,12.4,741.4,1211,4.3,3.9,4.8,6,95.1,0,-109.4,-109,115.5,115.5,37.6,52.4,37.7,0
73.181,14.4,9.5,-7.2,0,0,71.8,1,91,14.79,14.74,29.6,29.7,18.7,17.1,12.4,743.4,1223,4,3.2,4.8,5.6,94.2,0,-109,-109,115.9,115.5,37.7,52.5,37.7,0
73.277,14.4,9.5,-7.2,0,0,72.7,1,91,14.66,14.67,29.4,29.4,18.7,17.1,12.5,740.7,1235,3.3,3.4,4.8,4.9,92.7,0,-108.2,-109,116.2,115.5,37.7,52.1,37.7,0
73.372,14.4,9.5,-7.2,0,0,73.6,1,91,14.61,14.67,29.3,29.2,18.7,17.1,12.5,745,1249,3.3,3.4,4.8,4.9,92.3,0,-108.2,-109,116.6,115.5,37.7,52.2,37.8,0
73.511,14.4,9.5,-7.3,0,0,72.7,1,91,14.73,14.66,29.1,29,18.7,17.1,12.5,750.2,1248,4,3.2,4.8,4.5,91.4,0,-107.9,-109,116.2,115.5,37.6,53.1,37.7,0
73.611,14.4,9.5,-7.3,0,0,72.5,1,91,14.77,14.67,28.9,28.7,19.4,17.1,12.5,745.6,1251,3.9,3.4,4.8,4.5,90.4,0,-107.5,-109,117,115.5,37.5,53,37.6,0
73.744,14.4,10.4,-7.3,0,0,72.5,1,91,14.84,14.71,29,29.9,19.4,17.1,12.8,739.6,1270,4.4,3.5,5,8.6,94.7,0,-107.9,-108.2,116.2,114,38.2,52.7,38.3,0
73.872,14.4,10.4,-7.3,0,0,73,1,91,14.84,14.8,29.1,29.2,19.4,17.1,13.4,739.9,1344,4.4,3.9,5.1,8.6,93.3,0,-107.9,-105.2,114.8,111,39.1,53.3,39.2,0
73.976,14.4,10.8,-7.4,0,0,72.5,1,91,14.87,14.83,28.6,29,19.4,17.1,13.7,740.7,1377,4.7,4.1,5.2,9.4,93,0,-106.4,-102.6,111,108.4,39,54.5,39.1,0
74.076,14.4,11.2,-7.4,0,0,73,1,91,14.81,14.77,28.4,29.1,19.4,17.1,13.9,746.5,1405,4.6,3.9,5.2,11.6,93.8,0,-106,-101.9,108.8,107.6,39,53.5,39.1,0
74.179,14.4,11.3,-7.4,0,0,72.5,1,91,14.66,14.74,28.3,28.2,19.4,17.1,14,748,1427,3.2,3.8,5.3,10.5,90.7,0,-104.9,-101.9,107.2,106.9,39.3,53.8,39.4,0
74.331,14.4,11.3,-7.4,0,0,72.7,1,91,14.61,14.7,27.9,27.2,19.4,17.1,13.8,737.7,1454,3.4,3.5,5.2,11.2,89.7,0,-103.4,-101.1,106.9,106.9,39.1,53.6,39.2,0
74.436,14.4,11.3,-7.5,0,0,72.7,1,91,14.77,14.7,26.9,26.3,19.4,17.1,13.6,731.7,1486,4,3.6,5,12,86.6,0,-101.9,-99.6,106.1,106.1,39,53.5,39.1,0
74.533,14.4,11.3,-7.6,0,0,72,1,91,14.84,14.71,26,25.7,19.4,17.9,13.5,733.3,1504,4.5,3.7,5,12.8,83.9,0,-100.4,-98.9,105.8,105.4,38.8,53,38.9,0
74.638,14.4,11.4,-7.6,0,0,72.5,1,91,14.87,14.74,25.6,25.2,20.2,17.9,13.4,728.4,1531,4.9,3.8,5,12.8,82.4,0,-100,-99.6,105.8,106.1,38.5,52.7,38.6,0
74.793,14.4,11.4,-7.7,0,0,72.7,1,91,14.77,14.77,24.8,24.4,20.2,17.9,13.2,719.7,1553,4.6,3.9,5,12.8,79.8,0,-98.5,-99.6,105,106.9,38.1,53,38.2,0
74.891,14.4,11.9,-7.7,0,0,71.8,1,91,14.76,14.74,24.2,24.5,20.2,17.9,13.5,718.1,1602,4.3,3.8,5,15.8,78.7,0,-96.2,-98.9,106.1,106.9,38.4,53.6,38.5,0
74.992,14.4,11.9,-7.8,0,0,72.9,1,91,14.68,14.67,24,24.2,20.2,17.9,13.6,718.4,1629,4.1,3.4,5,15.4,78.2,0,-95.9,-98.1,106.9,106.1,38.1,52.6,38.2,0
75.086,14.4,12,-7.8,0,0,72.3,1,91,14.68,14.61,24,23.8,20.2,17.9,13.6,712.7,1649,4.1,3.3,5,15,78.3,0,-95.9,-98.9,106.9,106.9,38,53.5,38.1,0
75.182,14.4,12.4,-7.8,0,0,72.3,1,91,14.73,14.57,24,24.6,20.2,17.9,13.9,720.9,1675,4.1,3.1,5.1,24.8,83.1,0,-95.9,-98.1,107.2,106.1,38.4,53.9,38.5,0
75.400,14.4,12.7,-7.8,0,0,72.7,1,91,14.68,14.53,24.2,24.4,20.2,17.9,14.2,715.3,1714,3.7,2.8,5.2,18.4,82.7,0,-96.2,-97.4,106.9,106.1,38.6,53.8,38.6,0
75.516,14.4,13.2,-7.7,0,0,72,2,91,14.68,14.66,24.6,25.2,20.2,17.9,15.4,736.3,1797,3.9,3.5,5.5,26.2,85.6,0,-96.2,-96.2,105.4,104.6,39,53.3,39.1,0
75.673,14.4,13.4,-7.6,0,0,72.2,2,91,14.56,14.61,24.7,25.4,20.2,17.9,15.8,737,1823,2.9,3,5.6,26.2,85.9,0,-95.9,-96.2,104.6,104.6,39,54.5,39.1,0
75.843,14.4,13.5,-7.6,0,0,72,2,91,14.25,14.38,24.6,25.2,20.2,17.9,16.2,737.7,1873,1,1.6,5.6,27,85.4,0,-95.5,-96.2,103.9,103.5,39.2,54.1,39.3,0
75.973,14.4,14.3,-7.6,0,0,72.3,2,91,14.31,14.18,24.8,26.4,20.2,17.9,16.7,731.9,1887,1.4,0.6,6.1,8.6,62.1,0,-94.8,-94.8,103.9,102.8,39.2,53.7,39.3,0
76.194,14.4,14.8,-6.9,0,0,72.3,2,91,14.35,14.2,27.8,29,20.2,17.9,18.1,733.5,1825,1.5,0.2,6.8,7.1,68.9,0,-94.4,-94,102.4,100.5,38.2,52.4,38.2,0
76.319,14.4,14.9,-6.1,0,0,72,2,91,14.84,14.71,29.5,31,19.4,17.1,17.9,739,1648,3.9,2.3,6.7,7.1,77.5,0,-94.4,-94.8,99.4,99.8,38.3,52.8,38.4,0
76.418,14.4,15,-5.6,0,0,73.2,2,91,15.11,15.13,30.9,32.3,18.7,17.1,17.4,740.1,1531,5.9,4.5,6.6,9.4,90.9,0,-93.2,-94.8,99,99,38.7,53.2,38.8,0
76.584,14.4,15,-5.2,0,0,72.9,2,91,15.19,15.2,31.9,33,18.7,16.3,16.9,746.7,1449,6.3,4.8,6.4,12.4,105.4,0,-92.9,-96.2,98.6,101.2,39.1,53.6,39.2,0
76.687,14.4,15.1,-5,0,0,72.3,2,91,15.03,15.13,34.4,34.2,17.9,15.6,16.5,749.8,1407,5.2,4.6,5.9,11.6,118.8,0,-94,-98.1,100.1,102,39.3,54.5,39.3,0
76.783,14.4,15.1,-5.2,0,0,72.3,2,91,14.68,15.01,35,33.9,17.9,15.6,16.7,757.9,1441,3.2,4.4,5.9,12,118.8,0,-95.5,-96.2,102,101.2,39.3,53.8,39.4,0
76.892,14.4,15.2,-5.5,0,0,73,2,91,14.41,14.83,33.7,34,17.9,15.6,17.1,763.3,1478,1.9,3.6,6.1,22.9,119.7,0,-95.9,-94.8,102,99.8,39.3,54.6,39.4,0
76.992,14.4,15.3,-5.6,0,0,72.9,2,91,14.34,14.54,32.9,34.3,17.9,16.3,17.5,751.7,1490,1.5,2.6,6.4,23.2,116.6,0,-97,-94,100.1,98.2,39.2,54.4,39.3,0
77.208,14.4,15.4,-5.4,0,0,72.3,2,91,14.41,14.43,33,34.4,17.9,16.3,17.7,755.4,1496,2.1,1.9,6.8,23.2,117,0,-95.9,-93.2,98.6,98.2,39,53.2,39.1,0
77.324,14.4,15.5,-5.1,0,0,72.9,2,90,14.96,14.67,33.6,34.4,17.9,16.3,18,735.5,1520,5.3,3.2,6.8,23.2,119.8,0,-94.4,-92.5,97.1,97.1,38.5,54,38.5,0
77.505,14.4,15.6,-5,0,0,72.3,2,90,15.19,15.01,33.9,34.5,17.9,16.3,18.1,734.9,1513,6.1,4.4,6.8,23.2,121.1,0,-94,-92.5,97.1,97.1,38.6,53.1,38.6,0
77.606,14.4,15.7,-4.8,0,0,72.7,2,90,14.9,15.01,34,34.8,17.9,16.3,18.2,731.6,1532,4.5,4.5,6.8,23.2,120.2,0,-92.5,-92.5,96.8,97.1,37.9,53.1,38,0
77.701,14.4,15.7,-4.7,0,0,72.2,2,90,14.77,14.86,34.3,34.5,17.9,16.3,18.5,735.5,1560,4.3,4.1,6.9,24,122.9,0,-91.4,-92.5,97.1,97.1,37.5,52.7,37.6,0
77.938,14.4,15.8,-4.7,0,0,72.9,2,90,14.68,14.77,34.2,34.2,17.9,16.3,18.6,742.1,1586,3.9,3.9,6.9,24.4,122.6,0,-91.4,-93.2,96.8,97.1,37,52.5,37.1,0
78.036,14.4,15.9,-4.8,0,0,72.9,2,90,14.76,14.66,34.3,33.2,17.9,16.3,19.1,735.5,1649,4.4,3.4,6.9,24.8,123.1,0,-91,-92.5,96.8,97.1,36.4,51,36.5,0
78.248,14.4,15.7,-4.9,0,0,71.4,2,90,14.76,14.67,34.1,33,17.9,16.3,19.1,736.7,1674,4.1,3.5,6.8,25.5,122.3,0,-91.4,-92.5,96.8,97.1,36,51.2,36.1,0
78.375,14.4,16.1,-5.1,0,0,72.7,2,90,14.6,14.54,33.4,33.5,18.7,16.3,19.8,735.2,1735,3.5,2.6,7,26.2,119.8,0,-91.8,-91.8,96.8,96.4,35.3,50.8,35.4,0
78.472,14.4,15.9,-5.1,0,0,72.5,2,90,14.61,14.57,33.4,32.7,18.7,16.3,20.1,735.2,1763,3.2,3,7,27,120.1,0,-91.8,-91.8,96.8,96.4,35.1,50.3,35.2,0
78.582,14.4,15.9,-5.3,0,0,72.7,2,90,14.68,14.57,32.8,32.5,18.7,17.1,20.1,728,1791,3.7,2.8,6.9,27,117.4,0,-91.8,-91.8,96.8,96.4,34.9,50.2,35,0
78.681,14.4,16,-5.3,0,0,72.7,2,90,14.48,14.54,32.3,32.5,19.4,17.1,20.3,727.1,1823,2.6,2.4,7,27.4,115.9,0,-91.8,-92.5,96.4,96.4,34.7,50.2,34.8,0
78.836,14.4,16.3,-5.4,0,0,71.8,3,90,14.46,14.46,32.4,33.1,19.4,17.1,20.6,726,1844,2.7,1.9,7.1,27.4,116.3,0,-91.8,-91.8,96.8,96.4,34.5,50,34.6,0
78.987,14.4,16.1,-5.4,0,0,72,3,90,14.43,14.34,32.1,32.2,19.4,17.1,20.9,723.1,1886,2.3,1.2,7.1,27.8,115.1,0,-91.4,-91.8,96.4,95.6,34.1,49.4,34.2,0
79.238,14.4,16.2,-5.4,0,0,73,3,90,14.38,14.37,32.1,32,19.4,17.9,21.4,722.5,1931,2,0.9,7.4,14.6,108.4,0,-91.4,-91,96,95.6,33.5,48.8,33.6,0
79.331,14.4,16.3,-5.4,0,0,71.3,3,90,14.38,14.4,32,31.9,19.4,17.9,21.9,705.5,1987,1.6,0.7,7.5,14.6,103.1,0,-91,-91,96,95.6,32.8,48.1,32.9,0
79.461,14.4,16.3,-5.4,0,0,71.6,3,90,14.38,14.4,31.5,32.6,20.2,17.9,22.2,723.7,1988,1.6,0.5,7.5,15,100,0,-91,-91,95.2,94.9,32.4,47.9,32.5,0
79.655,14.4,16.2,-5.2,0,0,72.7,3,90,14.38,14.4,31.7,33,19.4,17.1,21.4,712.9,1825,1.3,0.3,7.3,12.8,98,0,-91,-91.8,95.2,95.6,32.3,47.6,32.4,0
79.882,14.4,16.7,-4.1,0,0,72.2,3,90,14.48,14.48,36.2,37.7,17.1,15.6,20,711.9,1500,1.6,0.5,7.6,13.5,123.9,0,-91,-89.9,95.2,94.9,36.7,51.2,36.8,0
80.035,14.4,16.8,-3.9,0,0,73,3,90,14.9,14.86,37.7,38.2,17.1,15.6,19.5,737.9,1500,4.1,2.7,7.5,22.5,136,0,-89.9,-89.9,96,95.6,36.4,51.6,36.5,0
80.258,14.4,16.8,-4,0,0,73.2,3,90,15,15.13,37.9,38.1,17.1,15.6,19.9,740.1,1523,5,4.1,7.6,21.8,136.7,0,-90.2,-89.1,96.4,94.9,35.8,51.1,35.9,0
80.351,14.4,16.7,-3.9,0,0,72.9,3,90,14.76,14.94,37.8,37.9,17.1,15.6,19.8,740.8,1501,3.9,3.5,7.7,22.5,136.4,0,-90.2,-89.1,95.2,94.9,36.6,50.8,36.7,0
80.457,14.4,16.7,-3.8,0,0,72.7,3,90,14.76,14.83,38,38,17.1,15.6,19.7,752.6,1500,4.1,3.3,7.5,21.4,137.2,0,-91,-89.9,94.9,95.6,36.6,51.1,36.6,0
80.705,14.4,16.6,-3.8,0,0,71.8,3,90,14.84,14.86,38.1,38.1,17.1,15.6,19.7,746.8,1506,4.4,3.4,7.6,22.5,135.1,0,-90.2,-89.1,95.2,94.9,36.3,51.8,36.3,0
80.824,14.4,16.2,-3.9,0,0,73.7,3,90,14.79,14.94,37.3,36,17.1,15.6,19.3,737.9,1527,4,4.2,7.5,22.5,134.4,0,-89.9,-91,95.2,96.4,37.1,51.3,37.2,0
80.932,14.4,16,-4.2,0,0,73,3,90,14.76,14.91,35.7,35.3,17.1,15.6,18.8,730.1,1540,4.2,4.2,6.9,22.9,128.3,0,-89.9,-92.5,96,97.1,37.2,52.4,37.3,0
81.084,14.4,15.8,-4.4,0,0,73,3,90,14.73,14.83,35.1,34.8,17.1,15.6,18.7,721.8,1560,4.1,3.9,6.8,23.2,125.8,0,-89.9,-92.5,96.8,97.1,37.1,52.3,37.1,0
81.186,14.4,16.1,-4.6,0,0,72.5,3,90,14.7,14.7,34.9,35.2,17.9,15.6,18.9,711.3,1581,3.6,3.3,6.9,23.2,128.1,0,-89.9,-92.5,97.9,96.4,36.2,51.7,36.3,0
81.281,14.4,16.4,-4.6,0,0,72.9,3,90,14.81,14.67,35.3,36,17.9,15.6,19.4,703.7,1593,4.8,3.3,7.3,24,126.8,0,-90.2,-91,97.9,95.6,35.1,50.3,35.1,0
81.502,14.4,16.2,-4.6,0,0,72.3,3,90,14.76,14.7,35.5,35,17.9,15.6,19.6,711.3,1611,4.2,3.3,7.1,24,127.8,0,-91.4,-91.8,97.1,95.6,35.4,50.9,35.5,0
81.628,14.4,16.3,-4.6,0,0,72.3,4,90,14.68,14.66,35.5,34.9,17.9,15.6,20.1,711.9,1650,3.9,3.3,7.1,24.4,129.1,0,-91.8,-91.8,96,95.6,34.6,49.1,34.7,0
81.726,14.4,16.2,-4.7,0,0,73.2,4,90,14.7,14.63,35.2,34.4,17.9,15.6,20,710.9,1666,4,3,7.1,24.4,126.9,0,-92.9,-91.8,95.6,96.4,34.5,48.8,34.6,0
81.898,14.4,16.6,-4.7,0,0,72.2,4,90,14.66,14.61,35.2,35.7,17.9,16.3,20.5,703.2,1684,3.8,2.9,7.4,24.8,127,0,-92.5,-91,96,94.9,32.7,48.1,32.7,0
81.991,14.4,16.7,-4.6,0,0,71.8,4,90,14.66,14.63,35,36,17.9,16.3,20.8,708.3,1674,3.8,2.8,7.4,25.5,126,0,-91.8,-91,95.2,94.9,32.6,47,32.6,0
82.133,14.4,16.7,-4.5,0,0,72.9,4,90,14.64,14.63,35.9,36.8,17.9,15.6,20.6,706.6,1607,3.6,3,7.4,24,127.5,0,-92.5,-91,95.6,94.9,33.7,47.9,33.8,0
82.318,14.4,16.8,-4.2,0,0,72,4,90,14.5,14.57,36.8,37.9,17.1,15.6,20.1,709.9,1514,2.5,2.6,7.4,22.5,132.3,0,-92.5,-89.9,94.9,94.9,36.1,50.4,36.2,0
82.422,14.4,16.8,-3.9,0,0,73.2,4,90,14.68,14.67,37.8,38.4,17.1,14.8,19.4,722.7,1449,3.5,3,7.4,21.4,135.4,0,-91.4,-91.8,94.9,95.6,37.6,51.8,37.7,0
82.528,14.4,16.8,-3.8,0,0,73,4,90,14.76,14.71,38.6,38.5,17.1,14.8,19.2,721.8,1440,4.2,3.1,7.4,21,137.7,0,-91.4,-92.5,95.6,96.4,37.8,53.3,37.9,0
82.748,14.4,16.6,-3.8,0,0,72,4,90,14.81,14.83,38.1,38.8,17.1,14.8,19.3,733.3,1443,4.3,3.8,7.4,21,137.9,0,-90.2,-91.8,96,96.4,37.6,51.8,37.7,0
82.873,14.4,15.7,-4,0,0,73,4,90,14.9,14.91,37.7,35.4,17.1,14.8,18,746.9,1411,4.9,4.2,6.1,21,134.1,0,-91.4,-95.5,97.9,99.8,39.4,54.6,39.5,0
82.972,14.4,15,-4.5,0,0,72.9,4,90,14.9,14.89,36.2,35.2,17.1,15.6,17,745.3,1390,4.8,4.2,5.6,21,127.7,0,-92.9,-104.5,99.4,109.9,39.5,54,39.6,0
83.183,14.4,14.7,-5.1,0,0,72.3,4,90,14.68,14.83,38.4,34.7,17.1,14.8,16.8,734,1389,3.2,4.2,4.5,20.2,136.5,0,-98.5,-104.5,108.8,109.9,39.4,54.9,39.5,0
83.281,14.4,14.6,-6.2,0,0,73,4,90,14.28,14.46,35.3,34.2,17.1,15.6,16.5,747,1392,1.6,2.4,5.5,21,124.2,0,-107.9,-106,112.5,112.5,39.3,54.8,39.4,0
83.473,14.4,14.1,-6.4,0,0,73.2,4,90,14.04,14.14,34.3,33.4,17.9,15.6,16.3,743.3,1398,0.1,0.6,5.5,21.8,120.8,0,-109.4,-106,111.8,112.5,39.2,54.4,39.3,0
83.572,14.4,13.9,-6.6,0,0,72.9,4,90,14.14,13.98,33.1,32.5,17.9,16.3,16,736.8,1411,0.5,-0.3,5.5,22.5,116,0,-107.9,-106,112.1,113.2,39.1,54.3,39.2,0
83.794,14.4,13.9,-6.7,0,0,72.9,4,90,14.3,14.05,32.6,32.2,17.9,16.3,15.8,736.8,1414,1.3,-0.2,5.6,22.5,114.1,0,-107.5,-104.5,112.5,111,39.1,53.5,39.1,0
83.911,14.4,13.8,-6.8,0,0,72.5,4,90,14.6,14.43,31.5,31.3,18.7,16.3,15.5,730.5,1430,2.4,0.9,5.5,22.9,110.1,0,-104.9,-102.6,111.8,109.1,39,54.5,39.1,0
84.006,14.4,14,-6.8,0,0,73,4,90,14.6,14.54,31.1,31.1,18.7,16.3,15.4,730.7,1437,2.4,1.3,5.4,22.9,108.6,0,-103.8,-102.6,110.2,109.1,39,53.5,39.1,0
