﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_ALP
536.001,14.5,99.6,17.1,17.8,185,-2.3,-2.3,0,-4,0,0,82.6,4,72,11.86,11.77,185.3,191.5,335.2,176,2072.5,4847,4.1,3.1,81.2,1.5,542.1,0,30.5,43.9,32,0
536.137,14.5,99.6,17.1,17.8,185,-2,-2,0,-3.7,0,0,79.7,4,72,11.99,11.82,185.2,191.2,336,176,2098.5,4871,4.5,3.4,81,1.9,541.1,0,30.6,44,32.2,0
536.263,14.5,99.6,17.1,17.8,187,-2,-1.7,0,-3.7,0,0,81,4,72,11.7,11.77,185.5,191.1,336.9,176,2118,4876,3,3,81.1,1.9,542.3,0,30.5,42.9,32.3,0
536.395,14.5,99.6,17.1,17.8,187,-1.7,-1.7,0,-3.3,0,0,83.1,4,72,11.64,11.77,184.9,190.9,337.7,176,2099.5,4909,3.4,2.9,81.1,2.2,544.2,0,30.6,43.2,32.8,0
536.524,14.5,99.6,17.1,17.7,187,-1.3,-1.3,0,-3.3,0,0,81.9,4,72,11.92,11.74,185.1,190.5,339.4,176,2049.6,4944,4.3,2.5,80.9,2.6,545.4,0,30.5,42.9,33.1,0
536.656,14.5,99.6,17.1,17.6,187,-1.3,-1.3,0,-3,0,0,83.3,4,72,11.69,11.6,185.5,190.1,341.3,176,2056.6,4977,3.2,2.1,81,2.6,546.5,0,31.2,43.6,33.4,0
536.786,14.5,99.6,17.1,17.5,187,-1,-1,0,-2.7,0,0,81.2,4,72,11.8,11.8,185.5,189.7,343.4,176,2007.2,5023,3,2.1,81,3.8,554.6,0,30.7,44.2,33.7,0
536.917,14.5,99.6,17.1,17.4,187,-1,-1,0,-2.7,0,0,81.4,4,72,11.76,11.57,185.3,189.4,345.6,176,2034.3,5064,1.9,0.1,80.9,3.8,556,0,31.1,43.5,34,0
537.043,14.5,99.6,17.1,17.3,187,-0.7,-0.7,0,-2.3,0,0,80.1,4,72,11.66,11.63,185.9,188.8,347.8,176,1968.9,5097,0.5,-0.9,81.1,4.1,556.6,0,31.4,44.8,34.2,0
537.171,14.5,0,17,8,187,-0.3,-0.3,0,-2.3,0,0,83.1,4,72,11.73,11.7,185.3,127.3,333.6,176,1935.4,5138,0.4,-1.3,81.1,0.4,529.5,0,25.4,38.6,31,0
537.293,14.5,0,7.4,0,189,-0.3,-0.3,0,-2,0,0,87.7,4,72,11.73,11.7,126.9,75.6,222.2,176,1948.4,5066,0.6,-1.7,14.4,-7.1,356.3,0,12.8,25.6,14.2,0
537.423,14.5,0,-7.8,0,189,0,0,0,-1.7,0,0,88.6,4,73,13.12,13.05,33.3,28.3,93,176,1293,5116,-2.8,-5.3,5.7,28.9,124.3,0,10.4,24.2,11.5,0
537.557,14.5,0,-10.7,0,189,0,0,0,0,0,0,86.5,4,73,12.88,13.09,15.3,15,39.6,176,1333.2,5068,-12,-12,5.5,30,52.8,0,38.2,50.4,42.2,0
537.686,14.5,0,-11.3,0,189,0,0,0,0,0,0,86.8,4,73,13.91,13.85,12.1,11.6,24.2,176,1184.1,5068,-8.9,-12,5.2,13.5,32.8,0,39.4,51.8,43.5,0
537.818,14.5,0,-11.4,0,189,0,0,0,0,0,0,87.5,4,72,14.83,15,11.1,11.6,20.5,176,1075.2,5062,-1.8,-9.5,6.2,6,19.5,0,39.2,51.9,43.3,0
537.955,14.5,0,-11.4,0,189,0,0,0,0,0,0,86.5,4,72,16.92,16.62,11.3,11.4,19.5,176,1051.3,5012,0,0,6.5,6,0,0,39.3,52,43.4,0
538.087,14.5,0,-11.3,0,189,0,0,0,0,0,0,88.2,4,72,42.4,38.63,11.3,11.3,19.2,176,905.4,4979,0,0,6.6,5.6,0,0,39.4,51.8,43.5,0
538.222,14.5,0,-11.3,0,190,0,0,0,0,0,0,86.8,4,72,234.95,234.95,11.2,11.3,19,176,604,4954,0,0,6.6,5.6,0,0,39.4,51.8,43.5,0
538.361,14.5,0,-11.3,0,190,0,0,0,0,0,0,85.2,4,72,234.95,234.95,11.2,11.3,18.8,176,557,4915,0,0,6.6,5.6,0,0,39.4,51.8,43.5,0
538.489,14.5,0,-11.3,0,190,0,0,0,0,0,0,86.8,4,72,234.95,234.95,11.1,11.3,18.7,176,603.8,4887,0,0,6.6,5.6,0,0,39.5,51.6,43.5,0
538.621,14.5,0,-11.3,0,190,0,0,0,0,0,0,86.3,4,72,234.95,234.95,11.2,11.3,18.5,176,648.5,4853,0,0,6.6,5.6,0,0,39.5,51.9,43.6,0
538.752,14.5,0,-11.3,0,190,0,0,0,0,0,0,86.5,4,72,234.95,234.95,11.1,11.2,18.4,176,671.3,4814,0,0,6.6,5.6,0,0,39.5,51.9,43.6,0
538.884,14.5,0,-11.3,0,190,0,0,0,0,0,0,86.8,4,72,234.95,234.95,11.1,11.2,18.2,176,684.3,4790,0,0,6.6,5.6,0,0,39.5,51.9,43.6,0
539.015,14.5,0,-11.2,0,190,0,0,0,0,0,0,87.4,4,72,234.95,234.95,11.1,11.2,18.1,176,697.4,4763,0,0,6.7,5.6,0,0,39.6,52,43.7,0
539.147,14.5,0,-11.2,0,190,0,0,0,0,0,0,86.1,4,72,234.95,234.95,11,11.2,17.9,176,709.4,4727,0,0,6.8,5.6,0,0,39.6,52,43.7,0
539.271,14.5,0,-11.2,0,190,0,0,0,0,0,0,86.3,4,72,234.95,234.95,11.1,11.2,17.8,176,721.4,4690,0,0,6.9,5.2,0,0,39.6,51.7,43.7,0
539.407,14.5,0,-11.2,0,192,0,0,0,0,0,0,86.7,4,72,234.95,234.95,11.1,11.1,17.6,176,726.9,4664,0,0,6.9,4.9,0,0,39.6,52.1,43.7,0
539.535,14.5,0,-11.2,0,192,0,0,0,0,0,0,87,4,72,234.95,234.95,11.1,11.1,17.5,176,734.4,4633,0,0,6.8,5.2,0,0,39.6,53,43.7,0
539.661,14.5,0,-11.2,0,192,0,0,0,0,0,0,86.5,4,72,234.95,234.95,11.1,11.1,17.4,176,739,4601,0,0,6.7,5.2,0,0,39.5,52.9,43.6,0
