﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
65.964,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,37,38.2,0,0,9.3,2432.6,756,0,0,3.8,7.9,120.7,0,-127.8,-128.1,123.4,124.5,28.9,41.5,28.5,0
66.065,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,36.3,34.9,0,0,9.3,2428.8,786,0,0,3.3,-4.5,107.5,0,-127.8,-128.1,124.5,124.5,29.1,40.9,28.7,0
66.169,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.9,37.3,0,0,9.2,2430,741,0,0,3.6,7.1,116.3,0,-127.8,-129.2,124.5,124.5,28.8,40.8,28.4,0
66.289,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.8,35.4,0,0,9.4,2431.6,799,0,0,3.8,-3,112.1,0,-127.4,-128.1,124.9,123.8,28.8,41.7,28.5,0
66.393,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.7,37.5,0,0,9.2,2419.9,747,0,0,3.6,12.4,114.3,0,-127.8,-129.2,124.5,124.5,28.8,41.1,28.4,0
66.493,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,36.4,34.8,0,0,9.3,2416.9,808,0,0,3.6,-3.8,113.3,0,-128.5,-128.1,124.9,123.8,28.8,41.9,28.4,0
66.904,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.3,37.1,0,0,9.2,2397.1,756,0,0,3.5,12.4,109.2,0,-127.4,-129.2,124.9,124.5,28.8,41.4,28.4,0
67.004,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,36,34,0,0,9.3,2396.9,815,0,0,3.4,-4.9,105.9,0,-127.8,-128.1,124.9,124.5,29.1,40.7,28.7,0
67.105,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.8,39.4,0,0,9.4,2387.3,747,0,0,5.2,12.4,116.2,0,-128.5,-128.1,124.5,124.5,29,41,28.6,0
67.212,14.6,0,-6.5,0,0,88.1,0,57,14.68,14.68,37.5,35.5,0,0,9.5,2393.2,796,0,0,3.4,-4.5,111.1,0,-127.8,-128.1,124.5,123.8,29,40.6,28.7,0
67.304,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36.6,37.8,0,0,9.4,2406.2,756,0,0,3.7,12.4,118.1,0,-127.8,-128.1,124.5,124.5,28.9,40.9,28.5,0
67.413,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36.9,35.5,0,0,9.5,2424.3,812,0,0,3.8,-2.6,114.1,0,-127.8,-128.1,124.5,123.8,29.1,41.2,28.7,0
67.514,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,36.1,36.4,0,0,9.3,2413,779,0,0,3.6,1.9,111.5,0,-127.4,-128.1,124.5,124.5,28.8,41.2,28.5,0
67.811,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,36.4,35.6,0,0,9.4,2416.6,792,0,0,3.7,-1.5,114.6,0,-127.8,-128.1,124.5,124.5,28.8,41.2,28.4,0
67.909,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.7,35.2,0,0,9.2,2417.2,787,0,0,3.6,-0.8,110.6,0,-127.8,-128.1,124.9,124.5,28.8,42.4,28.4,0
68.030,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.6,35.3,0,0,9.3,2401.5,794,0,0,3.6,0.4,112,0,-127.8,-129.2,124.9,124.5,28.8,41.9,28.4,0
68.425,14.6,0,-6.9,0,0,88.2,0,57,14.68,14.68,35.1,35.5,0,0,9.4,2389.2,802,0,0,3.6,3.4,112.5,0,-127.8,-128.1,124.9,124.5,28.8,41.1,28.5,0
68.808,14.6,0,-6.9,0,0,88.1,0,57,14.68,14.68,35,35.3,0,0,9.3,2373.1,797,0,0,3.6,3.8,108.1,0,-127.8,-129.2,124.9,124.5,28.8,40.3,28.4,0
68.911,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,37,35.4,0,0,9.7,2369,819,0,0,3.6,-4.9,108.7,0,-127.8,-128.1,124.9,123.8,29.1,40.7,28.7,0
69.013,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.3,40.1,0,0,9.5,2390.9,730,0,0,4.7,12,118,0,-127.4,-128.1,124.9,124.5,28.9,41,28.6,0
69.121,14.6,0,-6.5,0,0,87.9,0,57,14.68,14.68,37.5,35.6,0,0,9.6,2409.2,803,0,0,3.4,-5.6,107.9,0,-127.4,-128.1,124.9,124.5,28.9,42,28.5,0
69.214,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36.8,38.6,0,0,9.3,2402.7,724,0,0,3.5,12,120.2,0,-127.4,-129.2,124.1,124.5,28.8,41.6,28.4,0
69.361,14.6,0,-6.5,0,0,88.1,0,57,14.68,14.68,37.2,35.8,0,0,9.4,2433.6,800,0,0,3.6,-3,114.7,0,-127.4,-128.1,124.5,124.5,28.9,40.9,28.5,0
69.455,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,36.1,37.1,0,0,9.1,2439.9,733,0,0,3.5,7.9,117.7,0,-127.4,-129.2,124.9,124.5,34.6,47.5,34.2,0
69.562,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.7,35.9,0,0,9.4,2443.6,805,0,0,3.8,-2.6,110.8,0,-127.8,-128.1,124.9,124.5,35.3,47.9,34.8,0
69.654,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,36,34.5,0,0,9.1,2428.4,773,0,0,3.4,-2.6,108.2,0,-127.8,-129.2,124.9,124.5,34.4,48,34,0
69.898,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,36,37.4,0,0,9.1,2428.1,741,0,0,4.1,12.4,117.3,0,-127.8,-129.2,124.9,124.5,34.8,46.7,34.4,0
69.994,14.6,0,-6.4,0,0,87.9,0,57,14.68,14.68,37.5,40.6,0,0,9,2416.6,695,0,0,5.1,8.6,123.1,0,-127.8,-129.2,124.5,123.8,35,47.9,34.6,0
70.182,14.6,0,-6.3,0,0,87.9,0,57,14.68,14.68,38.1,35.2,0,0,9.1,2411,761,0,0,3.4,-6.8,107.6,0,-127.4,-129.2,124.9,124.5,34.8,48.1,34.4,0
70.289,14.6,0,-6.5,0,0,88.2,0,57,14.68,14.68,36.9,36.3,0,0,8.8,2446.6,755,0,0,3.6,0.4,115.8,0,-127.4,-129.2,124.9,124.5,34.7,48.6,34.3,0
70.384,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.6,35,0,0,8.9,2430.5,754,0,0,3.4,-4.9,106.1,0,-127.8,-129.2,124.9,124.5,34.8,47.7,34.4,0
70.484,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36,38.4,0,0,8.6,2431.7,683,0,0,3.5,9.4,117.9,0,-127.8,-129.2,124.9,124.5,34.2,48,33.8,0
70.589,14.6,0,-6.5,0,0,88.1,0,57,14.68,14.68,37.1,35.2,0,0,8.8,2434.8,761,0,0,3.6,-5.6,109.9,0,-127.4,-129.2,124.9,124.5,34.7,47.7,34.3,0
70.684,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36.2,38.9,0,0,8.5,2417.9,672,0,0,3.2,9.4,117.7,0,-128.5,-129.2,124.9,124.5,34.2,46.4,33.8,0
71.232,14.6,0,-6.4,0,0,88.1,0,57,14.68,14.68,37.2,35.1,0,0,8.5,2407,712,0,0,3.2,-5.6,106.9,0,-127.8,-129.2,124.9,124.5,34.6,47.8,34.1,0
71.493,14.6,0,-6.5,0,0,88.1,0,57,14.68,14.68,37,35.3,0,0,8.4,2434.6,711,0,0,3.2,-5.2,105.5,0,-127.8,-129.2,124.5,124.5,34.6,47.1,34.1,0
71.584,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,35.9,35.5,0,0,8.1,2425.6,678,0,0,3.2,-1.9,108.4,0,-127.8,-129.2,124.9,124.5,34.3,46.2,33.9,0
71.684,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36,36.5,0,0,7.9,2416.9,655,0,0,3.1,4.5,115.3,0,-127.4,-129.2,124.9,124.5,34.4,47.6,33.9,0
71.818,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.8,35.5,0,0,8,2418.5,687,0,0,3.2,-3.4,109.5,0,-127.8,-129.2,124.9,124.5,34.3,47.1,33.8,0
71.946,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.1,37.5,0,0,7.9,2417.3,640,0,0,3.2,10.5,118.2,0,-128.5,-129.2,124.9,124.5,34.3,46.9,33.9,0
72.044,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.9,35.3,0,0,8.1,2417.2,695,0,0,3.2,-4.5,106.2,0,-127.8,-129.2,124.9,124.5,34.6,46.2,34.2,0
72.149,14.6,0,-6.4,0,0,88.1,0,57,14.68,14.68,37.2,38.9,0,0,7.9,2404,630,0,0,3.8,9.8,117.9,0,-127.8,-129.2,124.9,124.5,34.4,47.5,33.9,0
72.331,14.6,0,-6.3,0,0,88.2,0,57,14.68,14.68,37.7,36.8,0,0,8.2,2416,682,0,0,3.2,-3.4,114.5,0,-127.8,-129.2,124.9,124.5,34.5,46.4,34.1,0
72.535,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.2,37.4,0,0,7.9,2432.9,658,0,0,3.1,8.2,118.7,0,-128.5,-129.2,124.9,124.5,34.3,47.2,33.8,0
72.628,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.1,35.5,0,0,7.9,2426.6,644,0,0,3.1,-0.4,112.9,0,-128.5,-129.2,124.9,124.5,34.5,47.3,34,0
72.724,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.1,36,0,0,8,2426.3,682,0,0,3.2,-1.5,111.1,0,-127.4,-129.2,124.9,124.5,34.3,47.5,33.8,0
72.824,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,35.9,34.9,0,0,8,2416.7,684,0,0,3.1,-4.5,105.8,0,-127.8,-129.2,124.9,124.5,34.4,47.6,33.9,0
72.997,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.6,35.7,0,0,7.8,2419.9,645,0,0,3,1.9,113.2,0,-127.8,-129.2,124.9,124.5,34.5,47.6,34,0
73.099,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.7,34.9,0,0,8,2408.8,680,0,0,3.1,-4.1,106.1,0,-127.4,-129.2,124.9,124.5,34.6,47.4,34.1,0
73.215,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,35.9,36.5,0,0,8,2415.4,671,0,0,3.2,1.5,113.8,0,-128.5,-129.2,124.9,124.5,34.3,46.8,33.8,0
73.314,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.7,34.9,0,0,8,2421.3,666,0,0,3.1,-4.1,106,0,-127.8,-129.2,124.9,124.5,34.4,47.3,34,0
73.410,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,35.8,36.8,0,0,7.8,2408.6,637,0,0,3.2,10.5,116.9,0,-127.8,-129.2,124.9,124.5,34.4,47.3,34,0
73.505,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36.4,36.2,0,0,8,2413.6,683,0,0,3,1.1,114.7,0,-127.8,-129.2,124.5,124.5,34.3,47.2,33.8,0
73.608,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36.2,35.2,0,0,8,2420.5,669,0,0,3.1,-2.6,109,0,-127.8,-129.2,124.9,124.5,34.4,47,34,0
73.765,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,36,36.7,0,0,7.9,2415.8,660,0,0,3.1,6,116.8,0,-127.8,-129.2,124.9,124.5,34.3,47.5,33.9,0
73.866,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,36,35.5,0,0,8,2414.7,667,0,0,3.1,-1.9,108.5,0,-127.8,-129.2,124.5,124.5,34.4,46.3,33.9,0
74.044,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.7,36.2,0,0,7.7,2403.2,645,0,0,3,4.1,115.3,0,-127.8,-129.2,124.9,124.5,34.4,48,34,0
74.314,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.3,34.5,0,0,7.7,2414.9,668,0,0,3,-2.6,106.2,0,-127.8,-129.2,124.9,124.5,34.5,47,34,0
74.414,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.1,36.6,0,0,7.7,2414.7,644,0,0,3.3,10.5,114.4,0,-127.4,-129.2,124.9,124.5,34.4,48.6,34,0
74.519,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.3,35.3,0,0,7.9,2420.9,679,0,0,3.1,-3.4,106.1,0,-127.4,-129.2,124.9,124.5,34.6,47.8,34.1,0
74.685,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.2,36.2,0,0,7.8,2416.1,655,0,0,3,7.9,114.9,0,-128.5,-129.2,124.9,124.5,34.4,47.6,33.9,0
74.789,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.1,35.8,0,0,7.8,2425.2,655,0,0,3,6.8,113.1,0,-128.5,-129.2,124.9,124.5,34.4,47.7,34,0
74.887,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,34.9,35.6,0,0,7.9,2411,684,0,0,3,0,108.9,0,-127.4,-129.2,124.9,124.5,34.3,46.9,33.8,0
74.984,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,34.9,35.3,0,0,7.9,2412.2,671,0,0,3.1,0.4,108.2,0,-127.8,-129.2,124.9,124.5,34.4,46,33.9,0
75.300,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.1,35.4,0,0,7.9,2414.9,677,0,0,3,-0.8,108.3,0,-127.8,-129.2,124.9,124.5,34.3,46.9,33.9,0
75.394,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.1,35.4,0,0,7.9,2419.2,668,0,0,3.1,0,108.6,0,-127.8,-129.2,124.9,124.5,34.4,46.3,33.9,0
75.524,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.2,36,0,0,7.9,2404.2,674,0,0,3.1,1.1,111,0,-127.8,-129.2,124.9,124.5,34.3,45.9,33.9,0
75.794,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.2,35.2,0,0,8,2399.7,677,0,0,3.1,-2.6,106.5,0,-127.4,-129.2,124.9,124.5,34.4,46.3,33.9,0
75.899,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.3,34.9,0,0,8,2399.4,685,0,0,3.1,-3.8,105.2,0,-127.8,-129.2,124.9,124.5,34.3,46.9,33.9,0
76.010,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.3,35.7,0,0,7.8,2401.2,665,0,0,3,2.6,112.1,0,-127.8,-129.2,124.9,124.5,34.4,46.6,33.9,0
76.140,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.1,35.5,0,0,7.9,2398.2,673,0,0,3,-0.4,109.9,0,-127.8,-129.2,124.9,124.5,34.3,47.3,33.9,0
76.657,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35,35.6,0,0,7.8,2402.6,661,0,0,3,3.4,112,0,-127.8,-129.2,124.9,124.5,34.4,47.6,34,0
76.755,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35.3,35.2,0,0,7.8,2411.6,659,0,0,3,0.8,111.4,0,-127.8,-129.2,124.9,124.5,34.4,47.7,34,0
76.939,14.6,0,-6.2,0,0,87.9,0,57,14.68,14.68,37.9,40.1,0,0,7.9,2409.7,634,0,0,4,10.5,124.8,0,-127.4,-129.2,124.9,123.8,34.1,48,33.7,0
77.039,14.6,0,-6.4,0,0,88.2,0,57,14.68,14.68,36.7,37.3,0,0,7.7,2398,611,0,0,2.9,2.6,118.2,0,-127.4,-129.2,124.9,124.5,34.5,47,34.1,0
77.210,14.6,0,-6.5,0,0,88.2,0,57,14.68,14.68,36.8,36.7,0,0,7.9,2429.4,679,0,0,3.1,2.2,117.9,0,-127.8,-129.2,124.9,124.5,34.2,47.1,33.8,0
77.348,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,35.8,36.8,0,0,7.8,2432.4,645,0,0,3,7.1,116.9,0,-127.8,-129.2,124.9,124.5,34.4,47.6,33.9,0
77.447,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.8,35.3,0,0,8,2431.4,694,0,0,3.2,-4.1,106.5,0,-127.4,-129.2,124.9,124.5,34.6,46.2,34.2,0
77.550,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.6,35.5,0,0,7.8,2433.5,664,0,0,3,1.1,112.2,0,-127.8,-129.2,124.9,124.5,34.4,48,34,0
77.888,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.4,35.4,0,0,7.9,2417.9,677,0,0,3,-1.9,108.8,0,-127.8,-129.2,124.9,124.5,34.3,47.3,33.9,0
77.999,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.6,35.2,0,0,7.9,2422.4,674,0,0,3.1,-2.6,107.1,0,-127.8,-129.2,124.9,124.5,34.4,47,33.9,0
78.259,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.4,35.7,0,0,7.8,2423.8,659,0,0,3,3,113.5,0,-128.5,-129.2,124.9,124.5,34.4,47.6,34,0
78.359,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35,35.3,0,0,7.8,2424.1,678,0,0,3,1.1,109.5,0,-127.8,-129.2,124.9,124.5,34.3,47.3,33.9,0
78.459,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35,35.2,0,0,7.9,2412.3,670,0,0,3.1,-0.8,107.9,0,-127.8,-129.2,124.9,124.5,34.4,46.3,34,0
78.577,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.2,35.3,0,0,7.8,2431.9,669,0,0,3,-0.8,108.8,0,-127.4,-129.2,124.9,124.5,34.4,46.6,33.9,0
78.708,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.3,36.8,0,0,7.8,2420,641,0,0,3,10.5,115.3,0,-127.4,-129.2,124.9,124.5,34.4,47.6,34,0
78.804,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.5,35.1,0,0,8,2432.4,672,0,0,3.1,-3.8,106.1,0,-127.8,-129.2,124.9,124.5,34.4,47.6,33.9,0
79.086,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.5,36.1,0,0,7.8,2418.5,649,0,0,3,4.1,114.7,0,-127.8,-129.2,124.5,124.5,34.4,46.6,34,0
79.184,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,35,36.2,0,0,7.7,2419.4,645,0,0,3,8.2,114.3,0,-127.8,-129.2,124.9,124.5,34.4,47.3,34,0
79.299,14.6,0,-6.8,0,0,88.4,0,57,14.68,14.68,35,34.8,0,0,7.9,2426.9,676,0,0,3.2,-2.6,106.2,0,-127.8,-129.2,124.9,124.5,34.4,48.3,34,0
79.399,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35,36.7,0,0,7.7,2412.2,640,0,0,3,10.5,114.3,0,-127.4,-129.2,124.9,124.5,34.4,48.3,34,0
79.499,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.8,35.7,0,0,7.9,2419.9,687,0,0,3.1,-1.9,110,0,-128.5,-129.2,124.9,124.5,34.3,47.2,33.8,0
79.600,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.6,34.9,0,0,7.9,2406.9,664,0,0,3.1,-1.9,106,0,-127.8,-129.2,124.9,124.5,34.4,47,34,0
79.700,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.5,37.2,0,0,7.8,2426.5,640,0,0,3,10.5,116,0,-127.8,-129.2,124.9,124.5,34.4,47.9,33.9,0
79.807,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.7,35.3,0,0,8,2416.2,690,0,0,3.2,-3.4,107.2,0,-127.8,-129.2,124.9,124.5,34.5,46.1,34,0
79.933,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,35.6,38.5,0,0,7.8,2419.2,622,0,0,3.2,10.5,116.5,0,-127.8,-129.2,124.9,124.5,34.3,47.6,33.9,0
80.027,14.6,0,-6.5,0,0,88.1,0,57,14.68,14.68,36.4,35.5,0,0,8,2424.7,684,0,0,3.2,-3.8,108.5,0,-127.8,-129.2,124.9,124.5,34.5,46.1,34.1,0
80.136,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,36.1,36.3,0,0,7.8,2417,647,0,0,3,2.6,115.1,0,-127.4,-129.2,124.9,124.5,34.4,47.7,34,0
80.409,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,35.9,36.3,0,0,7.9,2418.6,677,0,0,3.1,-0.8,112.9,0,-127.8,-129.2,124.9,124.5,34.3,47.2,33.8,0
80.504,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,35.9,35.4,0,0,8,2419.6,692,0,0,3.1,-4.1,108.6,0,-127.4,-129.2,124.9,124.5,34.5,46.7,34,0
80.609,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.7,34.8,0,0,7.9,2400.9,647,0,0,3,-4.5,106.1,0,-127.8,-129.2,124.9,124.5,34.5,48.4,34.1,0
80.710,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.6,36.5,0,0,7.8,2403.6,660,0,0,3,7.9,116.3,0,-127.8,-129.2,124.9,124.5,34.3,48.2,33.9,0
80.830,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.5,34.6,0,0,8,2396,689,0,0,3.2,-4.9,104.3,0,-128.5,-129.2,124.9,124.5,34.6,46.5,34.1,0
80.929,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.3,36.5,0,0,7.8,2404.7,647,0,0,3.1,8.2,115.2,0,-128.5,-129.2,124.9,124.5,34.4,46.6,34,0
81.044,14.6,0,-6.7,0,0,88.4,0,57,14.68,14.68,35.4,35,0,0,7.9,2403,669,0,0,3,-1.5,109.3,0,-127.8,-129.2,124.9,124.5,34.4,46,34,0
81.243,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.2,35.4,0,0,7.8,2401.6,661,0,0,3,2.2,111.7,0,-127.8,-129.2,124.9,124.5,34.4,46.6,34,0
81.398,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.3,35.7,0,0,8,2391.6,691,0,0,3.2,-2.2,107.8,0,-127.8,-129.2,124.9,124.5,34.3,45.8,33.8,0
81.625,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.4,35,0,0,7.8,2397.2,662,0,0,3,-0.8,110,0,-128.5,-129.2,124.9,124.5,34.5,47.6,34,0
81.727,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.1,35,0,0,7.7,2391.2,660,0,0,3,0.8,111.5,0,-127.4,-129.2,124.9,124.5,34.5,48,34,0
81.854,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,34.9,34.8,0,0,7.7,2395.4,669,0,0,3,-0.8,107.2,0,-127.8,-129.2,124.9,124.5,34.4,46.6,34,0
81.944,14.6,0,-6.8,0,0,88.1,0,57,14.68,14.68,34.8,34.9,0,0,7.7,2391.9,670,0,0,3,-0.4,107.3,0,-127.4,-129.2,124.9,124.5,34.4,46.3,34,0
82.065,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,34.8,35,0,0,7.7,2400.5,659,0,0,3,0.8,108.9,0,-127.8,-129.2,124.9,124.5,34.5,46.7,34,0
82.335,14.6,0,-6.9,0,0,88.2,0,57,14.68,14.68,34.6,35.3,0,0,7.8,2405.6,693,0,0,3,0,107.2,0,-128.5,-129.2,124.9,124.5,34.3,47.5,33.8,0
82.439,14.6,0,-6.9,0,0,88.2,0,57,14.68,14.68,34.6,35.8,0,0,7.9,2404.4,672,0,0,3,9.4,112.8,0,-127.4,-129.2,124.9,124.5,34.3,46.9,33.9,0
82.673,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,34.8,35.4,0,0,8,2395.1,679,0,0,3.1,0.4,107.3,0,-127.8,-129.2,124.9,124.5,34.3,46.2,33.9,0
82.766,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.2,35.5,0,0,8,2406.9,692,0,0,3.2,-2.2,107,0,-127.8,-129.2,124.9,124.5,34.3,45.8,33.8,0
82.864,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.1,35.7,0,0,7.8,2394.7,649,0,0,3,4.5,113.1,0,-127.8,-129.2,124.9,124.5,34.4,47.3,34,0
83.210,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.1,35.6,0,0,7.9,2398.2,690,0,0,3.1,-0.4,109.2,0,-127.4,-129.2,124.9,124.5,34.3,47.5,33.8,0
83.317,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.4,35.4,0,0,8,2396.1,697,0,0,3.1,-3.4,106.8,0,-127.8,-129.2,124.9,124.5,34.5,45.7,34,0
83.499,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.2,35.6,0,0,7.9,2398.5,657,0,0,3,3.4,111,0,-128.5,-129.2,124.9,124.5,34.4,46.3,34,0
83.700,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.2,34.8,0,0,7.9,2386.5,667,0,0,3.1,-3.4,105.6,0,-128.5,-129.2,124.9,124.5,34.5,46,34,0
83.799,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.5,35.1,0,0,8.1,2374.6,702,0,0,3.2,-4.5,105,0,-127.8,-129.2,124.9,124.5,34.5,46,34,0
83.899,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.5,35.8,0,0,7.9,2393.9,653,0,0,3,3.4,107.2,0,-127.4,-129.2,124.9,124.5,34.4,46.6,34,0
84.002,14.6,0,-6.6,0,0,88.1,0,57,14.68,14.68,35.8,36.5,0,0,7.9,2378.1,665,0,0,3.1,3,116.9,0,-127.8,-129.2,124.9,124.5,34.3,48.2,33.9,0
84.099,14.6,0,-6.6,0,0,88.2,0,57,14.68,14.68,35.8,35,0,0,8,2385.6,676,0,0,3.2,-4.5,105.2,0,-127.8,-129.2,124.9,124.5,34.6,47.2,34.1,0
84.436,14.6,0,-6.7,0,0,88.2,0,57,14.68,14.68,35.5,36,0,0,7.8,2377.8,650,0,0,3,3.8,114.1,0,-127.4,-129.2,124.9,124.5,34.4,48.3,34,0
84.721,14.6,0,-6.8,0,0,88.2,0,57,14.68,14.68,35.2,34.4,0,0,7.8,2375.8,670,0,0,3,-3.8,105.3,0,-127.4,-129.2,124.9,124.5,34.5,47,34,0
84.820,14.6,0,-6.7,0,0,88.1,0,57,14.68,14.68,35.3,35.1,0,0,7.8,2386.1,675,0,0,3,-1.1,109.2,0,-127.8,-129.2,124.9,124.5,34.4,48.3,33.9,0
