﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
393.076,14.4,5.5,-8.9,0,1,0,0,0,0,0,72.3,2,6,66,14.67,15.87,21.6,20.9,0.8,0.8,15,803.2,2076,-0.5,-1.4,5.3,31.9,62.8,0,38.8,43.1,0
393.204,14.4,5.8,-9,0,1,0,0,0,0,0,72.7,2,6,66,14.34,15.83,21,21.9,0.8,0,15.2,814.3,2073,-1.7,-1.1,5.4,31.9,60.9,0,38.8,43.1,0
393.331,14.4,7.2,-8.3,0,1,0,0,0,0,0,73,2,6,66,14.38,14.7,22.1,25.7,0.8,0.8,16.6,815.5,2074,-2.6,-4.7,6.4,31.9,64.7,0,42.3,47,0
393.461,14.4,10.3,-7.5,0,1,0,0,0,0,0,71.1,2,6,66,15.04,14.31,24.5,26.1,1.6,0.8,17.9,831.8,2077,0.3,-3.3,6.2,31.9,72.4,0,42.4,47.1,0
393.591,14.4,11.6,-7.2,0,1,0,0,0,0,0,72.5,2,6,66,15,13.97,26.1,27.8,2.3,1.6,19,847.8,2079,-2.3,-4.1,6.6,31.9,78.5,0,43,47.7,0
393.722,14.4,11.9,-6.7,0,1,0,0,0,0,0,72.7,2,6,66,14.56,13.64,27.8,29.8,3.1,2.3,20.3,855.7,2081,-5.8,-5.2,7.1,31.9,84.2,0,42.9,47.6,0
393.847,14.4,11.9,-6.1,0,1,0,0,0,0,0,72.5,2,6,66,14.86,13.7,29.3,31.8,3.9,3.1,21.8,831.9,2082,-4.3,-5,7.6,31.9,89.3,0,42.7,47.4,0
393.971,14.4,12.2,-5.3,0,1,0,0,0,0,0,72.7,2,6,66,15.09,13.7,31.3,33.1,5.4,4.7,22.9,834.9,2087,-4.4,-5.5,8.3,30.8,96.4,0,42.5,47.2,0
394.114,14.4,12.7,-4.6,0,1,0,0,0,0,0,72.5,2,6,66,14.01,14.4,33.2,34.8,7,5.4,24.1,813.4,2089,-7,-6.5,8.6,29.2,102.7,0,42.3,47,0
394.240,14.4,12.7,-4.1,0,1,0,0,0,0,0,72.7,2,6,66,13.7,15.04,34.3,36.2,7.8,7,25.3,814.3,2098,-6.8,-4.6,9.2,28.5,106.5,0,42.2,46.8,0
394.375,14.4,13,-3.6,-0.1,1,0,0,0,0,0,72.7,2,6,66,13.77,15.04,35.6,37.3,8.6,7,26.2,825.2,2107,-5.9,-5.3,10.2,27,111.1,0,42,46.6,0
394.508,14.4,14,-3.1,-0.1,1,0,0,0,0,0,73.7,2,6,66,13.84,15.37,37,38.6,8.6,7,27.2,816.1,2118,-5.2,-4.7,11,25.5,116,0,41.6,46.2,0
394.642,14.4,14.8,-2.7,-0.1,1,0,0,0,0,0,72.5,2,6,66,14.5,14.86,38.8,40.2,8.6,7.8,28.4,823,2127,-4.8,-2.7,12.5,24,122.1,0,40.4,44.9,0
394.780,14.4,15.1,-2.2,-0.2,1,0,0,0,0,0,72.5,2,6,66,15.96,14.7,41.3,41.7,9.3,7.8,29.7,804.7,2131,-1,0,14.1,21.4,130.2,0,38.7,43,0
394.911,14.4,15.1,-2,-0.2,1,0,0,0,0,0,72.2,2,6,66,16.63,14.97,43.3,43.2,9.3,7.8,30.9,781.3,2150,1.7,3.5,14.8,18.8,136.4,0,37.1,41.2,0
395.038,14.4,15.1,-2,-0.1,1,0,0,0,0,0,73,2,6,66,16.68,14.7,44.2,43.6,9.3,7.8,31.6,800.8,2153,4.3,4.8,14.9,18.4,140,0,35.3,39.2,0
395.170,14.4,15.1,-1.9,-0.1,1,0,0,0,0,0,72,2,6,66,15.72,15,45.2,44.8,9.3,7.8,32.4,771.2,2151,4.8,5.9,15.3,16.9,141.5,0,33.5,37.2,0
395.301,14.4,15.1,-1.8,-0.1,1,0,0,0,0,0,72.7,2,6,66,14.79,15.59,45.6,45,9.3,7.8,32.8,764.1,2160,5.6,8.4,15.4,16.9,143.2,0,31.8,35.4,0
395.430,14.4,15.1,-1.8,-0.1,1,0,0,0,0,0,72.5,2,6,66,14.5,15.29,45.9,45.3,9.3,7.8,33.1,750.6,2160,6.8,8,15.4,16.9,144.3,0,30.4,33.8,0
395.559,14.4,15.1,-1.8,-0.1,1,0,0,0,0,0,71.4,2,6,66,14.41,15.11,46.2,45.6,9.3,7.8,33.3,738.8,2161,7.9,8.7,15.3,16.9,146,0,29.2,32.4,0
395.687,14.4,14.2,-1.7,0,1,0,0,0,0,0,72.2,2,6,66,14.6,14.46,46.4,45.9,9.3,7.8,33.7,727.7,2165,7.4,9.5,15.7,16.5,146.1,0,28,31.1,0
395.822,14.4,13.6,-1.9,0,1,0,0,0,0,0,71.6,2,6,66,15.09,13.74,44.5,43.6,9.3,7.8,32.6,714.7,2159,7.8,9.6,14.5,17.2,139.6,0,27.4,30.5,0
395.952,14.4,13.9,-2,0,1,0,0,0,0,0,72.9,2,6,66,15.33,13.92,43.7,44.2,9.3,7.8,32.1,758.3,2160,8.6,8.4,14.3,18.4,137.5,0,27.2,30.2,0
396.077,14.4,13.6,-1.9,0,1,0,0,0,0,0,72.3,2,6,66,15.11,14.28,43.9,43.4,9.3,7.8,32.2,750,2173,8.3,9.6,14.5,18,137.8,0,27,29.9,0
396.202,14.4,13.1,-2,0,1,0,0,0,0,0,72.5,2,6,66,14.44,14.57,43.2,41.8,9.3,7.8,31.6,780.8,2169,8.4,9.5,14,19.5,136,0,32.2,35.7,0
396.334,14.4,11.1,-2.4,0.1,1,0,0,0,0,0,73.4,2,6,66,13.97,15,39.3,37.1,8.6,7.8,29.2,769.4,2165,9.1,9.8,11.2,21.8,125.8,0,41.7,46.4,0
396.459,14.4,9.9,-3.1,0.1,1,0,0,0,0,0,73.6,2,6,66,13.84,14.47,36.5,34.2,8.6,7,26.3,746.5,2167,6.3,6.1,9.4,25.5,115.1,0,42.3,46.9,0
396.591,14.4,9.9,-4.1,0,1,0,0,0,0,0,71.8,2,6,66,13.8,14.1,36.1,33.5,8.6,7,25.3,740.2,2169,4.7,3.6,8.7,26.2,113.4,0,42.3,47,0
396.722,14.4,9.9,-4.5,0,1,0,0,0,0,0,72,2,6,66,13.38,13.91,33.6,34.3,7,6.2,25.2,745.6,2175,1.2,-0.7,9,28.5,105.1,0,42.2,46.9,0
396.848,14.4,9.3,-4.5,0,1,0,0,0,0,0,72.9,2,6,66,13.52,14.35,33.4,33.8,7,6.2,25.1,757.8,2178,1.1,0,9,28.5,104.3,0,42.3,47,0
396.981,14.4,7.5,-4.9,0,1,0,0,0,0,0,72.7,2,6,66,14.15,14.47,32.3,28.6,6.2,4.7,22.9,774.7,2180,2.1,0.9,7.4,30.4,100.6,0,42.8,47.6,0
397.110,14.4,7,-6.4,0,1,0,0,0,0,0,72.9,2,6,66,14.28,13.94,28.9,25.8,3.9,3.1,19.9,796.5,2184,0.6,-1.8,5.6,31.9,88.7,0,42.2,46.9,0
397.242,14.4,6.4,-7.4,0,1,0,0,0,0,0,73,2,6,66,14.01,13.59,25.9,25,2.3,1.6,18.8,813.9,2187,-3.5,-4.5,6.3,32.2,78.8,0,42,46.6,0
397.369,14.4,5.8,-7.7,0,1,0,0,0,0,0,72.2,2,6,66,14.23,14.1,24.5,23.1,1.6,0.8,17.7,828.9,2189,-3,-2.3,5.9,32.2,73.5,0,41,45.5,0
397.502,14.4,5.1,-8.2,0,1,0,0,0,0,0,72.2,2,6,66,15.33,14.64,22.9,21.7,1.6,0.8,16.6,848.7,2189,4.9,0.2,5.7,32.2,68.3,0,39.4,43.7,0
397.623,14.4,2.6,-8.7,0,1,0,0,0,0,0,72.5,2,6,66,15.29,14.79,23,18.2,1.6,0.8,15.2,866.2,2192,3.2,0.5,4.1,20.2,66.7,0,36.1,40,0
397.746,14.4,0,-10.1,0,1,0,0,0,0,0,73.2,2,6,66,14.5,15.29,16.9,16.1,0.8,0.8,12.8,862.9,2186,-1.2,1.8,4.5,26.2,47.3,0,35.4,39.3,0
397.871,14.4,0,-10.3,0,1,0,0,0,0,0,72.7,2,6,66,13.58,14.35,16.1,15.4,0.8,0,11.9,795.4,2192,-6.8,-3.3,4.8,24.4,45,0,35.2,39.1,0
398.005,14.4,0,-10.3,0,1,0,0,0,0,0,72.2,2,6,66,13.24,14.27,15.5,14.5,0.8,0.8,11.2,792.7,2192,-6.5,-3,4.5,22.5,42.7,0,34.9,38.8,0
398.140,14.4,0,-10.6,0,1,0,0,0,0,0,72.5,2,6,66,13.94,14.9,14.2,13,0.8,0.8,10.2,799.5,2186,0.4,2.2,3.8,19.5,37.7,0,34.5,38.3,0
398.278,14.4,0,-10.9,0,1,0,0,0,0,0,72.5,2,6,66,14.79,15.33,12.8,11.7,0.8,0.8,9.2,810.9,2189,5.9,3,3.6,15.8,31.3,0,34,37.7,0
398.410,14.4,0,-11,0,1,0,0,0,0,0,72.7,2,6,66,15.29,15.55,12,11.7,0.8,0.8,8.8,816.1,2188,9,3.1,3.5,10.9,26.1,0,33.5,37.2,0
398.537,14.4,0,-11.1,0,1,0,0,0,0,0,72.3,2,6,66,14.76,15.16,11.7,11.7,0.8,0.8,8.7,819.6,2189,3.6,0.8,3.5,4.1,18.5,0,33.1,36.7,0
398.667,14.4,0,-11.1,0,1,0,0,0,0,0,72.2,2,6,66,14.33,14.57,11.6,11.7,0.8,0.8,8.7,826,2192,0.5,0.2,3.5,-0.4,10.8,0,32.7,36.4,0
398.814,14.4,0,-11.1,0,1,0,0,0,0,0,72.2,2,6,66,14.1,13.8,11.6,11.7,0.8,0.8,8.7,828.2,2192,-2.1,-1.8,3.6,-3,6.7,0,32.5,36.1,0
398.941,14.4,0,-11.1,0,1,0,0,0,0,0,72.5,2,6,66,14.4,13.74,11.5,11.5,0.8,0.8,8.6,869,2187,0,0,3.5,-3,0,0,32.2,35.8,0
399.071,14.4,0,-11.1,0,1,0,0,0,0,0,73,2,6,66,16.43,15.37,11.2,11.5,0.8,0.8,8.6,859.8,2187,0,0,3.5,-3,0,0,32.1,35.6,0
399.195,14.4,0,-11.1,0,1,0,0,0,0,0,73.6,2,6,66,28.98,30.95,11.3,11.5,0.8,0.8,8.6,854.5,2186,0,0,3.5,-3,0,0,31.9,35.5,0
399.327,14.4,0,-11,0,1,0,0,0,0,0,73.7,2,6,66,54.95,65.68,11.4,11.5,0.8,0.8,8.6,847.6,2186,0,0,3.5,-3,0,0,31.8,35.3,0
399.460,14.4,0,-11,0,1,0,0,0,0,0,73.6,2,6,66,203.05,234.95,11.4,11.5,0.8,0.8,8.6,844.9,2186,0,0,3.4,-3,0,0,31.7,35.2,0
399.591,14.4,0,-11,0,1,0,0,0,0,0,74.3,2,6,66,234.95,234.95,11.3,11.5,0.8,0.8,8.5,842.3,2184,0,0,3.4,-3,0,0,31.6,35.1,0
399.714,14.4,0,-11,0,1,0,0,0,0,0,74.5,2,6,66,234.95,234.95,11.3,11.5,0.8,0.8,8.5,839,2181,0,0,3.4,-3,0,0,31.6,35.1,0
399.835,14.4,0.3,-11,0,1,0,0,0,0,0,74.5,2,6,66,234.95,234.95,11.3,11.5,0.8,0.8,8.5,835.7,2181,0,0,3.4,-3,0,0,31.5,35,0
399.959,14.4,0.9,-11,0,1,0,0,0,0,0,74.1,2,6,66,234.95,234.95,11.5,11.7,0.8,0.8,8.6,799.4,2184,0,0,3.4,1.1,13.9,0,31.5,35,0
400.091,14.4,1.7,-11,0,1,0,0,0,0,0,69,2,6,66,234.95,234.95,11.5,11.7,0.8,0.8,8.7,870.9,2172,0,0,3.4,4.1,16.6,0,31.4,34.9,0
400.225,14.4,2.9,-11,0,1,0,0,0,0,0,73.4,2,6,66,45.12,33.41,11.5,11.7,0.8,0.8,8.7,884,2175,0,0,3.5,9.4,22.6,0,31.4,34.9,0
400.352,14.4,3.2,-11,0,1,0,0,0,0,0,73.4,2,6,66,26.27,20.64,11.8,12.7,0.8,0.8,9,856.5,2173,0,0,3.8,15.4,27.9,0,31.8,35.3,0
400.483,14.4,5,-10.7,0,1,0,0,0,0,0,72.3,2,6,66,18.89,18.94,13.2,14.3,0.8,0.8,10,820.6,2182,0,0,4.4,15.8,32.8,0,33.1,36.7,0
400.609,14.4,6.7,-10.4,0,1,0,0,0,0,0,72.7,2,6,66,17.08,16.38,15,16.7,0.8,0,11.4,804.7,2178,0,0,5,20.2,41.1,0,34.9,38.7,0
400.737,14.4,7,-9.8,0,1,0,0,0,0,0,72.7,2,6,66,16.09,15.87,17.8,19.2,0.8,0.8,13.5,818.7,2189,0,0,5.7,27.8,52,0,36.8,40.8,0
400.871,14.4,7.3,-9.3,0,1,0,0,0,0,0,72,2,6,66,15.5,15.42,19.3,21,0.8,0.8,15,831.4,2178,0,0,6.1,31.9,56.9,0,38.5,42.8,0
401.003,14.4,7.3,-8.7,0,1,0,0,0,0,0,72.9,2,6,66,14.9,14.79,21.3,22.4,1.6,0.8,16.1,832.7,2185,0,3.6,6.6,32.2,64.5,0,40.2,44.6,0
401.128,14.4,7.3,-8.3,0,1,0,0,0,0,0,72.9,2,6,66,14.63,14.34,22.1,23.6,1.6,0.8,17,836.8,2182,-6.1,3.8,6.5,32.2,67.2,0,41.5,46.1,0
401.259,14.4,7,-7.7,0,1,0,0,0,0,0,72,2,6,68,14.35,13.85,23.4,24.4,1.6,1.6,17.8,817.7,2183,-3.5,2.3,6.8,32.2,71.8,0,41.8,46.4,0
401.383,14.4,7.3,-7.6,0,1,0,0,0,0,0,72.9,2,6,68,14.46,13.64,24.1,24.2,1.6,1.6,17.9,801.3,2185,0.9,2.7,6.6,32.2,73.6,0,41.7,46.3,0
401.511,14.4,7.3,-7.7,0,1,0,0,0,0,0,72.7,2,6,68,14.23,14.08,24.2,24.1,1.6,0.8,17.7,793.5,2187,1.7,2.9,6.5,32.2,72.7,0,41.7,46.3,0
401.640,14.4,7.3,-7.7,0,1,0,0,0,0,0,73.2,2,6,68,14.35,14.64,24.1,24.4,1.6,0.8,18,781.9,2190,1.6,3.6,6.6,32.2,72.4,0,41.8,46.4,0
401.771,14.4,7.3,-7.7,0,1,0,0,0,0,0,72.2,2,6,68,14.79,14.64,24.2,24.8,1.6,0.8,18.2,770.4,2194,3,2.4,6.6,32.2,73.1,0,41.9,46.5,0
401.896,14.4,7,-7.6,0,1,0,0,0,0,0,72.5,2,6,68,14.83,14.79,24.5,25,1.6,0.8,18.5,756.8,2196,2,2.5,6.7,32.2,74,0,42,46.6,0
402.028,14.4,7,-7.5,0,1,0,0,0,0,0,73,2,6,68,14.79,14.73,24.8,25.2,1.6,1.6,18.7,763.6,2197,0.9,2.1,6.7,32.2,74.8,0,42,46.6,0
402.163,14.4,7,-7.4,0,1,0,0,0,0,0,72.2,2,6,68,14.5,14.57,25.2,25.7,1.6,1.6,19,756.4,2198,0.8,1.7,6.8,32.2,76.3,0,42.2,46.8,0
402.296,14.4,7,-7.3,0,1,0,0,0,0,0,72.3,2,6,68,14.01,14.14,25.5,26,2.3,1.6,19.3,763.1,2202,-0.8,1.7,6.9,32.2,77.5,0,42.3,46.9,0
402.434,14.4,7,-7.2,0,1,0,0,0,0,0,72.3,2,6,68,13.98,13.84,25.9,26,2.3,1.6,19.5,747.6,2204,-0.2,0.6,6.9,32.2,78.7,0,42.3,46.9,0
402.563,14.4,7,-7.1,0,1,0,0,0,0,0,71.6,2,6,68,14.46,14.34,25.8,26.2,2.3,1.6,19.6,751.2,2204,0.6,1.1,6.9,32.2,78.4,0,42.3,47,0
402.696,14.4,6.7,-7.1,0,1,0,0,0,0,0,72.3,2,6,68,14.67,14.73,26.2,25.2,2.3,1.6,19.3,750.6,2208,0.2,1.7,6.8,32.2,79.6,0,42,46.6,0
402.832,14.4,6.7,-7.3,0,1,0,0,0,0,0,72.2,2,6,68,14.41,14.9,25.8,25.2,2.3,1.6,18.9,762.1,2206,-1,1.5,6.6,32.2,77.6,0,42,46.6,0
402.962,14.4,6.7,-7.4,0,1,0,0,0,0,0,72.9,2,6,68,14.27,14.67,25.5,25.1,2.3,1.6,18.9,767.1,2208,-1.7,-0.6,6.4,32.2,77.2,0,42,46.6,0
403.087,14.4,6.4,-7.5,0,1,0,0,0,0,0,72.7,2,6,68,14.23,14.56,25.1,24.2,1.6,1.6,18.8,769.8,2210,-2.2,-1.1,6.4,32.2,75.7,0,41.7,46.3,0
403.213,14.4,4.6,-7.9,0,1,0,0,0,0,0,72,2,6,68,14.23,14.28,22.8,20.7,1.6,0.8,16.9,755.9,2210,-2.2,-1.1,4.8,33,68.5,0,38.3,42.6,0
403.345,14.4,4.3,-8.8,0,1,0,0,0,0,0,72.5,2,6,68,14.33,14.27,22.8,19.6,1.6,0.8,15.4,755.7,2212,-1.8,-1.6,4.5,22.5,67.1,0,38.1,42.3,0
403.475,14.4,4.3,-9.7,0,1,0,0,0,0,0,73.6,2,6,68,14.44,14.64,19.2,19.1,0.8,0.8,14.4,766,2211,-1.2,-1.4,5.3,31.9,55.5,0,37.8,42,0
403.600,14.4,4.1,-9.7,0,1,0,0,0,0,0,72.7,2,6,68,14.1,14.2,18.9,18.3,0.8,0.8,14.1,777.6,2210,-4.9,-3.4,5.3,31.9,54.3,0,37.6,41.8,0
403.728,14.4,3.2,-9.9,0,1,0,0,0,0,0,72.9,2,6,68,14.6,14.73,18.1,16.9,0.8,0.8,13.2,790.6,2215,-1.7,0.1,4.9,21.8,51.3,0,37.3,41.4,0
403.857,14.4,2.6,-10.1,0,1,0,0,0,0,0,72.7,2,6,68,15.55,15.09,16.7,15.4,0.8,0.8,12.2,793.5,2210,4.4,2,4.3,19.9,46.2,0,36.8,40.9,0
403.983,14.4,2.6,-10.5,0,1,0,0,0,0,0,72.9,2,6,68,15.63,14.76,15,13.7,0.8,0.8,11,797.5,2205,4.1,0.7,3.6,15.4,39,0,36.2,40.2,0
404.110,14.4,2.6,-10.8,0,1,0,0,0,0,0,72.7,2,6,68,14.97,14.35,13.4,12.4,0.8,0.8,9.9,807.1,2220,-1.1,-0.9,3.5,13.1,32.4,0,35.5,39.4,0
404.238,14.5,2.6,-10.9,0,1,0,0,0,0,0,72.9,2,6,68,14.1,13.65,12.5,12.6,0.8,0.8,9.5,812.4,2215,-7.2,-2.7,3.6,15.8,30.3,0,34.9,38.7,0
404.373,14.5,2.6,-10.9,0,1,0,0,0,0,0,72.9,2,6,68,13.49,13.41,12.5,12.5,0.8,0.8,9.4,807.4,2213,-9.8,-2.1,3.7,15.8,30.2,0,34.3,38.1,0
404.493,14.5,2.6,-10.9,0,1,0,0,0,0,0,72.5,2,6,68,13.42,13.81,12.5,12.6,0.8,0.8,9.4,806.2,2209,-7.6,-1.3,3.7,15.8,30.2,0,33.9,37.6,0
404.624,14.5,2.6,-10.9,0,1,0,0,0,0,0,71.8,2,6,68,13.68,14.5,12.4,12.6,0.8,0.8,9.4,798.8,2205,-5.1,0.1,3.7,15.8,29.9,0,33.6,37.3,0
404.756,14.5,2.6,-10.9,0,1,0,0,0,0,0,72.3,2,6,68,14.27,15.11,12.4,12.6,0.8,0.8,9.4,805.2,2203,-1.5,1.8,3.7,15.8,30,0,33.3,36.9,0
404.887,14.5,2.6,-11,0,1,0,0,0,0,0,72.7,2,6,68,15,15.29,12.4,12.6,0.8,0.8,9.5,813.4,2203,2.7,1.6,3.7,15.8,29.8,0,33,36.6,0
405.021,14.5,2.6,-11,0,1,0,0,0,0,0,72.9,2,6,68,15.37,15.2,12.4,13.8,0.8,0.8,9.5,819.2,2204,4.7,0.7,3.7,15.8,29.8,0,32.8,36.4,0
405.152,14.5,2.9,-10.8,0,1,0,0,0,0,0,73,2,6,68,15.24,15.16,13.2,13.4,0.8,0.8,10,825.4,2210,3.3,0.8,4.1,16.5,32.8,0,32.7,36.4,0
405.276,14.5,3.2,-10.8,0,1,0,0,0,0,0,71.6,2,6,68,14.9,15.16,13.4,14.3,0.8,0.8,10.2,823,2213,0.9,1.9,3.9,16.9,34.1,0,33.2,36.9,0
405.417,14.5,3.2,-10.6,0,1,0,0,0,0,0,72.7,2,6,68,14.64,14.51,14,14.1,0.8,0.8,10.6,831.3,2213,-1.3,0.2,4.3,18.4,36.5,0,33.1,36.7,0
405.545,14.5,3.2,-10.6,0,1,0,0,0,0,0,73,2,6,68,14.21,14.13,14,14,0.8,0.8,10.5,838.6,2214,-2.6,0.3,4.2,18.4,37,0,33,36.6,0
405.682,14.5,3.2,-10.6,0,1,0,0,0,0,0,72.7,2,6,68,13.91,14.07,14,14,0.8,0.8,10.5,829.2,2212,-2.8,1.4,4.2,18.4,36.8,0,33,36.6,0
405.817,14.5,3.8,-10.6,0,1,0,0,0,0,0,72.7,2,6,68,13.85,14.17,14.1,15,0.8,0.8,10.9,817.2,2213,-2.5,1.3,4.4,18.4,37.2,0,33.7,37.5,0
405.945,14.5,4.1,-10.4,0,1,0,0,0,0,0,72.5,2,6,68,14.2,14.6,15.5,16.7,0.8,0.8,12,817.2,2215,-1.1,1.1,5.1,22.5,42.8,0,35.1,38.9,0
406.071,14.5,4.3,-10.1,0,1,0,0,0,0,0,73.4,2,6,68,14.73,15.09,16.8,17.7,0.8,0.8,12.9,837,2220,2.1,2.3,5.2,25.5,47.3,0,35.8,39.7,0
406.195,14.5,4.9,-9.8,0,1,0,0,0,0,0,72.2,2,6,68,15.16,15.33,17.5,18.7,0.8,0.8,13.8,846.3,2213,4.3,2.7,5.4,27.8,49.8,0,36.6,40.6,0
406.315,14.5,6,-9.5,0,1,0,0,0,0,0,72,2,6,68,15.09,15.46,17.7,19,0.8,0.8,14.1,853.5,2215,3.3,3,5.3,27.8,50.3,0,36.8,40.9,0
406.441,14.5,7.3,-9.1,0,1,0,0,0,0,0,72.5,2,6,68,14.86,15.09,18.2,19.7,0.8,0.8,14.5,859.4,2225,1,2.5,5.6,28.9,52.2,0,37.4,41.5,0
406.566,14.5,8.1,-8.6,0,1,0,0,0,0,0,73,2,6,68,14.6,14.14,19.9,21.6,0.8,0.8,15.6,849.2,2234,0.5,1,6,31.9,58.2,0,39.5,43.9,0
406.689,14.5,9,-8.3,0,1,0,0,0,0,0,72.2,2,6,68,14.4,14.04,22,23.8,1.6,0.8,17.2,851.6,2253,0.6,2.2,6.6,33,65.4,0,41.5,46.1,0
406.816,14.5,9.3,-7.7,0,1,0,0,0,0,0,71.8,2,6,68,14.27,13.84,23.9,26,1.6,1.6,19.1,862.7,2269,1.2,1.5,7.4,33,71.9,0,42.2,46.8,0
406.947,14.5,9.6,-7,0,1,0,0,0,0,0,72.5,2,6,68,14.41,14.44,25.5,27.9,2.3,1.6,20.7,843.9,2272,0.9,2.6,7.9,32.2,77.6,0,42.8,47.5,0
407.080,14.5,9.6,-6.3,0,1,0,0,0,0,0,71.8,2,6,68,15.24,14.97,27.8,29.2,3.1,2.3,22,841.7,2280,4,4.5,8.2,32.2,85.5,0,42.6,47.3,0
407.217,14.5,9.6,-5.7,0,1,0,0,0,0,0,73,2,6,68,15.2,14.56,28.7,30.4,3.9,3.1,23,831.3,2268,2.6,1.8,8.4,31.9,88.6,0,42.5,47.2,0
407.352,14.5,9.6,-5.3,0,1,0,0,0,0,0,71.1,2,6,68,14.5,14.41,30.8,31.2,5.4,4.7,23.7,805.2,2260,0.1,1.4,8.5,30.8,95.8,0,42.4,47.1,0
407.473,14.5,9.6,-5.1,0,1,0,0,0,0,0,73.2,2,6,68,13.84,14.5,30.5,32,5.4,4.7,24.2,779.6,2259,-0.5,0.4,8.8,31.5,94.5,0,42.4,47,0
407.602,14.5,9.6,-4.9,0,1,0,0,0,0,0,72.9,2,6,68,13.68,14.9,31.6,32.3,5.4,4.7,24.5,765.1,2251,-0.4,1.2,9,30.4,98.5,0,42.3,47,0
407.727,14.5,9.6,-4.7,0,1,0,0,0,0,0,72.9,2,6,68,14.14,15.33,32.1,32.6,6.2,4.7,24.8,770.8,2254,-0.3,2.8,9.2,30,100.3,0,42.3,47,0
407.861,14.5,9.6,-4.6,0,1,0,0,0,0,0,71.8,2,6,68,14.51,14.93,33,32.9,6.2,5.4,25.1,758.4,2254,0.3,3,9.4,29.2,103.4,0,42.3,46.9,0
407.989,14.5,9.6,-4.5,0,1,0,0,0,0,0,72.2,2,6,68,14.9,13.84,33.2,33.3,6.2,5.4,25.3,763.1,2253,0.8,0.9,9.5,28.5,104.1,0,42.2,46.9,0
408.124,14.5,9.6,-4.4,0,1,0,0,0,0,0,72.3,2,6,68,15.33,13.75,33.1,33.6,7,5.4,25.6,754.4,2256,1.6,1.3,9.6,28.9,103.6,0,42.2,46.9,0
408.265,14.5,9.6,-4.3,0,1,0,0,0,0,0,71.1,2,6,68,15.16,14.4,33.7,33.9,7,5.4,25.8,758.6,2252,2.1,2.4,9.7,27.8,105.6,0,42.2,46.8,0
408.392,14.5,9.6,-4.2,0,1,0,0,0,0,0,72.9,2,6,68,14.46,14.57,33.8,34.3,7,5.4,26,745.5,2246,1.5,2.8,9.9,28.9,106.2,0,42.1,46.8,0
408.515,14.5,9.6,-4.1,0,1,0,0,0,0,0,73.4,2,6,68,14.15,14.9,34.2,34.3,7,6.2,26.1,757.8,2247,1.6,3.8,10,27.8,107.4,0,42.1,46.8,0
408.641,14.5,9.6,-4.1,0,1,0,0,0,0,0,73.7,2,6,68,14.17,15.16,34.1,34.3,7,6.2,26.1,762.1,2242,0.8,4.1,9.9,27.4,106.9,0,42.1,46.8,0
408.767,14.5,9.6,-4.1,0,1,0,0,0,0,0,73.4,2,6,68,14.53,14.79,34.6,34.2,7.8,6.2,26.1,744.3,2240,1.3,4.4,9.9,27.4,108.6,0,42.2,46.8,0
408.892,14.5,10.5,-4.1,0,1,0,0,0,0,0,72,2,6,68,14.57,14.08,34.4,36.3,7.8,6.2,26.6,752,2240,1.4,1.9,10.1,27.4,108.1,0,41.6,46.2,0
409.018,14.5,12.2,-3.3,0,1,0,0,0,0,0,74.1,2,6,68,14.63,14.1,38,40.2,8.6,7,29.3,756.8,2247,1.6,1.2,12.2,24.4,120.6,0,39.5,43.9,0
409.153,14.5,12.5,-2.5,-0.1,1,0,0,0,0,0,72.3,2,6,68,15.09,14.7,40,41.4,8.6,7,31.2,750.6,2260,2.5,3.9,14.3,22.5,126.4,0,38.1,42.3,0
409.281,14.5,12.5,-2,-0.1,1,0,0,0,0,0,72.2,2,6,68,15.63,14.9,41.8,41.6,8.6,7,31.7,785.6,2259,4.9,5.5,15.1,19.9,132.8,0,37.2,41.3,0
409.413,14.5,12.5,-2.1,-0.1,1,0,0,0,0,0,72.3,2,6,68,15.33,15.16,42.5,41.9,8.6,7,32.1,802.4,2269,7.7,9.1,14.7,19.5,134.7,0,36.1,40.1,0
409.537,14.5,12.5,-2.2,-0.1,1,0,0,0,0,0,72.5,2,6,68,14.7,14.21,41.1,41.3,8.6,7,31.9,796.9,2258,7.6,9.1,14.3,21,130.5,0,35.5,39.5,0
409.673,14.5,12.5,-2.2,0,1,0,0,0,0,0,73,2,6,68,14.4,14.2,41.8,41.4,8.6,7,31.8,779.5,2254,8.8,7.6,14.3,21,132,0,35.1,39,0
