﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
163.575,14.4,8.4,-10.8,0.2,1,0,0,0,0,0,70.7,2,4,109,234.95,234.95,11.7,13.9,0,0,12,996.2,2783,0,0,5.2,15.8,27.7,0,35.6,39.5,0
163.701,14.4,8.4,-10,0.2,1,0,0,0,0,0,75.5,2,4,109,28.21,32.14,16.1,17.9,0,0,15.6,815.2,2800,0,0,6.3,24,47,0,39.5,43.9,0
163.827,14.4,9.8,-9.4,0.1,1,0,0,0,0,0,73.7,2,4,109,19.75,21.55,19.2,20.7,0,0,18.8,803.1,2782,0,0,7.3,31.5,58.3,0,40,44.4,0
163.953,14.4,9.3,-8.7,0.1,1,0,0,0,0,0,79.9,2,4,109,17.34,19.04,22.5,25,0.8,0.8,22.2,810.2,2775,0,0,8.6,33.8,70.5,0,41.2,45.8,0
164.084,14.4,9.4,-7.2,0.1,1,0,0,0,0,0,76.6,2,4,109,16.29,16.88,26.4,29.1,3.1,2.3,26.5,794.6,2773,0,9.2,9.8,33.8,84.9,0,41.7,46.3,0
164.214,14.4,9.7,-5.4,0.1,1,0,0,0,0,0,73.9,2,4,109,14.7,14.35,29.3,31.7,4.7,3.9,29.6,777.1,2772,-4.7,5,10.6,33,95.2,0,40.8,45.3,0
164.343,14.4,10.7,-4.3,0.1,1,0,0,0,0,0,71.4,2,4,109,13.95,13.21,32.2,33.1,6.2,5.4,32,749.8,2774,-4.1,0.6,11.4,30.4,105.7,0,40.3,44.7,0
164.472,14.4,10.7,-4,0.2,1,0,0,0,0,0,73,2,4,109,14.21,13.48,33.8,34.3,5.4,4.7,32.7,739.9,2753,0,0.4,11.3,28.5,108.9,0,40,44.4,0
164.599,14.4,11,-3.6,0.3,1.001,0,0,0,0,0,73.6,2,4,109,15.33,14.67,35.8,36.4,6.2,5.4,34.6,714.4,2762,4.7,2.6,12.2,25.9,116.1,0,39.2,43.5,0
164.719,14.4,11,-3,0.4,1.001,0,0,0,0,0,72.5,2,4,109,14.93,15.09,37.6,38.1,6.2,5.4,36.2,711,2780,3.1,3.5,12.7,24.4,120.4,0,38.5,42.8,0
164.856,14.4,11,-2.6,0.8,1.002,0,0,0,0,0,71.6,2,4,109,14.02,14.67,39,39.3,6.2,5.4,37.7,721,2774,0.9,4.2,13.1,23.2,124.9,0,38.1,42.4,0
164.984,14.4,11,-2.3,1,1.002,0,0,0,0,0,73.7,2,4,109,14.01,13.74,39.9,40.2,6.2,5.4,38.8,734.9,2774,-0.2,1.6,13.1,21.8,128.4,0,36.5,40.5,0
165.112,14.4,11,-2.2,1.2,1.002,0,0,0,0,0,72.9,2,4,109,14.83,14.14,40.9,40.7,6.2,5.4,39.6,731.2,2780,1.1,-0.3,13,21.4,131.8,0,35.8,39.8,0
165.245,14.4,11,-2.2,1.3,1.002,0,0,0,0,0,71.6,2,4,109,14.9,14.83,40.9,41,6.2,5.4,40,732.8,2781,1.7,1.4,12.8,21.4,131.8,0,35.1,39,0
165.378,14.4,11,-2.1,1.4,1.002,0,0,0,0,0,72.7,2,4,109,13.92,14.9,41.5,41.2,6.2,5.4,40.5,745.9,2782,0.4,1.3,12.8,21,133.3,0,33.9,37.7,0
165.504,14.4,11.1,-2.1,1.5,1.002,0,0,0,0,0,72.5,2,4,109,13.75,14.6,41.4,41.7,6.2,5.4,40.8,752.4,2784,-1.4,1.1,12.7,21,133.2,0,32.6,36.2,0
165.636,14.4,11.3,-2.1,1.6,1.002,0,0,0,0,0,71.4,2,4,109,14.5,14.07,42.2,42.3,6.2,5.4,41.3,750.4,2788,0.3,-0.4,12.9,20.2,136.2,0,31.4,34.9,0
165.759,14.4,11.6,-2,1.6,1.002,0,0,0,0,0,73,2,4,109,14.38,14.51,42.6,42.6,6.2,5.4,41.7,755.4,2788,-0.6,-2.1,12.8,19.9,137,0,30.2,33.6,0
165.888,14.4,11.6,-2,1.7,1.003,0,0,0,0,0,73.2,2,4,109,14.47,15.11,43.2,43.2,6.2,5.4,42.2,749.7,2791,-0.9,-0.2,12.9,19.5,139.4,0,29,32.2,0
166.028,14.4,11.6,-1.9,1.7,1.003,0,0,0,0,0,71.4,2,4,109,15.09,14.35,43.3,43.6,6.2,5.4,42.7,755.7,2788,0.1,0.4,12.9,19.5,139.3,0,27.9,30.9,0
166.167,14.4,11.6,-1.9,1.8,1.003,0,0,0,0,0,72.3,2,4,109,14.83,13.59,43.2,43.9,6.2,5.4,43.1,753,2791,-0.4,-2.9,12.9,18.8,138.9,0,26.7,29.7,0
166.306,14.4,12.3,-1.8,1.9,1.003,0,0,0,0,0,72.2,2,4,109,13.8,14.51,44.5,44.1,6.2,5.4,43.5,756,2793,-1.7,-3.1,13,19.5,140.9,0,25.6,28.5,0
166.441,14.4,14,-1.8,1.9,1.003,0,0,0,0,0,71.8,2,4,109,14.04,15.42,45.2,45.7,6.2,5.4,44.4,762.9,2797,-2.6,-0.6,13.1,18,145.9,0,24.5,27.3,0
166.571,14.4,14.3,-1.7,2,1.004,0,0,0,0,0,72.7,2,4,109,14.53,14.56,46.9,47.1,6.2,5.4,45.7,772.1,2793,-1.4,-0.3,13.5,17.2,152.7,0,23.4,26,0
166.707,14.4,14,-1.7,2,1.004,0,0,0,0,0,72.5,2,4,109,14.66,13.78,48.5,48.2,6.2,5.4,47.1,778.1,2793,-2.1,-2.5,13.9,16.9,156.1,0,22.1,24.6,0
166.834,14.4,14,-1.7,2.1,1.004,0,0,0,0,0,72.3,2,4,109,15.16,14.17,48.8,49,6.2,5.4,48,755.5,2799,-1.1,-3.8,13.7,16.5,159,0,20.9,23.2,0
166.965,14.4,14.3,-1.7,2.1,1.005,0,0,0,0,0,73.4,2,4,109,14.79,14.64,49.5,49.4,6.2,5.4,48.7,736.1,2801,0.4,-2.3,13.8,16.5,162.4,0,19.7,21.8,0
167.103,14.4,14.3,-1.6,2.2,1.005,0,0,0,0,0,71.3,2,4,109,13.91,14.93,50,50.1,6.2,5.4,49.4,729.7,2805,-1.8,-1.8,14.1,15.8,163.7,0,18.4,20.4,0
167.232,14.4,14,-1.5,2.2,1.005,0,0,0,0,0,73,2,4,109,14.44,15.11,50.2,50.4,6.2,5.4,49.8,716.3,2801,-1.1,0.4,14,15.8,164.7,0,17.3,19.3,0
167.367,14.4,14,-1.4,2.3,1.005,0,0,0,0,0,73.7,2,4,109,14.66,14.25,50.5,50.8,6.2,5.4,50.1,718.9,2806,0.1,0.4,14.1,15.8,166.3,0,16.5,18.3,0
167.509,14.4,14.3,-1.3,2.3,1.005,0,0,0,0,0,72.7,2,4,109,14.67,13.91,51.4,51.6,6.2,5.4,50.7,725,2804,-0.7,-3.5,14.3,15.4,167,0,15.8,17.5,0
167.638,14.4,14.4,-1.2,2.4,1.005,0,0,0,0,0,72,2,4,109,15.16,14.63,51.7,51.8,6.2,5.4,51.2,749.2,2805,0.9,-1.4,14.3,15.4,169.8,0,15.1,16.8,0
167.775,14.4,14.9,-1.1,2.5,1.005,0,0,0,0,0,73.2,2,4,109,14.93,14.57,52.5,52.2,6.2,5.4,51.5,754.8,2809,0.6,-0.8,14.3,15,171.9,0,14.7,16.3,0
167.904,14.4,16.3,-1,2.6,1.006,0,0,0,0,0,72.3,2,4,109,14.44,14.57,53.2,53.5,6.2,5.4,52.4,767.8,2811,0,-2.2,14.7,14.2,175.1,0,14.2,15.8,0
168.035,14.4,17.5,-0.8,2.7,1.006,0,0,0,0,0,72.3,2,4,109,14.2,15.04,55.2,55.3,6.2,5.4,54,779.8,2807,-0.1,-1.4,15.1,13.9,182,0,13.8,15.4,0
168.156,14.4,19.6,-0.6,2.7,1.007,0,0,0,0,0,72,2,4,109,14.51,14.46,58.1,58.4,6.2,5.4,56.4,802.6,2808,-1.4,0.5,15.7,12.4,192,0,15,16.6,0
168.285,14.4,22.6,-0.2,2.8,1.011,0.1,0,0,0,0,73.2,2,4,109,15.09,14.02,63.5,64.7,6.2,5.4,61,853.8,2815,0.6,-1.6,17.1,11.2,209.6,0,18.1,20,0
168.415,14.4,23.5,0.1,3,1.03,0.4,0,0,0,0,68.4,20,4,109,14.56,14.14,70.4,70.5,7,5.4,67.2,1072,2819,-0.8,-1.1,18.2,10.9,234.9,0,18.5,20.5,0
168.544,14.4,25,0.1,3.5,1.036,0.4,0,0,0,0,70.7,20,4,109,13.95,13.87,74.3,74.4,6.2,5.4,72.2,1431.5,2825,-3.6,-4.7,17.8,10.9,249.7,0,15.8,17.5,0
168.678,14.4,27.3,0.8,3.6,1.087,1.8,0,0,0,0,76.4,20,4,109,13.91,13.91,80.9,88,6.2,5.4,80.9,1562.1,2833,-4.4,-5.1,22.1,10.5,273.3,0,9.3,12.6,0
168.813,14.4,28.2,2.2,3.8,1.146,2,0,0,0,0,71.8,20,4,109,14.01,14.07,90.4,90.5,5.4,4.7,90.5,1771.3,2849,-4,-4.9,25.5,1.5,285.5,0,5.9,8.3,0
168.945,14.4,29.2,2.5,3.5,1.179,2.4,0,0,0,0,73.2,20,4,109,14.58,14.83,92.1,93.2,5.4,3.9,95.2,2037.6,2852,0,0.1,29.1,3,296.2,0,7.5,9.8,0
169.072,14.4,29.5,2.9,3.2,1.204,2.7,0,0,0,0,73.7,20,4,109,14.63,14.79,94.2,94.2,4.7,3.9,98.1,2117.8,2859,2,1.6,37,3.4,304.9,0,7.6,9.7,0
169.204,14.4,30.3,2.9,3,1.228,3,0,0,0,0,73.7,20,4,109,14.56,14.51,94.3,96,4.7,3.9,101.1,2170,2882,4.4,3.3,43.4,4.9,309.8,0,9.1,11,0
169.328,14.4,30.8,2.7,2.9,1.246,3.2,0,0,0,0,72.9,20,4,109,14.53,14.33,92.9,97.3,4.7,3.9,103.1,2156.5,2886,5.5,4.7,44.6,8.6,313.4,0,11.2,11.1,0
169.452,14.4,32.6,2.5,2.7,1.283,3.9,0,0,0,0,72,20,4,109,14.38,14.35,92.1,101.6,4.7,3.9,106.1,2103.5,2909,6,4.7,46.7,12,316,0,18.3,14.4,0
169.588,14.4,34.4,2.7,3.1,1.332,4.7,0,0,0,0,74.6,20,4,108,14.08,14.02,93,105.6,4.7,3.9,109.7,2047,2918,5,3.5,56.1,12,320.2,0,22.4,15.7,0
169.715,14.4,37.1,4.1,4.4,1.456,7.5,0,0,0,0,70.9,20,4,108,13.74,13.58,100.9,125.1,3.1,2.3,122.2,2100.3,2946,2.5,1.2,68.6,10.5,347.8,0,85.9,20.2,0
169.848,14.4,38.9,5.7,6,1.609,8.9,0,0,0,0,72.7,20,4,108,12.69,12.71,109.6,132.5,2.3,2.3,138.7,2470.4,2945,0.1,-1.9,78.6,9,374.2,0,72.6,20.5,0
169.985,14.4,38.9,7,7.9,1.668,9.1,0,0,0,0,73,20,4,108,13.94,13.88,116.5,133.7,2.3,1.6,147.1,2865.5,2982,9.2,6.2,81.1,8.2,398.4,0,22.6,19,0
170.111,14.4,39.2,8.8,9.7,1.696,9.4,0,0,0,0,77.3,20,4,108,13.29,13.22,126.3,134.9,1.6,1.6,153.7,2970.2,3026,11,7.5,81.1,7.9,432.4,0,16,18.5,0
170.243,14.4,42.2,10.6,10.8,1.748,10.6,0,0,-2.7,0,74.5,20,4,109,13.62,13.71,136.3,142.4,1.6,1.6,163.1,2980.6,3041,14.8,11.9,81.1,7.5,466.1,0,20.1,22.5,0
170.371,14.4,46,11.5,11.7,1.857,12.4,0,0,-2.7,0,74.3,20,4,109,13.58,13.71,140.9,151.8,1.6,0.8,176.4,2936.4,3064,15.6,13.6,81,6.8,483.1,0,22.3,22.3,0
170.503,14.4,48.3,12.4,12.7,1.983,14,-2.7,0,-2.7,0,69.5,20,4,109,13.35,13.28,145.5,158.4,1.6,0.8,190,2833.8,3088,17.3,14.5,81,3,491.9,0,24.7,21.4,0
170.633,14.4,49.5,13.7,14,2.1,14.3,-2.7,0,-2.3,-2.7,71.3,20,4,109,13.11,13.05,152.7,164.5,1.6,0.8,202.9,2776.9,3116,16.7,13.9,81,1.9,508.6,0,17.6,17,0
170.765,14.4,0,12.9,15.2,1.723,3.3,-2.3,0,-2,-2.7,75,2,4,109,13.85,13.85,148.5,88.5,1.6,0.8,164.8,2680.8,3169,19.5,16.1,22.7,0,495.3,0,5.6,10,0
170.897,14.4,0,-2.2,11.5,1.17,0,-2,0,-1.7,-2.3,78,2,4,109,13.25,13.28,57.4,50.4,7,5.4,90,2766.7,3115,16.2,14.2,6.3,10.1,189,0,13.7,15.2,0
171.035,14.4,0,-7.8,6.7,1.025,0,-1.7,0,-1.3,-2,71.4,2,4,109,12.42,12.43,28.7,21.5,5.4,4.7,42.6,2412.1,3117,3.6,5.6,3.5,30.4,92.7,0,35.4,39.4,0
171.166,14.4,0,-10.6,4,1.004,0,0,0,0,0,66.2,2,4,108,12.61,12,14.5,14.2,0,0,21.1,2451.3,3096,-8.7,-8.8,4.5,21,41.4,0,37.5,41.6,0
171.292,14.4,0,-11.2,2.6,1.001,0,0,0,0,0,67,2,4,108,12.98,12.94,11.7,11.4,0,0,14.2,2503.6,3104,-5.8,-4.8,4,8.2,23.3,0,34.5,38.3,0
171.415,14.4,0,-11.3,1.8,1,0,0,0,0,0,77.3,2,4,108,14.4,14.35,11.3,11.2,0,0,12.7,2498.5,3107,0,0,4.5,0.8,0,0,34.3,38.1,0
171.546,14.4,0,-11.3,1.3,1,0,0,0,0,0,77.6,2,4,108,15.76,15.75,11.1,11.2,0,0,12.2,2522.3,3072,0,0,4.4,0.8,0,0,34.1,37.9,0
171.675,14.4,0,-11.2,1,1,0,0,0,0,0,78.9,2,4,108,32.08,33.64,11,11.2,0,0,12.1,2500.4,3046,0,0,4.4,0.8,0,0,34,37.8,0
171.808,14.4,0,-11.2,0.8,1,0,0,0,0,0,81.9,2,4,108,99.29,95.44,10.9,11.2,0,0,12,2453.5,3037,0,0,4.3,0.8,0,0,34,37.8,0
171.942,14.4,0,-11.1,0.7,1,0,0,0,0,0,83.7,2,4,108,234.95,234.95,11.1,11.2,0,0,12,2267.8,3017,0,0,4.2,0.4,0,0,34,37.7,0
172.076,14.4,0,-11.1,0.6,1,0,0,0,0,0,83.7,2,4,108,234.95,234.95,11.1,11.2,0,0,11.9,1885.2,2994,0,0,4.2,0.4,0,0,33.9,37.6,0
172.214,14.4,0,-11.1,0.5,1,0,0,0,0,0,84.2,2,4,108,234.95,234.95,11,11.2,0,0,11.8,1531.9,2977,0,0,4.2,0.4,0,0,33.8,37.5,0
172.337,14.4,0,-11.1,0.5,1,0,0,0,0,0,83.7,2,4,108,234.95,234.95,11,11.2,0,0,11.8,1251.6,2962,0,0,4.1,0.4,0,0,33.8,37.5,0
172.462,14.4,0,-11,0.4,1,0,0,0,0,0,83.5,2,4,108,234.95,234.95,10.9,11.2,0,0,11.7,1027.4,2942,0,0,4.2,0.4,0,0,33.7,37.4,0
172.586,14.4,0,-11,0.4,1,0,0,0,0,0,83.1,2,4,108,234.95,234.95,11,11.3,0,0,11.6,823.2,2929,0,0,4.2,0.4,0,0,33.6,37.4,0
172.714,14.4,0,-11,0.4,1,0,0,0,0,0,83.5,2,4,108,234.95,234.95,11,11.3,0,0,11.6,652.2,2903,0,0,4.2,0.4,0,0,33.6,37.3,0
172.846,14.4,0,-10.9,0.4,1,0,0,0,0,0,84,2,4,108,234.95,234.95,11.1,11.3,0,0,11.5,517.8,2888,0,0,4.2,0,0,0,33.5,37.2,0
172.971,14.4,0,-10.9,0.3,1,0,0,0,0,0,79.7,2,4,108,234.95,234.95,11.1,11.3,0,0,11.4,538.2,2881,0,0,4.2,0,0,0,33.5,37.2,0
173.106,14.4,0,-10.9,0.3,1,0,0,0,0,0,80.6,2,4,108,234.95,234.95,11.1,11.3,0,0,11.4,572.2,2859,0,0,4.2,0,0,0,33.4,37.1,0
173.233,14.4,0,-10.9,0.3,1,0,0,0,0,0,79,2,4,108,234.95,234.95,11.1,11.3,0,0,11.3,603.6,2835,0,0,4.3,0,0,0,33.3,37,0
173.363,14.4,0,-10.9,0.3,1,0,0,0,0,0,78.3,2,4,108,234.95,234.95,11.1,11.3,0,0,11.2,635.4,2820,0,0,4.2,0,0,0,33.3,37,0
173.496,14.4,0,-10.8,0.3,1,0,0,0,0,0,77.3,2,4,108,234.95,234.95,11.2,11.3,0,0,11.2,669.5,2811,0,0,4.3,0,0,0,33.2,36.9,0
173.615,14.4,0,-10.8,0.3,1,0,0,0,0,0,65.6,2,4,108,234.95,234.95,11.1,11.3,0,0,11.1,710.8,2791,0,0,4.2,-0.4,0,0,33.2,36.8,0
173.742,14.4,0,-10.8,0.3,1,0,0,0,0,0,64.5,2,4,108,234.95,234.95,11.2,11.3,0,0,11.1,1298.5,2780,0,0,4.3,0,0,0,33.1,36.8,0
173.872,14.4,0,-10.8,0.3,1,0,0,0,0,0,67.5,2,4,108,234.95,234.95,11.1,11.3,0,0,11,1307.8,2762,0,0,4.3,-0.4,0,0,33.1,36.7,0
174.003,14.4,0,-10.8,0.3,1,0,0,0,0,0,67.4,2,4,108,234.95,234.95,11.1,11.3,0,0,11,1314.8,2743,0,0,4.3,-0.4,0,0,33,36.6,0
174.133,14.4,0,-10.7,0.3,1,0,0,0,0,0,67.4,2,4,108,234.95,234.95,11.1,11.3,0,0,10.9,1318,2727,0,0,4.3,-0.4,0,0,32.9,36.6,0
174.256,14.4,0,-10.7,0.3,1,0,0,0,0,0,67.9,2,4,108,234.95,234.95,11.2,11.3,0,0,10.9,1320.7,2711,0,0,4.3,-0.4,0,0,32.9,36.5,0
174.385,14.4,0,-10.7,0.3,1,0,0,0,0,0,68.3,2,4,108,234.95,234.95,11.2,11.3,0,0,10.8,1321.8,2697,0,0,4.3,-0.4,0,0,32.8,36.5,0
174.512,14.4,0,-10.7,0.3,1,0,0,0,0,0,68.8,2,4,108,234.95,234.95,11.2,11.3,0,0,10.7,1323.5,2684,0,0,4.3,-0.4,0,0,32.8,36.4,0
174.642,14.4,0,-10.7,0.3,1,0,0,0,0,0,68.8,2,4,108,234.95,234.95,11.2,11.3,0,0,10.7,1326.2,2667,0,0,4.3,-0.4,0,0,32.7,36.3,0
174.779,14.4,0,-10.7,0.2,1,0,0,0,0,0,69,2,4,108,234.95,234.95,11.1,11.4,0,0,10.7,1329,2656,0,0,4.2,-0.4,0,0,32.7,36.3,0
174.912,14.4,0,-10.6,0.2,1,0,0,0,0,0,69.7,2,4,108,234.95,234.95,11.3,11.4,0,0,10.6,1328.9,2641,0,0,4.3,-0.4,0,0,32.6,36.2,0
175.039,14.4,0,-10.6,0.2,1,0,0,0,0,0,69.3,2,4,108,234.95,234.95,11.4,11.4,0,0,10.5,1329,2624,0,0,4.3,-0.8,0,0,32.6,36.2,0
175.166,14.4,0,-10.7,0.2,1,0,0,0,0,0,69.5,2,4,108,234.95,234.95,11.4,11.4,0,0,10.5,1330,2611,0,0,4.3,-0.8,0,0,32.5,36.1,0
