﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
75.771,14.7,17.2,-4.5,0,0,0,0,0,0,0,71.8,6,50,14.99,14.8,34,33.7,24.5,678.4,2192,-1.4,-1.7,8.2,27.8,125.7,0,27.4,41.1,26.6,0
75.879,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.6,6,50,14.99,14.91,33.9,33.7,24.5,673.5,2192,-1.2,-1.1,8.3,27.8,124.2,0,27.4,40.1,26.5,0
75.978,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.4,6,50,14.93,14.91,34,33.7,24.5,676.8,2189,-1.4,-0.5,8.2,27.8,123.9,0,27.3,41,26.5,0
76.074,14.7,17.2,-4.7,0,0,0,0,0,0,0,71.4,6,50,15.06,14.91,34.6,33.7,24.5,689.1,2190,-0.8,-0.4,8.2,27.8,125.9,0,27.4,39.9,26.5,0
76.174,14.7,17.3,-4.8,0,0,0,0,0,0,0,71.4,6,50,14.93,14.94,34.1,33.7,24.5,688.6,2190,-1.2,0,8.2,28.5,124,0,27.4,39.9,26.6,0
76.274,14.7,17.3,-4.8,0,0,0,0,0,0,0,71.1,6,50,14.77,14.74,34.1,33.8,24.5,689.1,2189,-1.8,-0.9,8.1,28.5,124,0,27.3,40.8,26.5,0
76.374,14.7,17.2,-4.8,0,0,0,0,0,0,0,72,6,50,14.87,14.86,33.5,34,24.5,685.7,2190,-0.9,0,8.1,28.5,121.4,0,27.2,40.9,26.4,0
76.474,14.7,17.3,-4.8,0,0,0,0,0,0,0,72.3,6,50,14.96,14.77,34,33.8,24.5,689,2190,-0.6,-0.3,8.1,27.8,123.4,0,27.3,40,26.5,0
76.574,14.7,17.3,-4.8,0,0,0,0,0,0,0,71.3,6,50,14.93,14.8,33.6,33.8,24.5,692.9,2193,-0.5,-0.1,8.1,28.5,121.9,0,27.3,41,26.5,0
76.679,14.7,17.3,-4.8,0,0,0,0,0,0,0,73.2,6,50,14.77,14.77,33.8,33.8,24.5,692.4,2192,-1.2,-0.2,8.1,28.5,122.8,0,27.3,40,26.5,0
76.779,14.7,17.3,-4.8,0,0,0,0,0,0,0,73,6,50,14.77,14.73,34.2,33.7,24.5,696.8,2193,-1.2,-0.3,8.1,28.5,124.6,0,27.3,39.9,26.5,0
76.884,14.7,17.3,-4.8,0,0,0,0,0,0,0,72.9,6,50,14.73,14.73,34,33.8,24.5,709.4,2192,-1.2,-0.3,8.1,28.5,123.8,0,27.3,39.8,26.5,0
76.988,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.4,6,50,14.84,14.73,33,33.8,24.5,719,2192,-0.5,-0.2,8,28.9,119.5,0,27.3,40.5,26.4,0
77.089,14.7,17,-4.7,0,0,0,0,0,0,0,74.1,6,50,14.84,14.7,33.4,33.1,24.3,719,2191,-0.7,-0.4,8,28.5,121.2,0,27.8,41.3,27,0
77.189,14.7,17,-4.7,0,0,0,0,0,0,0,72.9,6,50,14.84,14.74,33.1,33,24.1,720.4,2189,-0.6,0,7.8,28.9,119.9,0,27.9,40.4,27.1,0
77.289,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.3,6,50,14.74,14.7,33.6,33.8,24.4,716.6,2194,-0.8,-0.3,8.1,28.5,122.1,0,27.3,41,26.5,0
77.389,14.7,17,-4.7,0,0,0,0,0,0,0,72.2,6,50,14.74,14.7,33.9,33.1,24.3,717.1,2191,-0.8,-0.3,8,28.5,123.4,0,27.8,41.3,27,0
77.484,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.9,6,50,14.74,14.63,33.6,33.8,24.5,721,2191,-0.8,-0.6,8.1,28.5,122,0,27.3,40,26.5,0
77.579,14.7,17,-4.6,0,0,0,0,0,0,0,72.7,6,50,14.7,14.63,32.9,33,24.3,733.8,2192,-1,-0.7,8,28.5,119.1,0,27.9,40.2,27,0
77.669,14.7,17,-4.7,0,0,0,0,0,0,0,73.2,6,50,14.73,14.73,33.4,33,24.1,716.9,2192,-0.8,-0.1,7.9,28.5,121,0,27.9,41.3,27,0
77.769,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.4,6,50,14.74,14.77,34.2,33.8,24.4,715.3,2192,-0.7,-0.1,8.1,27.8,124.2,0,27.3,39.8,26.5,0
77.869,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.5,6,50,14.77,14.73,33.5,33.8,24.5,716.1,2193,-0.8,-0.2,8.1,28.5,121.9,0,27.3,41,26.5,0
77.974,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.3,6,50,14.7,14.63,33.1,33.9,24.6,726.3,2194,-0.8,-0.8,8.1,28.5,119.9,0,27.2,40.7,26.4,0
78.074,14.7,17.3,-4.6,0,0,0,0,0,0,0,74.1,6,50,14.74,14.7,33.5,33.7,24.5,722.9,2194,-0.6,-0.2,8.1,28.5,122.4,0,27.3,41.2,26.5,0
78.173,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.9,6,50,14.84,14.73,33.7,33.7,24.5,732.1,2191,0.1,-0.2,8.1,28.5,122.7,0,27.4,39.9,26.5,0
78.269,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.2,6,50,14.7,14.67,33.8,33.9,24.6,737.9,2194,-0.7,-0.4,8.1,28.5,122.9,0,27.2,40.7,26.4,0
78.369,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.6,6,50,14.7,14.56,34,33.7,24.5,740.7,2194,-0.7,-1.1,8.1,27.8,124.7,0,27.3,39.9,26.5,0
78.464,14.7,17.3,-4.7,0,0,0,0,0,0,0,72,6,50,14.7,14.61,34.1,33.8,24.6,729.2,2195,-0.7,-0.8,8.1,28.5,124.3,0,27.2,40.9,26.4,0
78.564,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.7,6,50,14.68,14.66,33.5,33.8,24.6,728.3,2195,-0.8,-0.7,8.1,28.5,121.5,0,27.2,40.7,26.4,0
78.664,14.7,17.3,-4.7,0,0,0,0,0,0,0,72,6,50,14.74,14.7,33.5,33.8,24.6,725.7,2193,-0.5,-0.5,8.1,28.5,121.7,0,27.3,40,26.4,0
78.763,14.7,17.3,-4.7,0,0,0,0,0,0,0,72,6,50,14.61,14.7,34.1,33.7,24.5,735.5,2194,-1.1,-0.6,8,27.8,124.1,0,27.3,41,26.5,0
78.865,14.7,17.3,-4.8,0,0,0,0,0,0,0,72.5,6,50,14.7,14.67,33.8,33.8,24.6,741.8,2195,-0.6,-0.7,8.2,27.8,122.9,0,27.2,40,26.4,0
78.964,14.7,17.6,-4.7,0,0,0,0,0,0,0,72.3,6,50,14.7,14.7,35,34.8,25.1,748.6,2193,-0.8,-0.6,8.4,27.8,127.6,0,26.5,39.2,25.7,0
79.063,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.2,6,50,14.77,14.73,34,33.9,24.9,757.3,2198,-0.5,-0.4,8.1,28.5,123.7,0,27.1,41,26.3,0
79.168,14.7,17.6,-4.6,0,0,0,0,0,0,0,73.2,6,50,14.64,14.61,33.5,34.9,25,763.5,2196,-1.1,-1.1,8.2,28.5,121.7,0,26.4,40.1,25.6,0
79.270,14.7,17.6,-4.5,0,0,0,0,0,0,0,72.5,6,50,14.7,14.63,34.2,34.9,25.3,761.6,2196,-0.7,-0.9,8.3,27.8,124.3,0,26.4,39,25.6,0
79.368,14.7,17.3,-4.4,0,0,0,0,0,0,0,72.3,6,50,14.66,14.7,34.4,34.9,25.4,760.5,2199,-0.9,-0.7,8.4,27.8,125.2,0,26.4,40.1,25.6,0
79.470,14.7,17.3,-4.5,0,0,0,0,0,0,0,73,6,50,14.66,14.7,34.2,33.8,24.8,755.7,2198,-0.8,-0.7,8.2,27.8,124.6,0,27.3,40,26.4,0
79.577,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.2,6,50,14.64,14.63,34.2,33.8,24.6,753.9,2198,-0.9,-1,8.1,27.8,124.4,0,27.3,41,26.4,0
79.697,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.5,6,50,14.74,14.74,34.6,33.7,24.6,754.3,2198,-0.6,-0.5,8.1,27.8,126,0,27.3,40,26.5,0
79.885,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.6,6,48,14.68,14.7,33.9,33.8,24.6,728.7,2202,-1,-0.7,8.1,28.5,123.5,0,27.2,40.9,26.4,0
79.986,14.7,17.3,-4.6,0,0,0,0,0,0,0,71.4,6,48,14.74,14.74,33.2,33.9,24.6,737.5,2200,-0.8,-0.6,8.2,28.5,120.3,0,27.1,40.8,26.3,0
80.090,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.2,6,48,14.9,14.74,32.9,33.7,24.6,725.1,2202,0.5,-0.4,8.1,28.5,121.5,0,27.3,40.2,26.5,0
80.191,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.9,6,48,14.73,14.83,33.6,33.9,24.7,725.1,2197,-0.5,0.1,8.1,28.5,123.5,0,27.2,40.9,26.3,0
80.291,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.6,6,48,14.81,14.8,33.5,33.8,24.6,732.1,2203,0.1,0.1,8.1,27.8,122.7,0,27.2,40.9,26.4,0
80.401,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.7,6,48,14.74,14.7,33.9,33.8,24.6,749.5,2200,-0.4,-0.4,8.2,27.8,122.3,0,27.2,40.7,26.4,0
80.511,14.7,17.3,-4.5,0,0,0,0,0,0,0,73,6,48,14.73,14.73,33.5,33.7,24.6,762.1,2201,-0.4,-0.2,8.2,28.5,121.7,0,27.3,39.8,26.4,0
80.621,14.7,17.3,-4.5,0,0,0,0,0,0,0,71.8,6,48,14.77,14.7,33.7,33.8,24.6,751,2202,0,-0.3,8.2,28.5,122.5,0,27.2,40.7,26.4,0
80.721,14.7,17.3,-4.5,0,0,0,0,0,0,0,71.6,6,48,14.74,14.73,34,33.8,24.6,740.5,2203,-0.2,-0.2,8.1,28.5,123.7,0,27.2,39.7,26.4,0
80.823,14.7,17.3,-4.5,0,0,0,0,0,0,0,71.4,6,48,14.73,14.74,34.1,33.7,24.6,732.3,2202,-0.3,0,8.2,28.5,124.1,0,27.3,39.8,26.4,0
80.926,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.5,6,48,14.8,14.67,33.8,33.7,24.6,722,2200,0.2,-0.3,8.1,28.5,123.1,0,27.3,39.8,26.5,0
81.026,14.7,17.3,-4.6,0,0,0,0,0,0,0,72,6,48,14.68,14.74,33.6,33.8,24.6,720.5,2202,-0.4,0.1,8.1,28.5,122.1,0,27.2,40.7,26.4,0
81.126,14.7,17,-4.7,0,0,0,0,0,0,0,72.7,6,48,14.77,14.74,33.2,33,24.2,711.8,2202,0.1,0.1,8,28.5,120.5,0,27.8,41.9,27,0
81.226,14.7,16.7,-4.8,0,0,0,0,0,0,0,72.7,6,48,14.73,14.74,33.3,31.8,23.8,711.4,2200,-0.2,0.1,7.5,28.5,121.1,0,28.8,41.5,27.9,0
81.326,14.7,16.4,-5,0,0,0,0,0,0,0,73,6,48,14.74,14.77,32.5,31.1,23.2,713.8,2199,0,0.3,7.5,28.9,117.8,0,29.3,43,28.4,0
81.423,14.7,16.1,-5.5,0,0,0,0,0,0,0,72.5,6,48,14.73,14.74,31.1,30,22.3,725.2,2199,-0.2,0.2,6.6,29.2,111.9,0,30.9,44.8,30,0
81.526,14.7,16.1,-5.8,0,0,0,0,0,0,0,72.9,6,48,14.68,14.61,30.6,30.1,22,727.3,2198,-0.5,-0.4,7.1,30,110.2,0,30.8,43.5,29.9,0
81.626,14.7,15.8,-6,0,0,0,0,0,0,0,71.8,6,48,14.73,14.74,30.1,29.4,21.6,725.7,2202,0.1,0.4,6.7,30,108.2,0,32,45.6,31.1,0
81.726,14.7,15.5,-6.2,0,0,0,0,0,0,0,72,6,48,14.9,14.99,29.7,28.3,21.1,736.9,2198,0.7,1.3,5.7,30,106.3,0,34.2,47.5,33.2,0
81.827,14.7,15.2,-6.5,0,0,0,0,0,0,0,72.7,6,48,14.87,14.91,29,27.6,20.6,743.7,2193,0.8,1.3,6.2,29.2,103.8,0,35.4,47.7,34.3,0
81.922,14.7,14.9,-6.7,0,0,0,0,0,0,0,73,6,48,14.64,14.74,28.5,27.5,20.2,730.2,2196,-0.6,0.7,5.9,29.2,101.6,0,35.4,47.7,34.3,0
82.025,14.7,14.9,-6.9,0,0,0,0,0,0,0,73.2,6,48,14.48,14.53,27.5,26.3,19.4,733.2,2193,-1.4,-0.5,5.5,28.9,97.9,0,36.9,49.1,35.8,0
82.131,14.7,14.9,-7.1,0,0,0,0,0,0,0,71.6,6,48,14.27,14.35,27.3,26.3,19.2,752.9,2192,-2.8,-1.6,5.5,28.9,97,0,36.9,49.4,35.8,0
82.231,14.7,14.9,-7.3,0,0,0,0,0,0,0,72.2,6,48,14.14,14.2,26.7,26.4,19.2,751.9,2192,-3.8,-2.6,5.6,28.9,94.6,0,36.8,50.6,35.7,0
82.355,14.7,14.9,-7.5,0,0,0,0,0,0,0,72,6,48,14.05,14.14,26.3,26.4,19.2,756.8,2191,-4.8,-3,5.7,28.9,93.1,0,36.8,49.3,35.7,0
82.456,14.7,14.9,-7.5,0,0,0,0,0,0,0,72.9,6,48,14.23,14.25,26.2,26.4,19.2,767.9,2191,-3.8,-2.7,5.9,28.9,92.7,0,36.8,49.3,35.7,0
82.556,14.7,15.2,-7.5,0,0,0,0,0,0,0,71.8,6,48,14.46,14.48,26.2,27.7,19.8,775.7,2191,-2.5,-1.8,6.7,28.9,92.7,0,35.3,48.8,34.3,0
82.656,14.7,15.2,-7.3,0,0,0,0,0,0,0,72.7,6,48,14.73,14.74,26.8,27.6,20,776.9,2191,-1.1,-0.6,6.9,28.9,95,0,35.4,48.2,34.3,0
82.761,14.7,15.2,-7.2,0,0,0,0,0,0,0,72.3,6,48,15.39,15.46,27.5,27.5,20,775.7,2193,2.8,2.9,6.8,28.9,97.6,0,35.4,48.2,34.4,0
82.866,14.7,15.2,-7.2,0,0,0,0,0,0,0,72.3,6,48,15.67,15.8,27.7,27.5,20,786.3,2193,4,4.5,6.6,28.9,98.5,0,35.4,48,34.4,0
82.966,14.7,15.2,-7.1,0,0,0,0,0,0,0,71.8,6,48,15.43,15.56,27.6,27.6,20,782.8,2195,2.7,3.7,6.5,28.9,98.3,0,35.4,48.6,34.3,0
83.071,14.7,15.2,-7.1,0,0,0,0,0,0,0,72,6,48,15.09,15.27,27.9,27.6,20,780,2192,1.6,3,6.3,28.9,99.1,0,35.4,47.6,34.3,0
83.171,14.7,15.2,-7.1,0,0,0,0,0,0,0,72,6,48,14.99,15.1,27.7,27.6,20,771.4,2189,1.3,2.7,6.1,28.9,98.7,0,35.5,48.3,34.4,0
83.271,14.7,15.2,-7,0,0,0,0,0,0,0,72.2,6,48,14.74,14.86,27.4,27.7,20.1,767,2190,-0.4,1.7,6,28.9,97.1,0,35.3,48.9,34.3,0
83.370,14.7,15.5,-7,0,0,0,0,0,0,0,73,6,48,14.56,14.57,27.2,28.3,20.1,758.1,2187,-0.9,0.3,5.9,28.9,96.3,0,34.3,47.9,33.3,0
83.470,14.7,16.1,-7,0,0,0,0,0,0,0,72,6,48,14.3,14.35,27.7,29.5,20.9,751.5,2183,-2.7,-0.7,6.5,28.9,98.4,0,32.2,44.8,31.2,0
83.574,14.7,16.4,-6.4,0,0,0,0,0,0,0,72,6,48,14.2,14.3,29.8,31.3,22.1,746.2,2191,-2.6,-1,7.4,29.2,106.9,0,31.9,45.4,30.9,0
83.690,14.7,16.4,-6,0,0,0,0,0,0,0,72,6,48,14.61,14.53,30.3,31.3,22.6,750.6,2191,-0.2,0,7.4,29.2,109,0,31.4,45,30.5,0
83.800,14.7,16.4,-5.8,0,0,0,0,0,0,0,73.2,6,48,14.99,14.86,30.8,31.2,22.7,735,2191,1.2,1.2,7.4,30,111,0,31.1,44.7,30.2,0
83.900,14.7,16.7,-5.7,0,0,0,0,0,0,0,73.6,6,48,14.77,14.86,31.3,32,23.1,730.7,2195,-0.4,1.3,7.5,29.2,112.9,0,30.8,44.4,29.8,0
84.004,14.7,16.7,-5.6,0,0,0,0,0,0,0,73.7,6,48,14.61,14.7,31.7,31.9,23.2,722,2192,-0.7,0.7,7.5,29.2,114.4,0,30.5,44.1,29.6,0
84.101,14.7,16.7,-5.5,0,0,0,0,0,0,0,73.6,6,48,14.56,14.54,31.6,32,23.2,722.9,2192,-1.3,-0.3,7.5,29.2,114.1,0,30.2,43.9,29.3,0
84.220,14.7,16.7,-5.5,0,0,0,0,0,0,0,73.2,6,48,14.61,14.57,31.8,31.9,23.2,728.5,2191,-0.7,0,7.5,29.2,115,0,30,43.9,29.1,0
84.320,14.7,17.3,-5.3,0,0,0,0,0,0,0,72.7,6,48,14.64,14.57,32.6,33.8,23.9,733.5,2192,-0.9,0.1,8.1,28.9,118.1,0,29.7,43.4,28.8,0
84.423,14.7,17.3,-4.9,0,0,0,0,0,0,0,72.2,6,48,14.68,14.54,32.5,33.8,24.4,737.7,2197,-0.5,-0.4,8,28.9,117.6,0,29.4,43,28.5,0
84.519,14.7,17.2,-4.7,0,0,0,0,0,0,0,73.4,6,48,14.44,14.47,32.4,33.7,24.4,738.7,2191,-2.1,-0.8,7.9,28.5,117.2,0,29.1,42.8,28.2,0
84.618,14.7,17.2,-4.6,0,0,0,0,0,0,0,72.9,6,48,14.44,14.46,33.5,33.8,24.5,734.3,2193,-1.8,-1,8,28.5,121.7,0,28.9,42.5,28,0
84.720,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.2,6,48,14.56,14.48,33.4,33.8,24.5,730.6,2194,-1.3,-1.2,8.1,28.5,121.3,0,28.6,42.1,27.8,0
84.822,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.9,6,48,14.57,14.53,33.4,33.8,24.5,718,2195,-1.4,-1.2,8.1,28.5,121.3,0,28.5,41.9,27.6,0
84.922,14.7,17.3,-4.4,0,0,0,0,0,0,0,72,6,48,14.61,14.57,33.8,33.7,24.5,704.6,2193,-1.4,-1.3,8.2,28.5,122.7,0,28.3,41.8,27.4,0
85.022,14.7,17.3,-4.4,0,0,0,0,0,0,0,70.4,6,48,14.61,14.66,33.6,33.8,24.6,688,2197,-1.4,-0.9,8.2,28.5,121.9,0,28.2,41.8,27.3,0
85.122,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.9,6,48,14.68,14.63,33.7,33.7,24.6,685.2,2195,-1,-0.6,8.2,28.5,122.5,0,28,41.5,27.2,0
85.222,14.7,17.3,-4.5,0,0,0,0,0,0,0,72.3,6,48,14.61,14.66,34.1,33.8,24.5,674.7,2192,-1.2,-0.8,8.2,27.8,124,0,27.9,41.8,27.1,0
85.340,14.7,17.3,-4.6,0,0,0,0,0,0,0,72,6,48,14.64,14.66,34.1,33.8,24.6,679.5,2196,-1.5,-1.1,8.2,27.8,124.1,0,27.8,41.5,27,0
85.441,14.7,17.3,-4.6,0,0,0,0,0,0,0,73,6,48,14.7,14.67,33.8,33.7,24.6,681.2,2193,-1.1,-0.9,8.1,28.5,122.7,0,27.8,41.4,26.9,0
85.541,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.7,6,48,14.66,14.73,33.7,33.8,24.6,689,2199,-1.5,-0.5,8.1,27.8,122.3,0,27.7,41.4,26.9,0
85.647,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.6,6,48,14.7,14.74,34.1,33.8,24.6,698.4,2198,-1,-0.7,8.2,28.5,124.1,0,27.6,41.3,26.8,0
85.754,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.2,6,48,14.8,14.74,33.9,33.7,24.6,693.7,2197,-0.5,-0.6,8.1,28.5,123.3,0,27.6,41.1,26.7,0
85.855,14.7,17.3,-4.8,0,0,0,0,0,0,0,72,6,48,14.74,14.77,34,33.7,24.6,708.2,2198,-1.1,-0.3,8.1,28.5,123.7,0,27.5,41,26.7,0
85.958,14.7,17.3,-4.7,0,0,0,0,0,0,0,71.3,6,48,14.77,14.74,33.8,33.7,24.6,700.6,2198,-0.9,-0.5,8.1,28.5,122.9,0,27.5,41.2,26.7,0
86.055,14.7,17.3,-4.7,0,0,0,0,0,0,0,69.9,6,48,14.77,14.73,33.2,33.8,24.6,698.3,2199,-0.8,-0.4,8.1,28.5,120.7,0,27.5,41.2,26.6,0
86.162,14.7,17.3,-4.8,0,0,0,0,0,0,0,70.5,6,48,14.74,14.73,33.5,33.8,24.6,696.8,2198,-0.7,-0.2,8.2,28.5,121.5,0,27.4,41.3,26.6,0
86.259,14.7,17.3,-4.7,0,0,0,0,0,0,0,71.8,6,48,14.74,14.77,33.8,33.7,24.6,699,2198,-0.8,0.2,8.1,28.5,123.1,0,27.4,41.3,26.6,0
86.353,14.7,17.3,-4.7,0,0,0,0,0,0,0,70.9,6,48,14.73,14.74,33.5,33.8,24.6,701.6,2199,-0.7,-0.1,8.1,28.5,121.9,0,27.4,41.1,26.6,0
86.448,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.5,6,48,14.73,14.7,33.8,33.8,24.6,714.1,2200,-0.6,-0.4,8.1,28.5,122.7,0,27.4,41.1,26.5,0
86.548,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.7,6,48,14.77,14.7,33.3,33.8,24.6,714.3,2199,-0.7,-0.3,8.1,28.5,120.9,0,27.3,41.1,26.5,0
86.649,14.7,17.3,-4.7,0,0,0,0,0,0,0,72,6,48,14.73,14.66,33.3,33.8,24.6,712.7,2200,-0.8,-0.5,8.1,28.5,120.9,0,27.3,40.1,26.5,0
86.766,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.2,6,48,14.7,14.67,33.6,33.7,24.6,715.7,2197,-0.7,-0.4,8.1,28.5,122.1,0,27.3,41,26.5,0
86.868,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.7,6,48,14.74,14.7,33.5,33.8,24.6,687.2,2201,-0.7,-0.2,8,28.5,121.5,0,27.3,41,26.5,0
86.978,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.7,6,48,14.68,14.8,33.2,33.8,24.6,702,2202,-0.8,0.3,8.1,28.5,120.5,0,27.3,40.8,26.5,0
87.068,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.2,6,48,14.64,14.73,33.5,33.8,24.6,692,2201,-1,-0.1,8.1,27.8,121.7,0,27.3,39.6,26.5,0
87.168,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.7,6,48,14.74,14.7,33.6,33.8,24.6,698.3,2203,-0.5,-0.1,8.1,28.5,122.1,0,27.3,39.6,26.5,0
87.268,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.2,6,48,14.73,14.74,33.9,33.8,24.6,706.4,2203,-0.6,0,8.1,28.5,123.3,0,27.2,39.8,26.4,0
87.367,14.7,17.3,-4.7,0,0,0,0,0,0,0,71.1,6,48,14.74,14.74,33.2,33.8,24.7,705.1,2206,-0.6,0.1,8.1,28.5,120.6,0,27.2,40.7,26.4,0
87.467,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.3,6,48,14.68,14.66,33.4,33.8,24.6,715.1,2202,-0.8,-0.3,8.1,28.5,121.1,0,27.2,39.8,26.4,0
87.576,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.5,6,48,14.7,14.63,33.6,33.7,24.7,718,2203,-0.8,-0.5,8.1,28.5,121.9,0,27.3,40,26.4,0
87.677,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.9,6,48,14.8,14.73,33.7,33.7,24.7,726.9,2201,-0.4,0.1,8.1,28.5,122.5,0,27.3,40,26.4,0
87.781,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.7,6,48,14.73,14.77,33.7,33.7,24.7,732.1,2206,-0.4,0.1,8.1,28.5,122.5,0,27.3,40,26.4,0
87.877,14.7,17.3,-4.7,0,0,0,0,0,0,0,73.6,6,48,14.74,14.7,33.7,33.8,24.7,736.5,2206,-0.5,-0.1,8.1,28.5,122.5,0,27.2,39.9,26.4,0
87.976,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.2,6,48,14.7,14.67,34,33.7,24.7,744.2,2205,-0.6,-0.3,8.1,28.5,123.7,0,27.3,40,26.5,0
88.077,14.7,17.3,-4.7,0,0,0,0,0,0,0,72.3,6,48,14.68,14.7,33.6,33.8,24.7,751.8,2207,-0.8,-0.1,8.1,28.5,122.1,0,27.2,40.9,26.4,0
88.184,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.9,6,48,14.74,14.67,33.2,33.8,24.7,754.8,2205,-0.3,-0.1,8.1,28.5,120.4,0,27.2,40.9,26.3,0
88.308,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.9,6,48,14.68,14.7,33.7,33.8,24.7,731.6,2206,-0.7,-0.2,8.1,28.5,120.2,0,27.1,41.1,26.3,0
88.421,14.7,17.3,-4.6,0,0,0,0,0,0,0,73.6,6,48,14.7,14.74,33.5,33.8,24.7,763.8,2207,-0.5,0.1,8.1,28.5,121.9,0,27.2,39.5,26.4,0
88.527,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.3,6,48,14.8,14.67,33.8,33.7,24.7,743.3,2208,0.1,-0.2,8.1,28.5,122.7,0,27.2,40.7,26.4,0
88.633,14.7,17.3,-4.6,0,0,0,0,0,0,0,71.1,6,48,14.68,14.67,33.6,33.7,24.7,745.3,2206,-0.6,-0.2,8.1,28.5,122.3,0,27.2,39.6,26.4,0
88.772,14.7,17.3,-4.6,0,0,0,0,0,0,0,70.5,6,48,14.73,14.66,33.1,33.7,24.7,737.8,2208,-0.3,-0.2,8.1,28.5,121.9,0,27.2,40,26.4,0
88.872,14.7,17.3,-4.6,0,0,0,0,0,0,0,70.9,6,48,14.73,14.67,33.7,33.7,24.7,737,2205,-0.3,-0.3,8.1,28.5,122.5,0,27.2,40.9,26.4,0
89.003,14.7,17.3,-4.6,0,0,0,0,0,0,0,72.2,6,48,14.73,14.74,33.2,33.8,24.7,730.7,2209,-0.4,0,8.1,28.5,120.4,0,27.2,40.9,26.3,0
89.112,14.7,17.3,-4.6,0,0,0,0,0,0,0,70.7,6,48,14.7,14.73,33.1,33.8,24.7,748,2208,-0.5,0.1,8.1,28.5,120,0,27.2,40.9,26.4,0
89.207,14.7,17.2,-4.6,0,0,0,0,0,0,0,72.5,6,48,14.7,14.7,33.1,33.5,24.6,752.4,2208,-0.4,-0.1,8.1,28.5,120.2,0,27.4,40.1,26.6,0
89.326,14.7,16.3,-4.8,0,0,0,0,0,0,0,72.5,6,48,14.66,14.73,32.6,30.6,23.4,725.7,2209,-0.7,0.1,7.6,28.9,118.2,0,29.7,42.6,28.8,0
89.437,14.7,16.1,-5.2,0,0,0,0,0,0,0,72.2,6,48,14.77,14.73,31.3,30,22.4,743.1,2207,0,0.1,6.9,29.2,113.2,0,30.8,44.4,29.8,0
89.537,14.7,16.1,-5.5,0,0,0,0,0,0,0,72.5,6,48,14.74,14.73,31.1,30,22,738.3,2208,-0.1,0.3,7,29.2,112.2,0,30.7,44.4,29.8,0
