﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
110.734,0.9438,46.3,0.694,0.0526,105,4,35,13.32,78,75.1,140.17,116,194.105,5520,0,23.8,12.2,12.2,12.2,12.2,12.2,12.2,202,80.9,1.24,0,0,0,0,0,0,68.7,192.29,1007.9,0,3276.7,3276.7,0,0,0,0
110.883,0.9439,39.6,0.578,-0.0001,105,4,35,13.45,60,59.2,107.89,116,195.105,5520,1.2,21.1,20.7,20.7,20.7,20.7,20.7,20.7,156,75.8,1.02,0,0,0,0,0,0,49.2,148.22,1007.9,0,3276.7,3276.7,0,0,0,0
111.012,0.9438,29,0.4387,0.0065,105,4,35,13.34,40.5,41.4,73,116,189.94,5515,1.4,18.2,27.4,27.4,27.4,27.4,27.4,27.4,101,75,1.02,0,0,0,0,0,0,33.8,114.73,1007.9,0,3276.7,3276.7,0,0,0,0
111.153,0.9439,21.6,0.3541,-0.0001,105,4,35,13.57,27.8,26.4,49.42,116,171.075,5510,2.2,13.6,24.4,24.4,24.4,24.4,24.4,24.4,49,75.4,1,0,0,0,0,0,0,22.3,77.51,1007.9,0,3276.7,3276.7,0,0,0,0
111.300,0.9439,10.6,0.2736,0,105,4,35,13.41,17.2,16.1,30.78,116,157.33,5484,0,10.4,31.6,31.6,31.6,31.6,31.6,31.6,2,93.6,1,0,0,0,0,0,0,14.4,50.6,1007.9,0,3276.7,3276.7,0,0,0,0
111.433,0.9439,2,0.2302,-0.0002,106,4,35,13.17,12.8,13.5,23.08,116,155.67,5384,0,8.8,6.1,6.1,6.1,6.1,6.1,6.1,-33,94.8,1,0,0,0,0,0,0,13.3,36.44,1007.9,0,3276.7,3276.7,0,0,0,0
111.588,0.9438,0,0.1924,-0.0001,106,4,35,13.67,13.5,13.5,23.75,116,154.075,5460,0,9.7,3.5,3.5,3.5,3.5,3.5,3.5,-56,93.7,1,0,0,0,0,0,0,13.6,30.13,1007.9,0,3276.7,3276.7,0,0,0,0
111.720,0.9438,0,0.1647,0,106,4,35,25.9,13.5,13.5,23.83,116,155.31,5446,0,10.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,94,1,0,0,0,0,0,0,13.8,27.99,1007.9,0,3276.7,3276.7,0,0,0,0
111.856,0.9438,0,0.1444,-0.0001,106,4,35,34.21,13.5,13.5,24.14,116,156.035,5427,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.4,1,0,0,0,0,0,0,13.7,27.16,1007.9,0,3276.7,3276.7,0,0,0,0
111.995,0.9438,0,0.1303,0,106,4,34,51.68,13.5,13.5,23.58,116,156.805,5408,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.7,1,0,0,0,0,0,0,13.6,26.69,1007.9,0,3276.7,3276.7,0,0,0,0
112.135,0.9438,0,0.1195,0,106,4,34,56.55,13.5,13.5,23.64,116,157.555,5398,0,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.9,1,0,0,0,0,0,0,13.5,26.45,1007.9,0,3276.7,3276.7,0,0,0,0
112.261,0.9437,0,0.1093,-0.0001,106,4,34,62.83,13.5,13.5,23.5,116,158.19,5373,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.2,1,0,0,0,0,0,0,13.6,26.28,1007.9,0,3276.7,3276.7,0,0,0,0
112.406,0.9438,0,0.1032,-0.0002,106,4,34,67.22,13.5,13.4,23.58,116,158.79,5364,0,12.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.4,1,0,0,0,0,0,0,13.7,26.17,1007.9,0,3276.7,3276.7,0,0,0,0
112.546,0.9437,0,0.0979,0,106,4,34,88.83,13.5,13.4,23.64,116,159.32,5347,0,12.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.5,1,0,0,0,0,0,0,13.6,26.08,1007.9,0,3276.7,3276.7,0,0,0,0
112.683,0.9437,0,0.0925,-0.0001,106,4,34,101.32,12.8,13.4,23.14,116,159.865,5336,0,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.8,1,0,0,0,0,0,0,13.3,25.99,1007.9,0,3276.7,3276.7,0,0,0,0
112.825,0.9437,0,0.089,-0.0001,106,4,34,109.42,12.8,13.4,22.78,116,160.335,5313,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-55,96.1,1,0,0,0,0,0,0,13.3,25.88,1007.9,0,3276.7,3276.7,0,0,0,0
112.963,0.9436,0,0.0857,0,106,4,34,112.8,12.8,13.4,22.83,116,160.81,5299,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,96.2,1,0,0,0,0,0,0,13.4,25.78,1007.9,0,3276.7,3276.7,0,0,0,0
113.097,0.9436,0,0.0844,0,106,4,34,125.88,12.8,13.4,22.61,116,161.34,5288,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,96.5,1,0,0,0,0,0,0,13.1,25.69,1007.9,0,3276.7,3276.7,0,0,0,0
113.237,0.9436,0,0.0824,0,106,4,34,138.4,12.8,13.4,22.28,116,161.75,5272,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,96.7,1,0,0,0,0,0,0,13.1,25.6,1007.9,0,3276.7,3276.7,0,0,0,0
113.380,0.9436,0,0.0851,-0.0001,106,4,34,151.75,12.8,13.4,22,116,162.145,5264,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-54,96.9,1,0,0,0,0,0,0,13,25.51,1007.9,0,3276.7,3276.7,0,0,0,0
113.529,0.9436,0,0.1061,-0.0002,106,4,34,165.03,12.8,13.4,21.97,116,162.55,5244,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,97.2,1,0,0,0,0,0,0,13,25.42,1007.9,0,3276.7,3276.7,0,0,0,0
113.659,0.9436,0,0.1061,0,106,4,34,191.14,12.8,13.3,21.94,116,162.9,5222,0,12,3.5,3.5,3.5,3.5,3.5,3.5,-54,97.4,1,0,0,0,0,0,0,13,25.35,1007.9,0,3276.7,3276.7,0,0,0,0
