Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
209.897,0.9609,83.90000000000001,0.9994,0.9019,4,16,12.78,166.5,160.4,278.86,112,170.25,170.005,5181,-3.7,68.7,5.6,5.5,5.1,5.6,5.5,5.6,402,75.09999999999999,2.23,0,-1.5,-1.9,0,-1.5,0,155,311.39,3276.7,0,0,0,0
210.022,0.9608,63.1,0.8783,0.6103,4,16,12.78,129.8,133,219.28,112,175.14,172.135,5204,0.5,31.9,8,8,7.6,8,8,8,386,76,2.03,0,-1.5,-1.9,0,-1.5,0,117.7,280.18,3276.7,0,0,0,0
210.157,0.9608,6.3,0.718,0.2961,4,16,13.08,102,106.8,172.64,112,182.175,178.6,5208,0,27,6.5,6.5,6.5,6.5,6.5,6.5,300,72.2,1.64,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,101.6,237.82,3276.7,0,0,0,0
210.297,0.9609,0,0.7254,-0.0001,4,16,14.23,78.8,24.7,130.97,112,172.295,158.685,5140,0,16.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,101,70.90000000000001,1.07,0,0,0,-0.8,0,0,24.1,126.4,3276.7,0,0,0,0
210.417,0.9608,0,0.6057,-0.0001,4,16,13.2,10.5,13.2,18.31,112,158.18,151.045,4984,0,4.6,2.5,2.5,2.5,2.5,2.5,2.5,-37,70.90000000000001,1,0,0,0,0,0,0,10.6,71.2,3276.7,0,0,0,0
210.546,0.9607,0,0.4529,0,4,16,16.87,10.5,13.3,18.22,112,159.685,150.565,5100,0,5.7,3.5,3.5,3.5,3.5,3.5,3.5,-54,70.90000000000001,1,0,0,0,0,0,0,11.6,42.85,3276.7,0,0,0,0
210.677,0.9607,0,0.3406,-0.0001,4,16,25.78,12,13.2,19.64,112,160.73,150.31,5073,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-55,99.59999999999999,1,0,0,0,0,0,0,12.6,32.35,3276.7,0,0,0,0
210.806,0.9607,0,0.2729,-0.0001,4,16,39.46,12.8,13.2,21.25,112,161.62,150.18,5060,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-55,99.90000000000001,1,0,0,0,0,0,0,13.3,26.92,3276.7,0,0,0,0
210.937,0.9606,0,0.2257,0,4,16,55.47,12.8,13.2,21.78,112,162.39,150.1,5048,0,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1,0,0,0,0,0,0,13.6,24.89,3276.7,0,0,0,0
211.066,0.9607,0,0.1891,0,4,16,63.05,13.5,13.2,22.14,112,163.025,150.1,5024,0,8.4,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.6,23.78,3276.7,0,0,0,0
211.197,0.9607,0,0.1661,0,4,16,71.61,13.5,13.2,22.19,112,163.645,150.095,5006,0,8.5,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.7,23.32,3276.7,0,0,0,0
211.316,0.9607,0,0.1471,-0.0001,4,16,84.09999999999999,13.5,13.2,22.11,112,164.21,150.095,5000,0,8.699999999999999,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.7,23.07,3276.7,0,0,0,0
211.443,0.9607,0,0.1322,-0.0001,4,16,91.87,13.5,13.1,21.97,112,164.74,150.095,4984,0,9.4,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.7,22.92,3276.7,0,0,0,0
211.578,0.9607,0,0.1207,-0.0001,4,16,99.97,13.5,13.1,21.86,112,165.205,150.095,4968,0,9.6,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.8,22.8,3276.7,0,0,0,0
211.712,0.9608,0,0.1133,-0.0002,4,16,108.41,13.5,13.1,21.69,112,165.71,150.095,4952,0,9.9,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.6,22.68,3276.7,0,0,0,0
211.841,0.9607,0,0.1052,-0.0001,4,16,114.83,13.5,13.1,21.64,112,166.19,150.095,4938,0,10.2,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.4,22.59,3276.7,0,0,0,0
211.972,0.9607,0,0.09909999999999999,-0.0001,4,16,116.85,12.8,13.1,21.39,112,166.56,150.095,4928,0,10.4,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.5,22.51,3276.7,0,0,0,0
212.103,0.9608,0,0.09429999999999999,-0.0002,4,16,130.05,12.8,13.1,21.17,112,167.025,150.095,4915,0,10.8,2,2,2,2,2,2,-54,100,1,0,0,0,0,0,0,13.2,22.46,3276.7,0,0,0,0
212.235,0.9607,0,0.08890000000000001,-0.0001,4,16,137.56,12.8,13.1,20.94,112,167.435,150.095,4894,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.3,22.37,3276.7,0,0,0,0
212.366,0.9607,0,0.0862,-0.0001,4,16,148.42,12.8,13.1,20.97,112,167.84,150.095,4875,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.2,22.26,3276.7,0,0,0,0
212.507,0.9607,0,0.08359999999999999,-0.0001,4,16,147.58,12.8,13.1,20.75,112,168.225,150.095,4870,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.2,22.18,3276.7,0,0,0,0
212.646,0.9607,0,0.0808,-0.0001,4,16,151.75,12.8,13.1,20.75,112,168.59,150.095,4849,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.3,22.09,3276.7,0,0,0,0
212.766,0.9608,0,0.0795,-0.0002,4,16,160.1,12.8,13.1,20.56,112,168.99,150.095,4832,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,0,0,0,0,0,0,13.1,22,3276.7,0,0,0,0
212.886,0.9607,0,0.0781,0,4,16,160.94,12.8,13.1,20.47,112,169.32,150.095,4821,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,0,0,0,0,0,0,13.2,21.93,3276.7,0,0,0,0
213.006,0.9607,0,0.0776,0,4,16,161.77,12.8,13,20.5,112,169.67,150.095,4810,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,0,0,0,0,0,0,13.3,21.85,3276.7,0,0,0,0
213.137,0.9607,0,0.09710000000000001,0,4,16,174.83,12.8,13,20.42,112,169.955,150.095,4794,0,10.9,2,2,2,2,2,2,-53,100,1,0,0,0,0,0,0,13.1,21.79,3276.7,0,0,0,0
