﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
231.595,0.9492,100,1.209,1.2987,108,747,4,47,12.51,167.2,178.3,310.42,5.489,116,170.28,170.005,5727,193,-13,100,99.9,7,6.6,8.5,6.6,6.2,5.5,393,88.9,2.64,-1.5,-1.9,0,-1.9,-1.9,-3,167.3,387.48,3276.7,0,0,0,0
231.761,0.9492,100,1.1985,1.2973,108,749,4,48,12.43,166.5,177.8,310.22,5.444,116,170.44,170.005,5785,195,-13,100,99.9,7,6.6,8.5,6.6,6.6,5.8,388,90,2.63,-1.5,-1.5,0,-1.9,-1.9,-2.7,166,389.9,3276.7,0,0,0,0
231.911,0.9492,100,1.1901,1.2968,108,751,4,48,12.5,165.8,177.6,311.17,5.47,116,170.65,170.005,5792,196,-12.4,100,99.9,7.8,7.5,9,7.1,7.1,6.3,390,89.9,2.63,-1.2,-1.5,0,-1.5,-1.5,-2.7,165.7,392.15,3276.7,0,0,0,0
232.050,0.9491,100,1.1789,1.2922,108,751,4,48,12.36,163.5,177.2,309.19,5.473,116,168.43,170.005,5856,197,-12.7,100,99.9,7.8,7.5,9,7.5,7.5,6.7,388,89.5,2.63,-1.2,-1.5,0,-1.5,-1.5,-2.3,164.3,394.13,3276.7,0,0,0,0
232.192,0.9491,100,1.1695,1.278,108,753,4,48,12.4,163.5,176.8,310.61,5.484,116,169.825,170.005,5858,198,-12.4,100,99.9,7.8,7.8,9,7.5,7.5,6.7,382,89.1,2.62,-0.8,-1.2,0,-1.5,-1.5,-2.3,163.3,396.05,3276.7,0,0,0,0
232.343,0.9491,100,1.164,1.2747,108,755,4,49,12.38,162.8,176.6,310.36,5.501,116,169.085,170.005,5894,200,-12.5,100,99.9,8.2,7.8,9,7.8,7.5,6.7,380,89.6,2.62,-0.8,-1.2,0,-1.2,-1.2,-2.3,162.5,397.9,3276.7,0,0,0,0
232.493,0.9491,100,1.1658,1.275,108,755,4,49,12.32,162,176.2,311.25,5.501,116,170.97,170.005,5940,201,-12.7,100,99.9,8.2,7.8,9,7.8,7.8,7.1,376,89.1,2.62,-0.8,-4.2,0,-1.2,-1.2,-1.9,162,399.97,3276.7,0,0,0,0
232.630,0.9492,100,1.1604,1.2732,108,757,4,50,12.3,161.2,175.9,312.19,5.506,116,172.1,170.005,5998,202,-12.7,100,99.9,8.6,4.8,9,7.8,7.8,7.1,371,89.1,2.62,-0.4,-4.2,0,-0.8,-1.2,-1.9,161.3,401.73,3276.7,0,0,0,0
232.781,0.9491,76.1,1.1487,1.2718,108,758,4,50,12.33,160.5,175.4,311.89,5.541,116,170.81,170.005,6024,203,-12.7,100,99.9,9.1,5.3,9.5,8.7,8.7,7.6,369,89.4,2.62,-0.4,-4.2,0,-0.8,-0.8,-1.5,156.2,403.65,3276.7,0,0,0,0
232.920,0.9492,0,1.0304,1.2644,108,760,4,50,12.68,150.8,174.5,294.47,5.513,116,171.425,170.005,6008,204,-9.9,100,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,343,72.6,2.31,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,134.9,319.67,3276.7,0,0,0,0
233.063,0.9492,0,1.2604,-0.0001,108,760,4,50,12.09,38.2,21.5,74.94,5.52,116,174.225,153.57,5982,205,0,8.5,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,90,72.4,1.37,0,0,0,0,0,0,21.2,158.5,3276.7,0,0,0,0
233.205,0.9492,0,0.8031,-0.0001,108,762,4,50,13.34,23.2,26.5,45.64,5.565,116,153.305,150.84,5898,205,0,10.1,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-28,70.9,1.07,0,0,0,0,0,0,25.7,98.17,3276.7,0,0,0,0
233.361,0.9491,0,0.5105,0,108,762,0,50,38.59,25.5,26.4,47.72,5.534,116,157.505,150.18,5680,204,0,12.6,12.3,0,0,0,0,0,0,-56,84.2,1.01,0,0,0,0,0,0,25.9,70.35,3276.7,0,0,0,0
233.514,0.9492,0,0.3458,-0.0001,108,760,4,50,53.09,25.5,26.3,46.25,5.555,116,159.64,150.05,5449,204,0,14.1,14.4,-1,-1,-1,-1,-1,-1,-53,86.7,1,0,0,0,0,0,0,26.8,59.67,3276.7,0,0,0,0
233.663,0.9491,0,0.2507,0,108,760,4,50,62.39,26.2,26.2,45.19,5.421,116,161.48,150.045,5218,204,0,15.6,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.7,1,0,0,0,0,0,0,26.9,53.47,3276.7,0,0,0,0
233.804,0.9491,0,0.194,-0.0001,108,760,6,50,78.7,26.2,26.2,43.44,5.244,116,163.115,150.045,5014,203,0,16.4,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,90.9,1,0,0,0,0,0,0,25.8,49.8,3276.7,0,0,0,0
233.951,0.949,0,0.1689,0,109,760,6,50,96.93,24.8,24.5,37.42,5.241,116,164.475,150.045,4606,203,0,15.4,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,1,0,0,0,0,0,0,22.3,43.01,3276.7,0,0,0,0
234.099,0.949,0,0.1575,0,109,761,6,50,108.07,18,17.2,24,4.678,116,165.68,150.045,4100,203,0,10.8,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1,0,0,0,0,0,0,19.6,34.68,3276.7,0,0,0,0
234.252,0.9489,0,0.137,-0.0001,109,761,6,50,118.36,18.8,18.6,25.89,4.969,116,166.83,150.045,4214,202,0,12.1,12.4,-2,-2,-2,-2,-2,-2,-44,97.5,1,0,0,0,0,0,0,19.9,31.63,3276.7,0,0,0,0
234.397,0.9489,0,0.1234,-0.0001,109,760,6,50,117.53,18.8,19,26.39,4.795,116,167.895,150.045,4230,202,0,12.6,12.7,-2,-2,-2,-2,-2,-2,-45,96.5,1,0,0,0,0,0,0,19.1,30.29,3276.7,0,0,0,0
234.550,0.9489,0,0.117,0,109,759,6,50,136.73,18.8,18.8,25.81,4.868,116,168.9,150.045,4208,201,0,12.9,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,97.1,1,0,0,0,0,0,0,19.1,29.46,3276.7,0,0,0,0
234.717,0.9489,0,0.1089,0,109,760,6,50,159.27,18.8,18.6,25.83,4.856,116,169.875,150.045,4194,200,0,12.9,12.9,-2,-2,-2,-2,-2,-2,-45,98.3,1,0,0,0,0,0,0,18.8,28.86,3276.7,0,0,0,0
234.871,0.9488,0,0.1009,-0.0001,109,760,6,49,186.24,18,18.3,25.22,4.824,116,170.825,150.045,4186,200,0,13,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,99.7,1,0,0,0,0,0,0,18.7,28.34,3276.7,0,0,0,0
235.032,0.9488,0,0.0955,-0.0001,109,760,6,49,205.82,18,18,24.89,4.872,117,171.765,150.045,4167,199,0,13.1,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,18.3,27.85,3276.7,0,0,0,0
235.178,0.9488,0,0.0932,0,109,760,6,49,213.98,18,17.8,24.61,4.924,117,172.565,150.045,4157,198,0,13.2,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,100,1,0,0,0,0,0,0,18,27.46,3276.7,0,0,0,0
235.336,0.9488,0,0.09,0,109,760,6,49,231.93,17.2,17.7,23.94,4.869,117,173.355,150.045,4152,198,0,13.2,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,17.9,27.05,3276.7,0,0,0,0
235.483,0.9488,0,0.0874,0,109,760,6,48,235.2,17.2,17.4,23.64,4.952,117,174.225,150.045,4137,197,0,13.1,13.2,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.7,26.61,3276.7,0,0,0,0
235.641,0.9488,0,0.0874,0,109,761,6,48,235.2,17.2,17.2,23.33,4.75,117,174.905,150.045,4125,197,0,13.2,13.2,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.5,26.28,3276.7,0,0,0,0
235.800,0.9488,0,0.082,0,109,761,6,48,235.2,17.2,17,23.03,4.971,117,175.63,150.045,4112,196,0,13.1,13.2,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.2,25.87,3276.7,0,0,0,0
235.951,0.9487,0,0.0793,-0.0001,109,761,6,48,235.2,16.5,16.8,22.61,4.761,117,176.46,150.045,4102,196,0,13.1,13.1,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,17.1,25.5,3276.7,0,0,0,0
236.098,0.9487,0,0.101,-0.0001,109,761,6,48,235.2,16.5,16.6,22.5,4.958,117,177.105,150.045,4092,195,0,12.3,12,-1,-1,-1,-1,-1,-1,-46,100,1,0,0,0,0,0,0,16.6,25.2,3276.7,0,0,0,0
