﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
45.694,0.9434,9.4,0.2767,-0.0001,104,4,34,13.04,13.5,13.5,23.89,114,157.415,5414,0,8.6,17,17,17,17,17,17,-24,94.5,1,0,0,0,0,0,0,13.4,37.76,1007.9,0,3276.7,3276.7,0,0,0,0
45.833,0.9435,0,0.2279,-0.0002,104,4,34,13.34,13.5,13.5,23.69,114,154.94,5454,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-52,94.1,1,0,0,0,0,0,0,13.8,31.06,1007.9,0,3276.7,3276.7,0,0,0,0
45.976,0.9435,0,0.1867,-0.0001,104,4,34,21.85,13.5,13.5,24.39,114,156.455,5418,0,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.5,1,0,0,0,0,0,0,13.7,28.27,1007.9,0,3276.7,3276.7,0,0,0,0
46.115,0.9435,0,0.1604,-0.0001,104,4,34,36.54,13.5,13.5,24,114,157.44,5404,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,94.8,1,0,0,0,0,0,0,13.8,27.08,1007.9,0,3276.7,3276.7,0,0,0,0
46.257,0.9434,0,0.1414,-0.0001,104,4,34,52.23,13.5,13.5,23.94,114,158.25,5383,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.1,1,0,0,0,0,0,0,13.6,26.54,1007.9,0,3276.7,3276.7,0,0,0,0
46.403,0.9434,0,0.1279,-0.0001,104,4,34,59.8,13.5,13.4,23.47,114,158.93,5364,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.3,1,0,0,0,0,0,0,13.6,26.27,1007.9,0,3276.7,3276.7,0,0,0,0
46.547,0.9434,0,0.1171,0,104,4,34,63.26,13.5,13.4,23.61,114,159.62,5342,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.6,1,0,0,0,0,0,0,13.6,26.08,1007.9,0,3276.7,3276.7,0,0,0,0
46.690,0.9434,0,0.1076,0,104,4,34,73.3,13.5,13.4,23.47,114,160.24,5332,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.8,1,0,0,0,0,0,0,13.7,25.98,1007.9,0,3276.7,3276.7,0,0,0,0
46.832,0.9434,0,0.1009,-0.0001,104,4,33,85.45,13.5,13.4,23.47,115,160.85,5316,0,12.3,3,3,3,3,3,3,-56,96.1,1,0,0,0,0,0,0,13.5,25.86,1007.9,0,3276.7,3276.7,0,0,0,0
46.978,0.9435,0,0.0963,-0.0001,104,4,33,98.96,12.8,13.4,23.03,115,161.445,5310,0,12.5,3,3,3,3,3,3,-55,96.2,1,0,0,0,0,0,0,13.3,25.78,1007.9,0,3276.7,3276.7,0,0,0,0
47.132,0.9435,0,0.0927,-0.0001,104,4,33,107.4,12.8,13.4,22.69,115,162.03,5280,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-55,96.6,1,0,0,0,0,0,0,13.4,25.68,1007.9,0,3276.7,3276.7,0,0,0,0
47.282,0.9434,0,0.0873,-0.0001,104,4,33,115.84,12.8,13.4,22.78,115,162.495,5270,0,12.8,3,3,3,3,3,3,-55,96.7,1,0,0,0,0,0,0,13.4,25.59,1007.9,0,3276.7,3276.7,0,0,0,0
47.424,0.9434,0,0.0873,-0.0001,104,4,33,134.22,12.8,13.4,22.53,115,162.975,5253,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-55,97,1,0,0,0,0,0,0,13.2,25.48,1007.9,0,3276.7,3276.7,0,0,0,0
47.575,0.9434,0,0.0846,-0.0001,105,4,33,145.08,12.8,13.4,22,115,163.435,5239,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-54,97.1,1,0,0,0,0,0,0,13,25.39,1007.9,0,3276.7,3276.7,0,0,0,0
47.714,0.9434,0,0.0832,0,105,4,33,154.26,12.8,13.3,21.89,115,163.82,5220,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-54,97.5,1,0,0,0,0,0,0,13,25.29,1007.9,0,3276.7,3276.7,0,0,0,0
47.858,0.9434,0,0.086,0,105,4,33,165.03,12.8,13.3,21.89,115,164.24,5214,0,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,97.7,1,0,0,0,0,0,0,13,25.21,1007.9,0,3276.7,3276.7,0,0,0,0
48.007,0.9434,0,0.1063,0,105,4,33,192.77,12.8,13.3,21.61,115,164.625,5194,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,98,1,0,0,0,0,0,0,12.9,25.1,1007.9,0,3276.7,3276.7,0,0,0,0
