﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
495.435,0.948,100,1.2048,1.2861,108,770,4,47,12.36,167.2,177.3,314.89,5.765,118,169.005,170.005,5848,197,-13.2,100,99.9,5.5,6.2,5.8,6.2,8.5,8.5,382,88.7,2.63,-3,-2.3,-2.3,-1.9,0,0,166.3,394.98,3276.7,0,0,0,0
495.599,0.948,100,1.1859,1.2998,108,771,4,48,12.39,165,177,312.33,5.778,118,169.55,170.005,5858,198,-13.2,100,99.9,6,6.7,6.7,7.1,9,9,381,90.4,2.63,-2.7,-2.3,-2.3,-1.9,0,0,165.9,396.89,3276.7,0,0,0,0
495.766,0.9481,100,1.1849,1.2905,108,772,4,48,12.38,164.2,176.7,313.33,5.761,118,170.98,170.005,5899,199,-13.3,100,99.9,6.3,7.1,6.7,7.1,9,9,380,90.4,2.63,-2.7,-1.9,-1.9,-1.5,0,0,164.8,398.93,3276.7,0,0,0,0
495.927,0.9482,100,1.1947,1.2934,108,773,4,48,12.34,164.2,176.4,314.58,5.824,118,171.56,170.005,5915,200,-13.5,100,99.9,6.3,7.1,7.1,7.5,9,9,378,89.9,2.63,-2.3,-1.9,-1.9,-1.5,0,0,164.6,400.69,3276.7,0,0,0,0
496.087,0.9481,85.9,1.1885,1.294,108,774,4,49,12.27,164.2,176.1,315.67,5.815,118,170.2,170.005,5950,201,-13.6,100,99.9,6.7,7.1,7.1,7.5,9,9,375,90.6,2.62,-2.3,-1.5,-1.9,-1.5,0,-3,163.7,401.54,3276.7,0,0,0,0
496.246,0.9482,10.6,1.1731,1.0657,108,774,4,49,11.42,156,157,301.64,5.818,118,162.24,172.56,5984,202,0,57.6,57.8,4.7,4.7,4.7,4.7,4.7,4.7,356,73.7,2.51,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,154.3,396.09,3276.7,0,0,0,0
496.399,0.948,0,0.927,0.8411,108,775,4,50,48.98,137.2,141.4,250.81,5.846,118,228.58,180.415,5656,202,0,51.4,48.3,-12,-12,-12,-12,-12,-12,-121,73.4,2.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,124.4,363.97,3276.7,0,0,0,0
496.555,0.948,0,0.4607,0.6589,108,777,0,50,120.03,111,128.1,191.33,5.884,118,231.11,188.315,5306,202,0,99.2,99.6,-14,-14,-14,-14,-14,-14,-94,73,2.17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,102.2,307.4,3276.7,0,0,0,0
496.706,0.948,0,0.285,0.5635,108,779,0,50,128.38,96.8,121.8,159.03,5.92,118,232.645,193.88,5056,202,0,99.7,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-80,72.5,1.95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,92.6,266.24,3276.7,0,0,0,0
496.864,0.948,0,0.1923,0.496,108,782,0,50,119.2,89.2,117.1,140.56,5.987,118,233.91,196.905,4824,201,0,99.8,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,72.2,1.74,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,87.6,235.4,3276.7,0,0,0,0
497.016,0.9479,0,0.1403,0.4255,108,782,0,50,122.53,85.5,104.3,127.81,6.039,118,235.05,198.545,4582,201,0,98.6,98.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,71.7,1.61,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,85.2,204.09,3276.7,0,0,0,0
497.167,0.9479,0,0.1104,0.3552,109,784,0,50,125.04,84,90.4,119.14,6.086,118,236.08,199.285,4378,200,0,95.3,95.2,-14,-14,-14,-14,-14,-14,-66,71.4,1.47,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83.3,169.25,3276.7,0,0,0,0
497.319,0.9478,0,0.0927,-0.0001,109,786,0,50,130.88,76.5,69.8,103.42,6.042,118,236.99,169.535,4172,200,0,36.4,40.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,71,1.03,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,56,129.01,3276.7,0,0,0,0
497.474,0.9478,0,0.1181,-0.0001,109,788,0,50,114.15,40.5,42.9,52.97,5.99,118,237.87,150.86,3988,199,0,23.6,22.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,71,1,-1.5,-1.5,0,0,0,-1.5,31.6,86.77,3276.7,0,0,0,0
497.629,0.9477,0,0.1263,0,109,788,0,50,113.48,22.5,21.4,27.86,5.693,118,238.585,150.2,3806,198,0,14.2,14.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,71,1,0,0,0,0,0,0,13.6,47.23,3276.7,0,0,0,0
497.786,0.9477,0,0.1101,-0.0001,109,788,0,50,111.79,12.8,12.5,15.19,4.473,118,239.33,150.125,3618,198,0,8.4,8.6,0,0,0,0,0,0,-48,71,1,0,0,0,0,0,0,12.9,27.53,3276.7,0,0,0,0
497.937,0.9477,0,0.0921,-0.0001,109,788,6,49,112.12,12,12.4,14.08,4.655,118,239.905,150.125,3432,197,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,71,1,0,0,0,0,0,0,12.6,20.45,3276.7,0,0,0,0
498.094,0.9477,0,0.0804,0,109,785,6,49,109.76,12,12.3,13.08,4.29,118,240.54,150.125,3234,197,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,12.4,16.72,3276.7,0,0,0,0
498.240,0.9476,0,0.0723,0,109,785,6,49,108.07,12.8,12.3,12.64,3.892,118,241.02,150.125,3064,197,0,7.9,7.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,12.7,14.22,3276.7,0,0,0,0
498.414,0.9476,0,0.0696,-0.0001,109,785,6,49,107.4,12,12.2,11.58,3.784,118,241.565,149.575,2882,196,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0,0,0,0,12.4,12.92,3276.7,0,0,0,0
498.574,0.9476,0,0.0642,-0.0001,109,785,0,49,114.49,12,12.1,10.72,3.755,118,242.03,147.965,2674,195,0,7.3,7.4,-4,-4,-4,-4,-4,-4,-46,100,1,0,0,0,0,0,0,12.4,11.89,3276.7,0,0,0,0
498.725,0.9475,0,0.0589,0,109,785,0,49,125.88,12,12.1,9.92,3.612,118,242.56,145.95,2480,195,0,7,7.1,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,12.4,11.03,3276.7,0,0,0,0
498.873,0.9475,0,0.0537,0,109,785,0,49,145.08,12,12,9.22,3.373,119,242.97,143.89,2316,194,0,6.6,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,100,1,0,0,0,0,0,0,12.3,10.21,3276.7,0,0,0,0
499.034,0.9475,0,0.0508,0,109,785,0,48,160.94,12,12,8.33,3.203,119,243.4,141.79,2136,194,0,6.3,6.3,-11,-11,-11,-11,-11,-11,-43,100,1,0,0,0,0,0,0,12,9.33,3276.7,0,0,0,0
499.183,0.9475,0,0.048,0,109,785,0,48,176.46,12,11.9,7.78,3.067,119,243.81,139.605,1957,194,0,5.8,5.8,-15,-15,-15,-15,-15,-15,-42,100,1,0,0,0,0,0,0,12.1,8.54,3276.7,0,0,0,0
499.337,0.9475,0,0.0454,0,109,785,0,48,194.4,12,11.9,7.03,2.98,119,244.245,138.165,1782,193,0,5.4,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,100,1,0,0,0,0,0,0,12.1,7.77,3276.7,0,0,0,0
499.492,0.9475,0,0.04,-0.0001,109,784,0,48,204.19,11.2,11.8,6.14,2.926,119,244.61,137.21,1588,192,0,4.9,4.9,-20,-20,-20,-20,-20,-20,-42,100,1,0,0,0,0,0,0,12.1,6.96,3276.7,0,0,0,0
